Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SU-DHL-10,CCLE,11.378,3.21,3.2,0.521,0.103
SU-DHL-4,CCLE,14.118,3.04,3.04,0.000,0.111
SU-DHL-6,CCLE,10.336,3.51,3.51,0.000,0.0919
SU-DHL-8,CCLE,15.030,2.05,1.84,17.433,0.136
SUP-M2,CCLE,53.094,0.0981,0.0966,2.966,0.518
SUP-T1,CCLE,4.216,N/A,1e+06,86.583,0
Toledo,CCLE,1.905,N/A,2.72,85.814,0.00333
U-937,CCLE,7.904,N/A,1.3,64.864,0.0545
UACC-257,CCLE,5.581,N/A,1.67,72.518,0.0229
UACC-62,CCLE,6.660,5.36,3.03,44.885,0.0517
SR,GDSC1000,91.160,0.00554,0.00525,4.029,0.902
CMK,GDSC1000,39.273,0.244,0.244,0.000,0.337
SUP-B15,GDSC1000,9.173,2.29,1.19,32.009,0.0555
CCRF-CEM,GDSC1000,14.399,0.856,0.778,15.908,0.126
QIMR-WIL,GDSC1000,8.933,1.65,1.65,0.000,0.0587
Kasumi-3,GDSC1000,6.680,9.69e+07,1e+06,24.601,0
MLMA,GDSC1000,7.308,13.7,13.7,0.000,0
JiyoyeP-2003,GDSC1000,5.874,N/A,0.0282,89.253,0.0416
KMOE-2,GDSC1000,12.324,N/A,0.32,63.872,0.0681
OPM-2,GDSC1000,38.124,0.242,0.242,0.000,0.359
CTV-1,GDSC1000,27.604,0.501,0.501,0.000,0.225
NU-DUL-1,GDSC1000,3.601,2.68,2.68,0.000,0
P116,GDSC1000,12.472,N/A,0.01,86.743,0.0309
K-562,GDSC1000,1.894,3.74,3.74,0.000,0
DG-75,GDSC1000,3.086,N/A,0.0918,93.828,0
Daudi,GDSC1000,18.383,1.76,1.76,0.000,0.115
DB,GDSC1000,1.000,N/A,0.732,94.505,0
A4-Fuk,GDSC1000,59.436,0.0584,0.0492,8.882,0.549
KG-1,GDSC1000,28.109,0.374,0.284,20.549,0.242
OCI-AML2,GDSC1000,26.126,0.48,0.48,0.000,0.231
BL-70,GDSC1000,14.409,0.91,0.659,29.154,0.117
SU-DHL-4,GDSC1000,12.694,1.1,1.1,0.000,0.0994
ST486,GDSC1000,19.228,3.45,3.45,0.000,0
NAMALWA,GDSC1000,18.911,1.24,1.24,0.000,0.128
HAL-01,GDSC1000,25.927,0.715,0.715,0.000,0.194
ALL-PO,GDSC1000,37.853,0.251,0.251,0.000,0.338
NB4,GDSC1000,33.237,0.331,0.331,0.000,0.289
JSC-1,GDSC1000,9.451,1.78,1.78,0.000,0.0591
KCL-22,GDSC1000,6.463,3.4,3.4,0.000,0
OCI-AML5,GDSC1000,36.515,0.228,0.201,12.031,0.331
LC4-1,GDSC1000,3.272,19.9,19.9,0.000,0
MHH-PREB-1,GDSC1000,1.846,3.25,3.25,0.000,0
K052,GDSC1000,12.470,0.99,0.877,17.522,0.105
UACC-257,GDSC1000,11.751,1.23e+03,1.23e+03,0.000,0
HH,GDSC1000,2.231,N/A,0.782,86.895,0.0024
MEG-01,GDSC1000,17.351,4.6,4.6,0.000,0
PF-382,GDSC1000,14.025,0.82,0.618,33.906,0.118
Ramos-2G6-4C10,GDSC1000,1.454,2.55,2.55,0.000,0
J-RT3-T3-5,GDSC1000,17.568,N/A,0.00763,81.549,0.0841
THP-1,GDSC1000,6.097,N/A,0.000759,87.807,0
KARPAS-620,GDSC1000,51.480,0.115,0.114,0.201,0.492
OCI-M1,GDSC1000,2.188,2.25,2.25,0.000,0
SCC-3,GDSC1000,97.835,1.01e-06,1e-06,2.165,0.976
TALL-1,GDSC1000,19.104,N/A,0.0149,78.211,0.106
P31-FUJ,GDSC1000,1.957,N/A,0.000257,98.043,0
HL-60,GDSC1000,27.841,0.482,0.379,12.505,0.225
WIL2-NS,GDSC1000,1.833,N/A,1.46,72.882,0.00518
SUP-T1,GDSC1000,8.318,N/A,0.01,91.161,0
L-1236,GDSC1000,12.940,20.2,20.2,0.000,0
OCI-AML3,GDSC1000,3.233,N/A,1.21,66.393,0.0156
GA-10,GDSC1000,14.308,0.923,0.923,0.000,0.124
GR-ST,GDSC1000,30.621,1.49,0.418,20.826,0.229
SU-DHL-8,GDSC1000,3.818,N/A,1.08,66.611,0.0199
KMS-12-BM,GDSC1000,22.845,N/A,0.141,52.351,0.164
HC-1,GDSC1000,11.446,N/A,0.409,60.989,0.069
BC-1,GDSC1000,1.517,N/A,1.54,74.896,0.00321
Farage,GDSC1000,1.887,2.36,2.36,0.000,0
U-698-M,GDSC1000,4.639,N/A,33.1,90.723,0
MC-CAR,GDSC1000,0.124,4.9,4.9,0.000,0
NOMO-1,GDSC1000,12.095,3.83,0.568,48.644,0.0823
Raji,GDSC1000,0.000,N/A,0.0319,100.000,0
SU-DHL-1,GDSC1000,71.892,0.0371,0.0371,0.000,0.703
GDM-1,GDSC1000,63.385,0.0568,0.0568,0.000,0.594
TUR,GDSC1000,13.965,N/A,0.011,84.878,0.0476
MY-M12,GDSC1000,1.469,N/A,12.4,97.062,0
RS4;11,GDSC1000,14.049,710,710,0.000,0
BV-173,GDSC1000,13.080,0.939,0.86,14.949,0.113
SKM-1,GDSC1000,7.900,122,122,0.000,0
HDLM-2,GDSC1000,8.074,N/A,0.0861,85.589,0.012
LOXIMVI,GDSC1000,8.016,1.93,1.93,0.000,0.0483
SU-DHL-6,GDSC1000,15.091,0.939,0.939,0.000,0.123
TF-1,GDSC1000,1.953,N/A,0.993,84.864,0.0028
EB-3,GDSC1000,12.990,N/A,0.482,56.144,0.0682
JVM-3,GDSC1000,0.000,N/A,0.00781,100.000,0
CESS,GDSC1000,8.775,1.37,1.37,0.000,0.0664
HEL,GDSC1000,13.095,N/A,0.332,59.574,0.0969
JURL-MK1,GDSC1000,29.550,N/A,0.0109,68.119,0.217
GRANTA-519,GDSC1000,3.780,N/A,1.16,63.247,0.0203
KE-37,GDSC1000,15.327,0.789,0.695,19.812,0.134
LOUCY,GDSC1000,3.012,2.03,2.03,0.000,0
JVM-2,GDSC1000,6.470,N/A,0.0185,92.319,0
DND-41,GDSC1000,6.484,2.37,2.37,0.000,0
PL-21,GDSC1000,29.813,0.238,0.117,41.846,0.253
RPMI-8226,GDSC1000,32.659,0.567,0.567,0.000,0.253
MOLT-4,GDSC1000,15.646,0.774,0.686,19.203,0.137
NK-92MI,GDSC1000,15.586,1.17,0.801,20.702,0.112
P32-ISH,GDSC1000,17.991,0.726,0.713,3.705,0.163
Mo-T,GDSC1000,0.740,N/A,0.0556,98.520,0
ME-1,GDSC1000,8.393,28.3,28.3,0.000,0
MV-4-11,GDSC1000,26.813,0.436,0.419,5.240,0.243
KOPN-8,GDSC1000,6.643,1.54,1.54,0.000,0.0488
JM1,GDSC1000,18.797,0.951,0.754,12.366,0.139
SK-MM-2,GDSC1000,30.591,0.303,0.112,41.147,0.252
KARPAS-45,GDSC1000,15.406,0.843,0.722,17.695,0.129
RPMI-8866,GDSC1000,1.360,N/A,0.61,97.280,0
H9,GDSC1000,12.614,1.88,1.88,0.000,0.0765
ARH-77,GDSC1000,23.390,N/A,0.0833,57.950,0.152
OCI-LY-19,GDSC1000,21.801,0.778,0.778,0.000,0.166
KY821,GDSC1000,1.418,2.57,2.57,0.000,0
Toledo,GDSC1000,12.392,N/A,0.457,55.105,0.0787
KARPAS-299,GDSC1000,55.696,0.0203,0.0108,39.027,0.508
SIG-M5,GDSC1000,33.682,0.307,0.301,1.808,0.305
BL-41,GDSC1000,21.603,0.605,0.605,0.000,0.2
MOLM-13,GDSC1000,42.541,0.194,0.194,0.000,0.377
DEL,GDSC1000,85.256,0.000945,0.000945,0.000,0.836
EM-2,GDSC1000,22.774,2.12,2.12,0.000,0
REH,GDSC1000,4.161,N/A,0.806,74.811,0.0195
IM-9,GDSC1000,15.387,N/A,0.00611,84.295,0.0599
MN-60,GDSC1000,2.471,N/A,1.81,62.173,0.00592
EoL-1-cell,GDSC1000,14.981,N/A,0.137,70.038,0
KARPAS-422,GDSC1000,11.812,1.02,0.848,24.730,0.0979
LP-1,GDSC1000,14.626,1.86,1.86,0.000,0.0892
NALM-6,GDSC1000,24.312,0.434,0.367,20.605,0.217
BC-3,GDSC1000,10.468,3.91,3.91,0.000,0
SLVL,GDSC1000,9.984,36.8,36.8,0.000,0
RPMI-8402,GDSC1000,12.855,3.84,3.84,0.000,0
WSU-NHL,GDSC1000,18.085,N/A,0.0137,79.295,0.0926
ATN-1,GDSC1000,34.073,0.315,0.249,11.927,0.285
EB2,GDSC1000,0.653,N/A,0.0192,99.220,0
RPMI-6666,GDSC1000,8.761,2.23,2.23,0.000,0
EJM,GDSC1000,7.622,32.4,1.64,47.350,0.0292
ML-2,GDSC1000,32.854,0.296,0.231,16.226,0.284
KM-H2,GDSC1000,11.474,N/A,0.536,51.762,0.0887
AMO-1,GDSC1000,16.759,2.06,2.06,0.000,0
LAMA-84,GDSC1000,11.954,N/A,0.507,53.923,0.0751
A3-KAW,GDSC1000,9.501,2.25,2.25,0.000,0
VAL,GDSC1000,4.783,N/A,0.615,77.559,0.0218
Hs-445,GDSC1000,0.631,4.64,4.64,0.000,0
CTB-1,GDSC1000,3.405,N/A,1.5,55.734,0.0147
KU812,GDSC1000,5.077,2.2,2.2,0.000,0
P30-OHK,GDSC1000,17.299,N/A,0.016,80.065,0.0891
MOLP-8,GDSC1000,33.131,0.316,0.0877,40.915,0.268
P3HR-1,GDSC1000,5.809,N/A,0.85,62.761,0.0363
HT,GDSC1000,2.902,57.5,57.5,0.000,0
MONO-MAC-6,GDSC1000,38.446,0.283,0.283,0.000,0.32
KASUMI-1,GDSC1000,15.355,12.6,3.45,22.738,0
SUP-M2,GDSC1000,71.615,0.0127,0.0109,22.994,0.685
MC116,GDSC1000,5.029,3.67,3.67,0.000,0
L-428,GDSC1000,3.515,N/A,1.15,77.059,0.00422
JJN-3,GDSC1000,17.675,0.885,0.885,0.000,0.138
NKM-1,GDSC1000,15.749,1.5,0.386,47.304,0.118
ALL-SIL,GDSC1000,33.614,0.329,0.329,0.000,0.29
WSU-DLCL2,GDSC1000,1.306,N/A,0.424,97.388,0
SUP-HD1,GDSC1000,11.677,2.4,2.4,0.000,0
HD-MY-Z,GDSC1000,6.496,N/A,0.865,58.349,0.0399
KARPAS-231,GDSC1000,12.119,0.99,0.873,19.821,0.103
SU-DHL-16,GDSC1000,8.357,1.31,1.31,0.000,0.0681
YT,GDSC1000,0.791,N/A,0.0153,99.097,0
L-363,GDSC1000,21.990,0.937,0.334,35.063,0.162
CA46,GDSC1000,8.157,N/A,0.0195,89.492,0.000844
EHEB,GDSC1000,2.362,N/A,0.456,95.275,0
697,GDSC1000,29.180,0.431,0.431,0.000,0.246
BE-13,GDSC1000,15.071,0.823,0.754,14.774,0.132
L-540,GDSC1000,22.689,N/A,0.0299,68.964,0.145
DOHH-2,GDSC1000,28.749,N/A,0.00731,69.595,0.208
RL,GDSC1000,2.167,N/A,0.348,93.134,0
MEC-1,GDSC1000,6.840,3.4,3.4,0.000,0
ROS-50,GDSC1000,9.914,N/A,2.7,55.284,0
WSU-DLCL2,CTRPv2,18.530,5.35,3.26,35.926,0.162
DEL,CTRPv2,76.398,0.0144,0.0135,6.363,0.743
EM-2,CTRPv2,40.917,0.785,0.767,4.431,0.399
JURL-MK1,CTRPv2,38.147,1.11,1.07,3.635,0.364
P12-ICHIKAWA,CTRPv2,36.520,1.15,1.1,7.127,0.352
KE-37,CTRPv2,41.579,0.784,0.773,2.716,0.406
KMS-21BM,CTRPv2,48.850,0.317,0.297,5.922,0.468
MOLM-13,CTRPv2,53.549,0.163,0.154,8.036,0.519
CML-T1,CTRPv2,34.093,1.91,1.91,0.000,0.319
HT,CTRPv2,19.288,4.91,3.36,32.593,0.172
NCO2,CTRPv2,34.280,0.85,0.695,21.666,0.321
PEER,CTRPv2,34.771,0.637,0.536,24.833,0.327
RPMI-8402,CTRPv2,31.654,0.799,0.645,28.852,0.295
SU-DHL-1,CTRPv2,73.461,0.0144,0.0136,9.919,0.717
EHEB,CTRPv2,20.983,4.88,3.39,26.511,0.186
Ki-JK,CTRPv2,74.706,0.0133,0.0127,9.167,0.73
KMM-1,CTRPv2,13.327,N/A,1.25,65.305,0.0807
KHM-1B,CTRPv2,63.007,0.087,0.0857,1.357,0.611
JVM-3,CTRPv2,27.265,1.27,0.976,32.689,0.25
KE-97,CTRPv2,23.293,2.5,1.74,33.347,0.21
KU812,CTRPv2,37.886,0.661,0.436,21.492,0.344
NALM-6,CTRPv2,38.717,0.5,0.409,20.774,0.364
JURKAT,CTRPv2,18.522,N/A,0.953,54.525,0.148
KCL-22,CTRPv2,23.998,2.88,1.66,32.186,0.211
KM-H2,CTRPv2,29.161,0.968,0.715,32.952,0.267
LAMA-84,CTRPv2,29.487,1.5,1.08,25.431,0.269
KMS-26,CTRPv2,50.901,0.258,0.247,5.212,0.493
KMS-27,CTRPv2,47.123,0.43,0.4,3.971,0.439
HDLM-2,CTRPv2,21.968,6.92,6.92,0.000,0.195
MV-4-11,CTRPv2,57.140,0.129,0.12,5.727,0.547
NCI-H929,CTRPv2,60.602,0.0981,0.094,3.796,0.585
PF-382,CTRPv2,40.029,0.839,0.784,6.051,0.379
ML-1,CTRPv2,39.216,1.56,1.56,0.000,0.327
RS4;11,CTRPv2,51.642,0.298,0.298,0.000,0.464
SK-MM-2,CTRPv2,30.885,2.88,2.88,0.000,0.269
HPB-ALL,CTRPv2,41.307,0.853,0.837,1.602,0.392
KMS-18,CTRPv2,45.907,0.476,0.449,4.294,0.435
KMS-12-BM,CTRPv2,53.415,0.246,0.246,0.000,0.485
KMS-28BM,CTRPv2,49.211,0.396,0.396,0.000,0.445
KMS-34,CTRPv2,55.167,0.188,0.186,2.233,0.542
KYO-1,CTRPv2,33.958,1.83,1.79,2.003,0.323
MONO-MAC-1,CTRPv2,46.867,0.512,0.512,0.000,0.423
SUP-T11,CTRPv2,26.154,4.52,4.52,0.000,0.231
TALL-1,CTRPv2,43.225,0.631,0.568,5.482,0.399
L-540,CTRPv2,47.474,0.174,0.0647,28.069,0.421
MOLM-6,CTRPv2,38.869,1.01,0.923,5.340,0.36
MOLT-16,CTRPv2,28.785,1.57,1.35,23.065,0.27
NU-DUL-1,CTRPv2,28.185,1.73,1.49,22.622,0.265
RCH-ACV,CTRPv2,23.437,1.95,1.4,36.710,0.212
JK-1,CTRPv2,39.118,0.638,0.552,7.326,0.355
MHH-CALL-4,CTRPv2,36.505,1.3,1.3,0.000,0.302
MONO-MAC-6,CTRPv2,41.792,1.11,0.277,15.678,0.353
P3HR-1,CTRPv2,18.264,6.81,6.81,0.000,0.147
RI-1,CTRPv2,31.384,1.07,0.686,28.494,0.284
SU-DHL-10,CTRPv2,26.390,2.16,1.93,9.738,0.242
P3HR-1,CTRPv2,13.334,63,63,0.000,0
SU-DHL-8,CTRPv2,26.677,1.59,1.43,17.412,0.252
KARPAS-620,CTRPv2,12.738,18.5,18.5,0.000,0.108
MOLP-2,CTRPv2,40.598,1.38,1.38,0.000,0.34
BV-173,CTRPv2,40.187,1.09,1.09,0.000,0.353
KMS-11,CTRPv2,57.953,0.137,0.133,0.921,0.533
L-363,CTRPv2,43.957,0.563,0.494,6.595,0.405
MHH-CALL-3,CTRPv2,26.092,5.23,5.23,0.000,0.217
SR-786,CTRPv2,78.320,0.00882,0.0077,9.180,0.759
AMO-1,CTRPv2,36.181,1.02,1,0.739,0.32
MC116,CTRPv2,22.567,3.11,2.96,9.112,0.214
MOLM-16,CTRPv2,36.204,0.648,0.345,28.307,0.323
SU-DHL-4,CTRPv2,20.834,4.11,3.72,7.915,0.185
SU-DHL-6,CTRPv2,26.615,1.86,1.25,30.260,0.24
ME-1,CTRPv2,16.049,10.6,10.6,0.000,0.119
PL-21,CTRPv2,40.923,0.252,0.21,25.944,0.385
RPMI-8226,CTRPv2,40.502,0.369,0.239,25.009,0.37
SKM-1,CTRPv2,32.821,0.867,0.736,24.062,0.309
SUP-T1,CTRPv2,28.082,1.37,0.545,39.079,0.243
KARPAS-299,CTRPv2,69.763,0.0081,0.00614,21.391,0.664
NB4,CTRPv2,33.177,1,0.882,20.007,0.315
NOMO-1,CTRPv2,34.508,0.716,0.286,34.014,0.301
OCI-AML2,CTRPv2,39.444,0.525,0.404,19.460,0.367
THP-1,CTRPv2,24.488,5.25,5.25,0.000,0.222
U-937,CTRPv2,18.690,9.45,9.45,0.000,0.176
SK-MEL-28,CTRPv2,16.361,12,12,0.000,0.155
LOXIMVI,CTRPv2,33.984,1.86,1.84,1.210,0.326
L-1236,CTRPv2,18.564,9.23,8.85,4.195,0.169
MDA-MB-435,CTRPv2,23.906,5.82,5.82,0.000,0.208
MM1-S,CTRPv2,59.118,0.139,0.139,0.000,0.557
HD-MY-Z,CTRPv2,22.108,6.88,6.88,0.000,0.195
OCI-AML3,CTRPv2,44.499,0.647,0.647,0.000,0.412
UACC-257,CTRPv2,30.384,2.74,2.73,0.712,0.295
UACC-62,CTRPv2,20.878,7.17,6.95,3.610,0.193
LOXIMVI,CTRPv2,28.941,1.79,1.37,22.331,0.266
697,CTRPv2,37.041,1.31,1.29,2.114,0.356
A3-KAW,CTRPv2,23.772,5.56,5.56,0.000,0.229
BL-41,CTRPv2,24.803,36,36,0.000,0.169
CA46,CTRPv2,29.679,3.04,3.04,0.000,0.272
EB1,CTRPv2,30.076,2.38,2.28,7.018,0.289
EoL-1-cell,CTRPv2,66.776,0.0623,0.0623,0.000,0.639
GA-10,CTRPv2,33.639,1.84,1.81,2.703,0.325
MOLT-3,CTRPv2,36.263,1.35,1.33,3.353,0.353
NAMALWA,CTRPv2,30.555,2.8,2.8,0.000,0.277
OPM-2,CTRPv2,54.830,0.202,0.2,1.647,0.534
Pfeiffer,CTRPv2,39.586,1.09,1.09,0.000,0.363
SUP-M2,CTRPv2,84.938,0.00765,0.00747,2.378,0.833
Toledo,CTRPv2,15.603,12,11.6,6.563,0.146
EJM,CTRPv2,32.280,1.15,0.397,34.328,0.277
GRANTA-519,CTRPv2,30.627,0.841,0.476,35.399,0.274
OCI-LY10,CTRPv2,20.262,3.53,1.82,41.255,0.176
OCI-LY-19,CTRPv2,23.406,2.05,1.28,38.206,0.208
OCI-LY3,CTRPv2,16.870,4.82,2.68,45.222,0.146
Hs 611.T,CTRPv2,24.919,2.69,2.02,25.603,0.227
KARPAS-422,CTRPv2,23.508,2.87,2.38,26.357,0.218
LP-1,CTRPv2,43.790,0.193,0.0852,31.429,0.391
SUP-HD1,CTRPv2,24.466,2.76,1.83,28.989,0.219
CMK,CTRPv2,23.204,2.51,1.86,32.337,0.211
KASUMI-1,CTRPv2,42.303,0.351,0.194,24.427,0.38
RPMI-6666,CTRPv2,15.270,6.53,3.64,45.181,0.132
MOLP-8,CTRPv2,52.507,0.212,0.176,7.568,0.484
BL-70,CTRPv2,20.860,4.26,3.56,25.690,0.193
HL-60,CTRPv2,32.081,0.556,0.308,37.807,0.287
K052,CTRPv2,31.842,0.527,0.386,35.566,0.291
MEC-1,CTRPv2,21.262,3.26,2.43,32.977,0.193
OCI-M1,CTRPv2,21.172,3.89,2.95,29.087,0.192
SIG-M5,CTRPv2,32.867,1.08,0.772,23.123,0.301
TF-1,CTRPv2,15.452,6.81,4.58,39.737,0.136
A4-Fuk,CTRPv2,59.099,0.0463,0.03,19.715,0.55
HEL 92.1.7,CTRPv2,16.731,5.81,4.14,37.144,0.149
K-562,CTRPv2,25.105,2.26,1.81,27.337,0.232
Daudi,CTRPv2,38.217,1.24,1.24,0.000,0.357
HH,CTRPv2,26.165,4.09,3.94,3.511,0.243
Set-2,CTRPv2,36.973,1.47,1.47,0.000,0.33
DB,CTRPv2,27.191,3.75,3.65,2.394,0.252
JeKo-1,CTRPv2,30.378,0.839,0.654,31.495,0.281
JM1,CTRPv2,39.587,0.428,0.302,23.557,0.365
Mino,CTRPv2,26.973,2.33,2.3,1.619,0.256
MOTN-1,CTRPv2,22.281,2.53,1.88,34.890,0.202
RL,CTRPv2,17.705,6.03,4.82,29.620,0.161
SUP-B15,CTRPv2,25.464,2.44,1.5,30.002,0.226
L-428,CTRPv2,25.810,4.55,4.55,0.000,0.235
NU-DHL-1,CTRPv2,23.663,4.72,4.51,8.245,0.226
F-36P,CTRPv2,32.998,2.16,2.16,0.000,0.301
JJN-3,CTRPv2,39.877,1.04,1.04,0.000,0.374
KASUMI-2,CTRPv2,27.078,3.97,3.97,0.000,0.25
KMS-20,CTRPv2,49.631,0.343,0.323,2.884,0.461
OCI-AML5,CTRPv2,38.097,1.26,1.26,0.000,0.353
U266B1,CTRPv2,33.224,2.11,2.11,0.000,0.303
DND-41,CTRPv2,31.620,2.47,2.47,0.000,0.293
M-07e,CTRPv2,33.388,2.09,2.09,0.000,0.302
AML-193,CTRPv2,49.227,0.395,0.395,0.000,0.448
HuT 78,CTRPv2,32.770,2.23,2.23,0.000,0.296
SEM,CTRPv2,51.960,0.23,0.224,4.888,0.508
