Cell Line,Dataset,Dose,Response
Hs 936.T,CTRPv2,0.065,97.88
Hs 936.T,CTRPv2,0.13,98.37
Hs 936.T,CTRPv2,0.26,99.25
Hs 936.T,CTRPv2,0.52,98.3
Hs 936.T,CTRPv2,1.0,97.36
Hs 936.T,CTRPv2,2.1,95.15
Hs 936.T,CTRPv2,4.2,100.2
Hs 936.T,CTRPv2,8.3,98.73
Hs 936.T,CTRPv2,17.0,98.23
Hs 936.T,CTRPv2,33.0,98.32
Hs 936.T,CTRPv2,66.0,98.89
COLO-800,CTRPv2,0.002,100.1
COLO-800,CTRPv2,0.0041,100.2
COLO-800,CTRPv2,0.0081,92.27
COLO-800,CTRPv2,0.016,104.4
COLO-800,CTRPv2,0.032,99.67
COLO-800,CTRPv2,0.065,94.68
COLO-800,CTRPv2,0.13,99.48
COLO-800,CTRPv2,0.26,97.25
COLO-800,CTRPv2,0.52,103.0
COLO-800,CTRPv2,1.0,101.0
COLO-800,CTRPv2,2.1,104.4
COLO-800,CTRPv2,4.2,102.9
COLO-800,CTRPv2,8.3,99.74
COLO-800,CTRPv2,17.0,95.97
COLO-800,CTRPv2,33.0,103.2
COLO-800,CTRPv2,66.0,104.2
COLO-829,CTRPv2,0.002,97.84
COLO-829,CTRPv2,0.0041,100.9
COLO-829,CTRPv2,0.0081,97.86
COLO-829,CTRPv2,0.016,100.3
COLO-829,CTRPv2,0.032,98.61
COLO-829,CTRPv2,0.065,100.1
COLO-829,CTRPv2,0.13,104.2
COLO-829,CTRPv2,0.26,105.0
COLO-829,CTRPv2,0.52,103.3
COLO-829,CTRPv2,1.0,99.95
COLO-829,CTRPv2,2.1,106.6
COLO-829,CTRPv2,4.2,98.57
COLO-829,CTRPv2,8.3,106.4
COLO-829,CTRPv2,17.0,107.9
COLO-829,CTRPv2,33.0,104.3
COLO-829,CTRPv2,66.0,106.7
IGR-1,CTRPv2,0.002,97.59
IGR-1,CTRPv2,0.0041,91.11
IGR-1,CTRPv2,0.0081,95.49
IGR-1,CTRPv2,0.016,89.78
IGR-1,CTRPv2,0.032,89.43
IGR-1,CTRPv2,0.065,94.05
IGR-1,CTRPv2,0.13,91.54
IGR-1,CTRPv2,0.26,92.69
IGR-1,CTRPv2,0.52,89.42
IGR-1,CTRPv2,1.0,90.56
IGR-1,CTRPv2,2.1,91.65
IGR-1,CTRPv2,4.2,90.92
IGR-1,CTRPv2,8.3,94.99
IGR-1,CTRPv2,17.0,93.84
IGR-1,CTRPv2,33.0,95.07
IGR-1,CTRPv2,66.0,94.19
SH-4,CTRPv2,0.002,94.18
SH-4,CTRPv2,0.0041,97.86
SH-4,CTRPv2,0.0081,98.53
SH-4,CTRPv2,0.016,91.07
SH-4,CTRPv2,0.032,90.93
SH-4,CTRPv2,0.065,90.3
SH-4,CTRPv2,0.13,95.24
SH-4,CTRPv2,0.26,90.21
SH-4,CTRPv2,0.52,78.47
SH-4,CTRPv2,1.0,87.21
SH-4,CTRPv2,2.1,76.45
SH-4,CTRPv2,4.2,92.14
SH-4,CTRPv2,8.3,87.93
SH-4,CTRPv2,17.0,91.69
SH-4,CTRPv2,33.0,85.2
SH-4,CTRPv2,66.0,85.3
A253,CTRPv2,0.002,97.22
A253,CTRPv2,0.0041,98.91
A253,CTRPv2,0.0081,103.2
A253,CTRPv2,0.016,103.8
A253,CTRPv2,0.032,95.55
A253,CTRPv2,0.065,96.24
A253,CTRPv2,0.13,101.6
A253,CTRPv2,0.26,102.8
A253,CTRPv2,0.52,102.4
A253,CTRPv2,1.0,102.8
A253,CTRPv2,2.1,100.5
A253,CTRPv2,4.2,99.79
A253,CTRPv2,8.3,75.79
A253,CTRPv2,17.0,75.16
A253,CTRPv2,33.0,26.26
C32,CTRPv2,0.002,87.08
C32,CTRPv2,0.0041,80.86
C32,CTRPv2,0.0081,87.56
C32,CTRPv2,0.016,93.18
C32,CTRPv2,0.032,76.81
C32,CTRPv2,0.065,78.25
C32,CTRPv2,0.13,90.79
C32,CTRPv2,0.26,94.89
C32,CTRPv2,0.52,100.3
C32,CTRPv2,1.0,93.95
C32,CTRPv2,2.1,104.7
C32,CTRPv2,4.2,99.98
C32,CTRPv2,8.3,87.42
C32,CTRPv2,17.0,109.7
C32,CTRPv2,33.0,114.0
C32,CTRPv2,66.0,114.5
HT-144,CTRPv2,0.002,100.3
HT-144,CTRPv2,0.0041,100.7
HT-144,CTRPv2,0.0081,99.2
HT-144,CTRPv2,0.016,97.72
HT-144,CTRPv2,0.032,99.56
HT-144,CTRPv2,0.065,97.4
HT-144,CTRPv2,0.13,100.1
HT-144,CTRPv2,0.26,99.67
HT-144,CTRPv2,0.52,98.4
HT-144,CTRPv2,1.0,100.3
HT-144,CTRPv2,2.1,96.64
HT-144,CTRPv2,4.2,95.83
HT-144,CTRPv2,8.3,70.97
HT-144,CTRPv2,17.0,63.94
Hs 294T,CTRPv2,0.002,103.2
Hs 294T,CTRPv2,0.0041,101.9
Hs 294T,CTRPv2,0.0081,98.5
Hs 294T,CTRPv2,0.016,99.23
Hs 294T,CTRPv2,0.032,99.13
Hs 294T,CTRPv2,0.065,95.36
Hs 294T,CTRPv2,0.13,98.49
Hs 294T,CTRPv2,0.26,99.51
Hs 294T,CTRPv2,0.52,102.7
Hs 294T,CTRPv2,1.0,103.5
Hs 294T,CTRPv2,2.1,98.54
Hs 294T,CTRPv2,4.2,100.1
Hs 294T,CTRPv2,8.3,104.5
Hs 294T,CTRPv2,17.0,106.3
Hs 294T,CTRPv2,33.0,99.21
Hs 294T,CTRPv2,66.0,105.0
SK-MEL-2,CTRPv2,0.002,98.56
SK-MEL-2,CTRPv2,0.0041,98.59
SK-MEL-2,CTRPv2,0.0081,98.13
SK-MEL-2,CTRPv2,0.016,97.21
SK-MEL-2,CTRPv2,0.032,101.5
SK-MEL-2,CTRPv2,0.065,99.79
SK-MEL-2,CTRPv2,0.13,97.32
SK-MEL-2,CTRPv2,0.26,100.1
SK-MEL-2,CTRPv2,0.52,95.91
SK-MEL-2,CTRPv2,1.0,97.23
SK-MEL-2,CTRPv2,2.1,98.43
SK-MEL-2,CTRPv2,4.2,99.88
SK-MEL-2,CTRPv2,8.3,116.7
SK-MEL-2,CTRPv2,17.0,102.4
SK-MEL-2,CTRPv2,33.0,111.4
SK-MEL-2,CTRPv2,66.0,100.2
A101D,CTRPv2,0.002,103.9
A101D,CTRPv2,0.0041,106.3
A101D,CTRPv2,0.0081,106.1
A101D,CTRPv2,0.016,102.0
A101D,CTRPv2,0.032,108.1
A101D,CTRPv2,0.065,105.5
A101D,CTRPv2,0.13,106.8
A101D,CTRPv2,0.26,107.3
A101D,CTRPv2,0.52,97.57
A101D,CTRPv2,1.0,99.82
A101D,CTRPv2,2.1,102.7
A101D,CTRPv2,4.2,97.73
A101D,CTRPv2,8.3,103.6
A101D,CTRPv2,17.0,103.2
A101D,CTRPv2,33.0,95.44
A101D,CTRPv2,66.0,101.2
A2058,CTRPv2,0.002,108.2
A2058,CTRPv2,0.0041,106.8
A2058,CTRPv2,0.0081,107.4
A2058,CTRPv2,0.016,103.8
A2058,CTRPv2,0.032,109.4
A2058,CTRPv2,0.065,106.4
A2058,CTRPv2,0.13,106.0
A2058,CTRPv2,0.26,106.8
A2058,CTRPv2,0.52,98.79
A2058,CTRPv2,1.0,103.4
A2058,CTRPv2,2.1,97.07
A2058,CTRPv2,4.2,98.27
A2058,CTRPv2,8.3,104.2
A2058,CTRPv2,17.0,104.7
A2058,CTRPv2,33.0,100.2
A2058,CTRPv2,66.0,104.4
COLO-792,CTRPv2,0.002,106.0
COLO-792,CTRPv2,0.0041,96.69
COLO-792,CTRPv2,0.0081,101.1
COLO-792,CTRPv2,0.016,96.27
COLO-792,CTRPv2,0.032,94.59
COLO-792,CTRPv2,0.065,100.8
COLO-792,CTRPv2,0.13,93.99
COLO-792,CTRPv2,0.26,98.79
COLO-792,CTRPv2,0.52,93.99
COLO-792,CTRPv2,1.0,96.36
COLO-792,CTRPv2,2.1,100.4
COLO-792,CTRPv2,4.2,96.91
COLO-792,CTRPv2,8.3,116.6
COLO-792,CTRPv2,17.0,99.39
COLO-792,CTRPv2,33.0,97.21
COLO-792,CTRPv2,66.0,93.96
HMCB,CTRPv2,0.002,103.7
HMCB,CTRPv2,0.0041,102.0
HMCB,CTRPv2,0.0081,102.3
HMCB,CTRPv2,0.016,103.4
HMCB,CTRPv2,0.032,100.3
HMCB,CTRPv2,0.065,105.9
HMCB,CTRPv2,0.13,102.4
HMCB,CTRPv2,0.26,104.1
HMCB,CTRPv2,0.52,101.7
HMCB,CTRPv2,1.0,102.8
HMCB,CTRPv2,2.1,102.0
HMCB,CTRPv2,4.2,100.6
HMCB,CTRPv2,8.3,103.2
HMCB,CTRPv2,17.0,102.9
HMCB,CTRPv2,33.0,100.8
HMCB,CTRPv2,66.0,103.8
IGR-39,CTRPv2,0.002,98.84
IGR-39,CTRPv2,0.0041,100.3
IGR-39,CTRPv2,0.0081,99.2
IGR-39,CTRPv2,0.016,99.1
IGR-39,CTRPv2,0.032,95.84
IGR-39,CTRPv2,0.065,99.55
IGR-39,CTRPv2,0.13,98.21
IGR-39,CTRPv2,0.26,93.49
IGR-39,CTRPv2,0.52,99.44
IGR-39,CTRPv2,1.0,97.4
IGR-39,CTRPv2,2.1,95.7
IGR-39,CTRPv2,4.2,98.49
IGR-39,CTRPv2,8.3,98.33
IGR-39,CTRPv2,17.0,100.6
IGR-39,CTRPv2,33.0,99.49
IGR-39,CTRPv2,66.0,101.0
Mewo,CTRPv2,0.002,95.92
Mewo,CTRPv2,0.0041,105.0
Mewo,CTRPv2,0.0081,102.7
Mewo,CTRPv2,0.016,103.0
Mewo,CTRPv2,0.032,104.9
Mewo,CTRPv2,0.065,103.1
Mewo,CTRPv2,0.13,102.0
Mewo,CTRPv2,0.26,101.8
Mewo,CTRPv2,0.52,101.7
Mewo,CTRPv2,1.0,103.9
Mewo,CTRPv2,2.1,101.3
Mewo,CTRPv2,4.2,100.6
Mewo,CTRPv2,8.3,105.1
Mewo,CTRPv2,17.0,105.1
Mewo,CTRPv2,33.0,94.19
Mewo,CTRPv2,66.0,103.6
WM-115,CTRPv2,0.002,102.0
WM-115,CTRPv2,0.0041,103.3
WM-115,CTRPv2,0.0081,102.3
WM-115,CTRPv2,0.016,99.8
WM-115,CTRPv2,0.032,98.48
WM-115,CTRPv2,0.065,99.64
WM-115,CTRPv2,0.13,101.8
WM-115,CTRPv2,0.26,102.3
WM-115,CTRPv2,0.52,99.99
WM-115,CTRPv2,1.0,100.5
WM-115,CTRPv2,2.1,97.36
WM-115,CTRPv2,4.2,98.01
WM-115,CTRPv2,8.3,98.17
WM-115,CTRPv2,17.0,93.67
WM-115,CTRPv2,33.0,72.39
WM-115,CTRPv2,66.0,4.522
WM-266-4,CTRPv2,0.002,104.5
WM-266-4,CTRPv2,0.0041,105.4
WM-266-4,CTRPv2,0.0081,105.2
WM-266-4,CTRPv2,0.016,102.4
WM-266-4,CTRPv2,0.032,107.7
WM-266-4,CTRPv2,0.065,103.3
WM-266-4,CTRPv2,0.13,105.3
WM-266-4,CTRPv2,0.26,102.4
WM-266-4,CTRPv2,0.52,105.2
WM-266-4,CTRPv2,1.0,104.7
WM-266-4,CTRPv2,2.1,102.9
WM-266-4,CTRPv2,4.2,103.7
WM-266-4,CTRPv2,8.3,100.3
WM-266-4,CTRPv2,17.0,96.8
WM-266-4,CTRPv2,33.0,87.05
WM-266-4,CTRPv2,66.0,59.46
Hs 895.T,CTRPv2,0.002,104.6
Hs 895.T,CTRPv2,0.0041,75.36
Hs 895.T,CTRPv2,0.0081,110.8
Hs 895.T,CTRPv2,0.016,77.7
Hs 895.T,CTRPv2,0.032,93.36
Hs 895.T,CTRPv2,0.065,102.7
Hs 895.T,CTRPv2,0.13,85.87
Hs 895.T,CTRPv2,0.26,98.29
Hs 895.T,CTRPv2,0.52,90.63
Hs 895.T,CTRPv2,1.0,86.8
Hs 895.T,CTRPv2,2.1,94.32
Hs 895.T,CTRPv2,4.2,109.8
Hs 895.T,CTRPv2,8.3,72.83
Hs 895.T,CTRPv2,17.0,90.6
Hs 895.T,CTRPv2,33.0,91.6
Hs 895.T,CTRPv2,66.0,81.41
SK-MEL-24,CTRPv2,0.002,98.65
SK-MEL-24,CTRPv2,0.0041,95.91
SK-MEL-24,CTRPv2,0.0081,96.57
SK-MEL-24,CTRPv2,0.016,96.24
SK-MEL-24,CTRPv2,0.032,96.56
SK-MEL-24,CTRPv2,0.065,94.31
SK-MEL-24,CTRPv2,0.13,97.58
SK-MEL-24,CTRPv2,0.26,94.46
SK-MEL-24,CTRPv2,0.52,95.23
SK-MEL-24,CTRPv2,1.0,94.14
SK-MEL-24,CTRPv2,2.1,96.63
SK-MEL-24,CTRPv2,4.2,96.48
SK-MEL-24,CTRPv2,8.3,105.5
SK-MEL-24,CTRPv2,17.0,105.0
SK-MEL-24,CTRPv2,33.0,104.0
SK-MEL-24,CTRPv2,66.0,106.1
RVH-421,CTRPv2,0.002,109.0
RVH-421,CTRPv2,0.0041,111.5
RVH-421,CTRPv2,0.0081,111.6
RVH-421,CTRPv2,0.016,110.1
RVH-421,CTRPv2,0.032,112.0
RVH-421,CTRPv2,0.065,111.7
RVH-421,CTRPv2,0.13,112.9
RVH-421,CTRPv2,0.26,113.4
RVH-421,CTRPv2,0.52,86.9
RVH-421,CTRPv2,1.0,87.21
RVH-421,CTRPv2,2.1,94.85
RVH-421,CTRPv2,4.2,96.87
RVH-421,CTRPv2,8.3,84.66
RVH-421,CTRPv2,17.0,80.99
RVH-421,CTRPv2,33.0,100.8
RVH-421,CTRPv2,66.0,93.92
Hs 839.T,CTRPv2,0.002,97.25
Hs 839.T,CTRPv2,0.0041,98.11
Hs 839.T,CTRPv2,0.0081,95.65
Hs 839.T,CTRPv2,0.016,102.1
Hs 839.T,CTRPv2,0.032,95.51
Hs 839.T,CTRPv2,0.065,97.11
Hs 839.T,CTRPv2,0.13,98.09
Hs 839.T,CTRPv2,0.26,99.79
Hs 839.T,CTRPv2,0.52,101.2
Hs 839.T,CTRPv2,1.0,103.7
Hs 839.T,CTRPv2,2.1,103.1
Hs 839.T,CTRPv2,4.2,103.0
Hs 839.T,CTRPv2,8.3,115.2
Hs 839.T,CTRPv2,17.0,113.4
Hs 839.T,CTRPv2,33.0,122.8
Hs 839.T,CTRPv2,66.0,122.2
WM-88,CTRPv2,0.002,99.89
WM-88,CTRPv2,0.0041,100.5
WM-88,CTRPv2,0.0081,99.71
WM-88,CTRPv2,0.016,97.09
WM-88,CTRPv2,0.032,95.1
WM-88,CTRPv2,0.065,75.13
WM-88,CTRPv2,0.13,89.67
WM-88,CTRPv2,0.26,59.94
WM-88,CTRPv2,0.52,97.54
WM-88,CTRPv2,1.0,100.2
WM-88,CTRPv2,2.1,96.82
WM-88,CTRPv2,4.2,96.26
WM-88,CTRPv2,8.3,93.15
WM-88,CTRPv2,17.0,96.94
WM-88,CTRPv2,33.0,95.12
WM-88,CTRPv2,66.0,94.7
WM-983B,CTRPv2,0.002,96.87
WM-983B,CTRPv2,0.0041,96.89
WM-983B,CTRPv2,0.0081,97.46
WM-983B,CTRPv2,0.016,98.07
WM-983B,CTRPv2,0.032,95.16
WM-983B,CTRPv2,0.065,94.49
WM-983B,CTRPv2,0.13,96.34
WM-983B,CTRPv2,0.26,95.16
WM-983B,CTRPv2,0.52,95.56
WM-983B,CTRPv2,1.0,98.28
WM-983B,CTRPv2,2.1,92.53
WM-983B,CTRPv2,4.2,93.11
WM-983B,CTRPv2,8.3,102.5
WM-983B,CTRPv2,17.0,104.1
WM-983B,CTRPv2,33.0,95.75
WM-983B,CTRPv2,66.0,96.83
CJM,CTRPv2,0.002,94.67
CJM,CTRPv2,0.0041,98.16
CJM,CTRPv2,0.0081,92.5
CJM,CTRPv2,0.016,96.69
CJM,CTRPv2,0.032,93.62
CJM,CTRPv2,0.065,95.16
CJM,CTRPv2,0.13,96.02
CJM,CTRPv2,0.26,94.41
CJM,CTRPv2,0.52,96.85
CJM,CTRPv2,1.0,95.7
CJM,CTRPv2,2.1,91.2
CJM,CTRPv2,4.2,96.19
CJM,CTRPv2,8.3,94.82
CJM,CTRPv2,17.0,97.72
CJM,CTRPv2,33.0,96.16
CJM,CTRPv2,66.0,94.77
SK-MEL-3,CTRPv2,0.002,98.6
SK-MEL-3,CTRPv2,0.0041,99.52
SK-MEL-3,CTRPv2,0.0081,101.5
SK-MEL-3,CTRPv2,0.016,100.8
SK-MEL-3,CTRPv2,0.032,99.87
SK-MEL-3,CTRPv2,0.065,100.8
SK-MEL-3,CTRPv2,0.13,98.6
SK-MEL-3,CTRPv2,0.26,100.4
SK-MEL-3,CTRPv2,0.52,98.37
SK-MEL-3,CTRPv2,1.0,93.24
SK-MEL-3,CTRPv2,2.1,96.85
SK-MEL-3,CTRPv2,4.2,99.45
SK-MEL-3,CTRPv2,8.3,97.6
SK-MEL-3,CTRPv2,17.0,99.12
SK-MEL-3,CTRPv2,33.0,96.23
SK-MEL-3,CTRPv2,66.0,97.22
