Cell Line,Dataset,Dose,Response
IA-LM,GDSC1000,2.56,85.8649
IA-LM,GDSC1000,5.12,88.6064
NCI-H526,GDSC1000,0.02,116.912
NCI-H526,GDSC1000,0.04,100.01
NCI-H526,GDSC1000,0.08,112.512
NCI-H526,GDSC1000,0.16,97.7805
NCI-H526,GDSC1000,0.32,94.1649
NCI-H526,GDSC1000,0.64,103.418
NCI-H526,GDSC1000,1.28,90.1779
NCI-H526,GDSC1000,2.56,79.1327
NCI-H526,GDSC1000,5.12,72.2737
NCI-H23,GDSC1000,0.02,117.88
NCI-H23,GDSC1000,0.04,115.465
NCI-H23,GDSC1000,0.08,113.307
NCI-H23,GDSC1000,0.16,99.1138
NCI-H23,GDSC1000,0.32,111.097
NCI-H23,GDSC1000,0.64,105.809
NCI-H23,GDSC1000,1.28,115.821
NCI-H23,GDSC1000,2.56,107.633
NCI-H23,GDSC1000,5.12,114.631
MS-1,GDSC1000,0.02,99.7686
MS-1,GDSC1000,0.04,100.995
MS-1,GDSC1000,0.08,98.884
MS-1,GDSC1000,0.16,98.093
MS-1,GDSC1000,0.32,94.3322
MS-1,GDSC1000,0.64,100.2
MS-1,GDSC1000,1.28,97.9614
MS-1,GDSC1000,2.56,87.9379
MS-1,GDSC1000,5.12,78.3448
NCI-H2228,GDSC1000,0.02,91.9225
NCI-H2228,GDSC1000,0.04,96.5604
NCI-H2228,GDSC1000,0.08,102.745
NCI-H2228,GDSC1000,0.16,103.902
NCI-H2228,GDSC1000,0.32,88.9693
NCI-H2228,GDSC1000,0.64,71.1291
NCI-H2228,GDSC1000,1.28,96.8016
NCI-H2228,GDSC1000,2.56,77.8756
NCI-H2228,GDSC1000,5.12,86.6231
EPLC-272H,GDSC1000,0.02,89.1913
EPLC-272H,GDSC1000,0.04,98.6043
EPLC-272H,GDSC1000,0.08,102.375
EPLC-272H,GDSC1000,0.16,94.5197
EPLC-272H,GDSC1000,0.32,89.8432
EPLC-272H,GDSC1000,0.64,96.094
EPLC-272H,GDSC1000,1.28,86.9436
EPLC-272H,GDSC1000,2.56,85.652
EPLC-272H,GDSC1000,5.12,72.2922
NCI-H2023,GDSC1000,0.02,96.9479
NCI-H2023,GDSC1000,0.04,90.0449
NCI-H2023,GDSC1000,0.08,83.3148
NCI-H2023,GDSC1000,0.16,80.509
NCI-H2023,GDSC1000,0.32,77.929
NCI-H2023,GDSC1000,0.64,77.3973
NCI-H2023,GDSC1000,1.28,82.4271
NCI-H2023,GDSC1000,2.56,70.8971
NCI-H2023,GDSC1000,5.12,84.7052
NCI-H2291,GDSC1000,0.02,104.666
NCI-H2291,GDSC1000,0.04,108.271
NCI-H2291,GDSC1000,0.08,104.224
NCI-H2291,GDSC1000,0.16,101.339
NCI-H2291,GDSC1000,0.32,100.337
NCI-H2291,GDSC1000,0.64,111.559
NCI-H2291,GDSC1000,1.28,105.466
NCI-H2291,GDSC1000,2.56,108.604
NCI-H2291,GDSC1000,5.12,100.317
RERF-LC-KJ,GDSC1000,0.02,107.487
RERF-LC-KJ,GDSC1000,0.04,91.4883
RERF-LC-KJ,GDSC1000,0.08,100.046
RERF-LC-KJ,GDSC1000,0.16,104.534
RERF-LC-KJ,GDSC1000,0.32,94.4872
RERF-LC-KJ,GDSC1000,0.64,98.4579
RERF-LC-KJ,GDSC1000,1.28,98.4607
RERF-LC-KJ,GDSC1000,2.56,79.3237
RERF-LC-KJ,GDSC1000,5.12,67.1963
NCI-H522,GDSC1000,0.02,83.8195
NCI-H522,GDSC1000,0.04,52.2652
NCI-H522,GDSC1000,0.08,54.5362
NCI-H522,GDSC1000,0.16,70.6515
NCI-H522,GDSC1000,0.32,71.5784
NCI-H522,GDSC1000,0.64,58.3073
NCI-H522,GDSC1000,1.28,81.3771
NCI-H522,GDSC1000,2.56,74.5165
NCI-H522,GDSC1000,5.12,62.9491
NCI-H1963,GDSC1000,0.02,114.089
NCI-H1963,GDSC1000,0.04,105.359
NCI-H1963,GDSC1000,0.08,100.612
NCI-H1963,GDSC1000,0.16,101.029
NCI-H1963,GDSC1000,0.32,104.244
NCI-H1963,GDSC1000,0.64,101.669
NCI-H1963,GDSC1000,1.28,99.5353
NCI-H1963,GDSC1000,2.56,93.791
NCI-H1963,GDSC1000,5.12,90.401
NCI-H1404,GDSC1000,0.02,99.9915
NCI-H1404,GDSC1000,0.04,108.21
NCI-H1404,GDSC1000,0.08,111.0
NCI-H1404,GDSC1000,0.16,102.502
NCI-H1404,GDSC1000,0.32,103.044
NCI-H1404,GDSC1000,0.64,105.231
NCI-H1404,GDSC1000,1.28,107.768
NCI-H1404,GDSC1000,2.56,98.9177
NCI-H1404,GDSC1000,5.12,93.9689
LCLC-97TM1,GDSC1000,0.02,78.903
LCLC-97TM1,GDSC1000,0.04,91.0712
LCLC-97TM1,GDSC1000,0.08,74.9824
LCLC-97TM1,GDSC1000,0.16,95.1118
LCLC-97TM1,GDSC1000,0.32,106.162
LCLC-97TM1,GDSC1000,0.64,59.3608
LCLC-97TM1,GDSC1000,1.28,100.915
LCLC-97TM1,GDSC1000,2.56,49.9583
LCLC-97TM1,GDSC1000,5.12,72.9862
SBC-1,GDSC1000,0.02,110.022
SBC-1,GDSC1000,0.04,107.442
SBC-1,GDSC1000,0.08,77.0525
SBC-1,GDSC1000,0.16,107.294
SBC-1,GDSC1000,0.32,110.482
SBC-1,GDSC1000,0.64,106.955
SBC-1,GDSC1000,1.28,114.787
SBC-1,GDSC1000,2.56,103.196
SBC-1,GDSC1000,5.12,66.5964
NCI-H2347,GDSC1000,0.02,91.9299
NCI-H2347,GDSC1000,0.04,97.0843
NCI-H2347,GDSC1000,0.08,86.1868
NCI-H2347,GDSC1000,0.16,88.3614
NCI-H2347,GDSC1000,0.32,91.9088
NCI-H2347,GDSC1000,0.64,78.5169
NCI-H2347,GDSC1000,1.28,84.4245
NCI-H2347,GDSC1000,2.56,74.1643
NCI-H2347,GDSC1000,5.12,66.7016
NCI-H2110,GDSC1000,0.02,122.449
NCI-H2110,GDSC1000,0.04,91.5792
NCI-H2110,GDSC1000,0.08,114.295
NCI-H2110,GDSC1000,0.16,95.6821
NCI-H2110,GDSC1000,0.32,112.977
NCI-H2110,GDSC1000,0.64,78.0783
NCI-H2110,GDSC1000,1.28,93.3262
NCI-H2110,GDSC1000,2.56,74.202
NCI-H2110,GDSC1000,5.12,39.6519
NCI-H1395,GDSC1000,0.02,99.6031
NCI-H1395,GDSC1000,0.04,96.7017
NCI-H1395,GDSC1000,0.08,93.8876
NCI-H1395,GDSC1000,0.16,88.6623
NCI-H1395,GDSC1000,0.32,89.5163
NCI-H1395,GDSC1000,0.64,89.0079
NCI-H1395,GDSC1000,1.28,88.5943
NCI-H1395,GDSC1000,2.56,84.3739
NCI-H1395,GDSC1000,5.12,82.5976
NCI-H647,GDSC1000,0.02,105.424
NCI-H647,GDSC1000,0.04,86.2681
NCI-H647,GDSC1000,0.08,98.2044
NCI-H647,GDSC1000,0.16,89.2205
NCI-H647,GDSC1000,0.32,79.7188
NCI-H647,GDSC1000,0.64,75.5618
NCI-H647,GDSC1000,1.28,76.0803
NCI-H647,GDSC1000,2.56,64.0568
NCI-H647,GDSC1000,5.12,66.0297
NCI-H1770,GDSC1000,0.02,95.7765
NCI-H1770,GDSC1000,0.04,90.0707
NCI-H1770,GDSC1000,0.08,96.4454
NCI-H1770,GDSC1000,0.16,96.7771
NCI-H1770,GDSC1000,0.32,91.9664
NCI-H1770,GDSC1000,0.64,82.7975
NCI-H1770,GDSC1000,1.28,93.4076
NCI-H1770,GDSC1000,2.56,85.2325
NCI-H1770,GDSC1000,5.12,83.4437
NCI-H69,GDSC1000,0.02,108.32
NCI-H69,GDSC1000,0.04,131.29
NCI-H69,GDSC1000,0.08,104.269
NCI-H69,GDSC1000,0.16,90.8124
NCI-H69,GDSC1000,0.32,145.211
NCI-H69,GDSC1000,0.64,135.168
NCI-H69,GDSC1000,1.28,104.772
NCI-H69,GDSC1000,2.56,110.978
NCI-H69,GDSC1000,5.12,67.145
NCI-H1792,GDSC1000,0.02,93.177
NCI-H1792,GDSC1000,0.04,104.392
NCI-H1792,GDSC1000,0.08,98.4481
NCI-H1792,GDSC1000,0.16,123.439
NCI-H1792,GDSC1000,0.32,86.4697
NCI-H1792,GDSC1000,0.64,86.8906
NCI-H1792,GDSC1000,1.28,87.7292
NCI-H1792,GDSC1000,2.56,79.6506
NCI-H1792,GDSC1000,5.12,82.2814
NCI-H1836,GDSC1000,0.02,100.638
NCI-H1836,GDSC1000,0.04,98.2112
NCI-H1836,GDSC1000,0.08,99.826
NCI-H1836,GDSC1000,0.16,103.942
NCI-H1836,GDSC1000,0.32,101.478
NCI-H1836,GDSC1000,0.64,100.799
NCI-H1836,GDSC1000,1.28,97.0889
NCI-H1836,GDSC1000,2.56,91.1307
NCI-H1836,GDSC1000,5.12,93.8417
NCI-H2444,GDSC1000,0.02,90.9411
NCI-H2444,GDSC1000,0.04,84.1646
NCI-H2444,GDSC1000,0.08,92.7836
NCI-H2444,GDSC1000,0.16,85.546
NCI-H2444,GDSC1000,0.32,90.3158
NCI-H2444,GDSC1000,0.64,85.1381
NCI-H2444,GDSC1000,1.28,92.8855
NCI-H2444,GDSC1000,2.56,93.5308
NCI-H2444,GDSC1000,5.12,78.1835
COR-L105,GDSC1000,0.02,86.1073
COR-L105,GDSC1000,0.04,98.8306
COR-L105,GDSC1000,0.08,87.2606
COR-L105,GDSC1000,0.16,108.736
COR-L105,GDSC1000,0.32,102.119
COR-L105,GDSC1000,0.64,87.7675
COR-L105,GDSC1000,1.28,62.4639
COR-L105,GDSC1000,2.56,71.8956
COR-L105,GDSC1000,5.12,72.4286
IST-SL1,GDSC1000,0.02,106.368
IST-SL1,GDSC1000,0.04,104.178
IST-SL1,GDSC1000,0.08,105.164
IST-SL1,GDSC1000,0.16,104.036
IST-SL1,GDSC1000,0.32,106.293
IST-SL1,GDSC1000,0.64,96.5738
IST-SL1,GDSC1000,1.28,96.3411
IST-SL1,GDSC1000,2.56,93.9636
IST-SL1,GDSC1000,5.12,80.3056
NCI-H1435,GDSC1000,0.02,94.6567
NCI-H1435,GDSC1000,0.04,91.2985
NCI-H1435,GDSC1000,0.08,87.038
NCI-H1435,GDSC1000,0.16,86.6607
NCI-H1435,GDSC1000,0.32,82.0801
NCI-H1435,GDSC1000,0.64,77.8844
NCI-H1435,GDSC1000,1.28,65.5869
NCI-H1435,GDSC1000,2.56,74.4198
NCI-H1435,GDSC1000,5.12,61.5184
SHP-77,GDSC1000,0.02,104.287
SHP-77,GDSC1000,0.04,101.968
SHP-77,GDSC1000,0.08,107.097
SHP-77,GDSC1000,0.16,98.3384
SHP-77,GDSC1000,0.32,103.865
SHP-77,GDSC1000,0.64,94.3717
SHP-77,GDSC1000,1.28,102.443
SHP-77,GDSC1000,2.56,106.515
SHP-77,GDSC1000,5.12,105.087
NCI-H2227,GDSC1000,0.02,103.025
NCI-H2227,GDSC1000,0.04,96.9516
NCI-H2227,GDSC1000,0.08,103.11
NCI-H2227,GDSC1000,0.16,101.283
NCI-H2227,GDSC1000,0.32,103.114
NCI-H2227,GDSC1000,0.64,99.6135
NCI-H2227,GDSC1000,1.28,98.2622
NCI-H2227,GDSC1000,2.56,97.0832
NCI-H2227,GDSC1000,5.12,95.1345
SW900,GDSC1000,0.02,103.323
SW900,GDSC1000,0.04,74.7338
SW900,GDSC1000,0.08,107.658
SW900,GDSC1000,0.16,98.6151
SW900,GDSC1000,0.32,106.737
SW900,GDSC1000,0.64,88.6008
SW900,GDSC1000,1.28,104.832
SW900,GDSC1000,2.56,85.3436
SW900,GDSC1000,5.12,55.3408
H2591,GDSC1000,0.02,91.341
H2591,GDSC1000,0.04,92.7223
H2591,GDSC1000,0.08,107.933
H2591,GDSC1000,0.16,103.286
H2591,GDSC1000,0.32,91.2702
H2591,GDSC1000,0.64,92.071
H2591,GDSC1000,1.28,89.8975
H2591,GDSC1000,2.56,87.59
H2591,GDSC1000,5.12,79.8406
NCI-H2126,GDSC1000,0.02,94.2194
NCI-H2126,GDSC1000,0.04,96.8657
NCI-H2126,GDSC1000,0.08,96.2955
NCI-H2126,GDSC1000,0.16,93.2317
NCI-H2126,GDSC1000,0.32,96.9737
NCI-H2126,GDSC1000,0.64,93.3366
NCI-H2126,GDSC1000,1.28,86.1567
NCI-H2126,GDSC1000,2.56,88.5682
NCI-H2126,GDSC1000,5.12,87.8663
NCI-H847,GDSC1000,0.02,112.918
NCI-H847,GDSC1000,0.04,108.749
NCI-H847,GDSC1000,0.08,69.2424
NCI-H847,GDSC1000,0.16,118.806
NCI-H847,GDSC1000,0.32,108.247
NCI-H847,GDSC1000,0.64,109.304
NCI-H847,GDSC1000,1.28,51.6724
NCI-H847,GDSC1000,2.56,103.311
NCI-H847,GDSC1000,5.12,59.1229
NCI-H226,GDSC1000,0.02,102.955
NCI-H226,GDSC1000,0.04,99.5005
NCI-H226,GDSC1000,0.08,104.434
NCI-H226,GDSC1000,0.16,96.5115
NCI-H226,GDSC1000,0.32,99.0464
NCI-H226,GDSC1000,0.64,96.7314
NCI-H226,GDSC1000,1.28,90.7751
NCI-H226,GDSC1000,2.56,86.7973
NCI-H226,GDSC1000,5.12,80.1614
NCI-H1793,GDSC1000,0.02,100.11
NCI-H1793,GDSC1000,0.04,72.9459
NCI-H1793,GDSC1000,0.08,108.47
NCI-H1793,GDSC1000,0.16,104.475
NCI-H1793,GDSC1000,0.32,101.755
NCI-H1793,GDSC1000,0.64,94.714
NCI-H1793,GDSC1000,1.28,99.1708
NCI-H1793,GDSC1000,2.56,96.0775
NCI-H1793,GDSC1000,5.12,85.0392
HCC-78,GDSC1000,0.02,98.3555
HCC-78,GDSC1000,0.04,94.9325
HCC-78,GDSC1000,0.08,86.9736
HCC-78,GDSC1000,0.16,86.8587
HCC-78,GDSC1000,0.32,81.1315
HCC-78,GDSC1000,0.64,74.1501
HCC-78,GDSC1000,1.28,70.5443
HCC-78,GDSC1000,2.56,57.2261
HCC-78,GDSC1000,5.12,49.5805
NCI-H345,GDSC1000,0.02,97.7769
NCI-H345,GDSC1000,0.04,95.108
NCI-H345,GDSC1000,0.08,80.9856
NCI-H345,GDSC1000,0.16,103.405
NCI-H345,GDSC1000,0.32,98.6808
NCI-H345,GDSC1000,0.64,98.2107
NCI-H345,GDSC1000,1.28,94.8882
NCI-H345,GDSC1000,2.56,102.603
NCI-H345,GDSC1000,5.12,88.3489
NCI-H292,GDSC1000,0.02,93.1807
NCI-H292,GDSC1000,0.04,79.1581
NCI-H292,GDSC1000,0.08,101.905
NCI-H292,GDSC1000,0.16,114.401
NCI-H292,GDSC1000,0.32,68.9048
NCI-H292,GDSC1000,0.64,67.0503
NCI-H292,GDSC1000,1.28,60.6708
NCI-H292,GDSC1000,2.56,61.1564
NCI-H292,GDSC1000,5.12,42.6515
NCI-H187,GDSC1000,0.02,101.208
NCI-H187,GDSC1000,0.04,99.9326
NCI-H187,GDSC1000,0.08,103.737
NCI-H187,GDSC1000,0.16,97.7577
NCI-H187,GDSC1000,0.32,99.411
NCI-H187,GDSC1000,0.64,95.6338
NCI-H187,GDSC1000,1.28,99.1395
NCI-H187,GDSC1000,2.56,100.495
NCI-H187,GDSC1000,5.12,90.754
NCI-H220,GDSC1000,0.02,102.867
NCI-H220,GDSC1000,0.04,96.7366
NCI-H220,GDSC1000,0.08,97.6576
NCI-H220,GDSC1000,0.16,95.9937
NCI-H220,GDSC1000,0.32,88.8876
NCI-H220,GDSC1000,0.64,98.0471
NCI-H220,GDSC1000,1.28,88.7783
NCI-H220,GDSC1000,2.56,84.8923
NCI-H220,GDSC1000,5.12,74.8783
NCI-H596,GDSC1000,0.02,80.5977
NCI-H596,GDSC1000,0.04,86.603
NCI-H596,GDSC1000,0.08,99.2057
NCI-H596,GDSC1000,0.16,95.4756
NCI-H596,GDSC1000,0.32,100.974
NCI-H596,GDSC1000,0.64,95.1709
NCI-H596,GDSC1000,1.28,98.164
NCI-H596,GDSC1000,2.56,106.713
NCI-H596,GDSC1000,5.12,85.1816
DMS-79,GDSC1000,0.02,101.394
DMS-79,GDSC1000,0.04,101.878
DMS-79,GDSC1000,0.08,91.8178
DMS-79,GDSC1000,0.16,94.2131
DMS-79,GDSC1000,0.32,100.86
DMS-79,GDSC1000,0.64,93.2622
DMS-79,GDSC1000,1.28,101.866
DMS-79,GDSC1000,2.56,97.5229
DMS-79,GDSC1000,5.12,80.5663
NCI-H1688,GDSC1000,0.02,106.215
NCI-H1688,GDSC1000,0.04,104.962
NCI-H1688,GDSC1000,0.08,110.388
NCI-H1688,GDSC1000,0.16,106.812
NCI-H1688,GDSC1000,0.32,102.771
NCI-H1688,GDSC1000,0.64,101.19
NCI-H1688,GDSC1000,1.28,97.3091
NCI-H1688,GDSC1000,2.56,92.9399
NCI-H1688,GDSC1000,5.12,90.4277
PC-14,GDSC1000,0.02,103.138
PC-14,GDSC1000,0.04,99.4878
PC-14,GDSC1000,0.08,99.9157
PC-14,GDSC1000,0.16,101.567
PC-14,GDSC1000,0.32,100.643
PC-14,GDSC1000,0.64,98.7425
PC-14,GDSC1000,1.28,95.7807
PC-14,GDSC1000,2.56,98.1315
PC-14,GDSC1000,5.12,96.3974
NCI-H1651,GDSC1000,0.02,100.496
NCI-H1651,GDSC1000,0.04,99.9913
NCI-H1651,GDSC1000,0.08,101.924
NCI-H1651,GDSC1000,0.16,96.1539
NCI-H1651,GDSC1000,0.32,83.8321
NCI-H1651,GDSC1000,0.64,90.0978
NCI-H1651,GDSC1000,1.28,82.5933
NCI-H1651,GDSC1000,2.56,79.201
NCI-H1651,GDSC1000,5.12,76.2604
Calu-3,GDSC1000,0.02,75.8325
Calu-3,GDSC1000,0.04,90.2496
Calu-3,GDSC1000,0.08,112.688
Calu-3,GDSC1000,0.16,98.0274
Calu-3,GDSC1000,0.32,87.9505
Calu-3,GDSC1000,0.64,66.3852
Calu-3,GDSC1000,1.28,56.0486
Calu-3,GDSC1000,2.56,66.3891
Calu-3,GDSC1000,5.12,36.1625
COR-L95,GDSC1000,0.02,120.067
COR-L95,GDSC1000,0.04,109.508
COR-L95,GDSC1000,0.08,113.488
COR-L95,GDSC1000,0.16,120.743
COR-L95,GDSC1000,0.32,115.629
COR-L95,GDSC1000,0.64,101.735
COR-L95,GDSC1000,1.28,101.097
COR-L95,GDSC1000,2.56,110.733
COR-L95,GDSC1000,5.12,97.1792
NCI-H2122,GDSC1000,0.02,110.06
NCI-H2122,GDSC1000,0.04,107.629
NCI-H2122,GDSC1000,0.08,107.449
NCI-H2122,GDSC1000,0.16,110.949
NCI-H2122,GDSC1000,0.32,96.0309
NCI-H2122,GDSC1000,0.64,98.6813
NCI-H2122,GDSC1000,1.28,93.508
NCI-H2122,GDSC1000,2.56,106.672
NCI-H2122,GDSC1000,5.12,86.5192
NCI-H358,GDSC1000,0.02,65.7212
NCI-H358,GDSC1000,0.04,82.6335
NCI-H358,GDSC1000,0.08,62.147
NCI-H358,GDSC1000,0.16,72.76
NCI-H358,GDSC1000,0.32,83.9994
NCI-H358,GDSC1000,0.64,78.9037
NCI-H358,GDSC1000,1.28,74.4919
NCI-H358,GDSC1000,2.56,61.8032
NCI-H358,GDSC1000,5.12,57.3997
NCI-H1573,GDSC1000,0.02,102.087
NCI-H1573,GDSC1000,0.04,101.535
NCI-H1573,GDSC1000,0.08,102.957
NCI-H1573,GDSC1000,0.16,100.952
NCI-H1573,GDSC1000,0.32,101.43
NCI-H1573,GDSC1000,0.64,100.361
NCI-H1573,GDSC1000,1.28,102.615
NCI-H1573,GDSC1000,2.56,102.141
