Cell Line,Dataset,Dose,Response
Hs 944.T,CTRPv2,0.0041,99.61
Hs 944.T,CTRPv2,0.0081,101.1
Hs 944.T,CTRPv2,0.016,107.4
Hs 944.T,CTRPv2,0.032,106.4
Hs 944.T,CTRPv2,0.065,104.4
Hs 944.T,CTRPv2,0.13,107.5
Hs 944.T,CTRPv2,0.26,105.5
Hs 944.T,CTRPv2,0.52,100.7
Hs 944.T,CTRPv2,1.0,98.37
Hs 944.T,CTRPv2,2.1,98.06
Hs 944.T,CTRPv2,4.2,103.7
Hs 944.T,CTRPv2,8.3,98.9
Hs 944.T,CTRPv2,17.0,102.3
Hs 944.T,CTRPv2,33.0,94.33
MEL-JUSO,CTRPv2,0.001,105.2
MEL-JUSO,CTRPv2,0.002,100.8
MEL-JUSO,CTRPv2,0.0041,106.5
MEL-JUSO,CTRPv2,0.0081,104.0
MEL-JUSO,CTRPv2,0.016,105.7
MEL-JUSO,CTRPv2,0.032,105.5
MEL-JUSO,CTRPv2,0.065,109.3
MEL-JUSO,CTRPv2,0.13,108.4
MEL-JUSO,CTRPv2,0.26,106.3
MEL-JUSO,CTRPv2,0.52,104.8
MEL-JUSO,CTRPv2,1.0,110.1
MEL-JUSO,CTRPv2,2.1,109.3
MEL-JUSO,CTRPv2,4.2,110.2
MEL-JUSO,CTRPv2,8.3,108.9
MEL-JUSO,CTRPv2,17.0,108.2
MEL-JUSO,CTRPv2,33.0,109.6
SK-MEL-31,CTRPv2,0.001,95.01
SK-MEL-31,CTRPv2,0.002,102.1
SK-MEL-31,CTRPv2,0.0041,97.09
SK-MEL-31,CTRPv2,0.0081,105.0
SK-MEL-31,CTRPv2,0.016,113.6
SK-MEL-31,CTRPv2,0.032,102.5
SK-MEL-31,CTRPv2,0.065,104.7
SK-MEL-31,CTRPv2,0.13,109.8
SK-MEL-31,CTRPv2,0.26,98.51
SK-MEL-31,CTRPv2,0.52,102.3
SK-MEL-31,CTRPv2,1.0,95.14
SK-MEL-31,CTRPv2,2.1,109.9
SK-MEL-31,CTRPv2,4.2,95.01
SK-MEL-31,CTRPv2,8.3,96.57
SK-MEL-31,CTRPv2,17.0,104.4
SK-MEL-31,CTRPv2,33.0,99.52
SK-MEL-5,CTRPv2,0.001,100.9
SK-MEL-5,CTRPv2,0.002,102.3
SK-MEL-5,CTRPv2,0.0041,98.34
SK-MEL-5,CTRPv2,0.0081,99.5
SK-MEL-5,CTRPv2,0.016,100.5
SK-MEL-5,CTRPv2,0.032,101.2
SK-MEL-5,CTRPv2,0.065,100.5
SK-MEL-5,CTRPv2,0.13,98.92
SK-MEL-5,CTRPv2,0.26,97.75
SK-MEL-5,CTRPv2,0.52,99.44
SK-MEL-5,CTRPv2,1.0,98.29
SK-MEL-5,CTRPv2,2.1,97.19
SK-MEL-5,CTRPv2,4.2,102.6
SK-MEL-5,CTRPv2,8.3,101.1
SK-MEL-5,CTRPv2,17.0,97.31
SK-MEL-5,CTRPv2,33.0,101.2
IPC-298,CTRPv2,0.001,104.0
IPC-298,CTRPv2,0.002,103.2
IPC-298,CTRPv2,0.0041,104.2
IPC-298,CTRPv2,0.0081,104.1
IPC-298,CTRPv2,0.016,104.4
IPC-298,CTRPv2,0.032,104.5
IPC-298,CTRPv2,0.065,104.7
IPC-298,CTRPv2,0.13,108.0
IPC-298,CTRPv2,0.26,103.8
IPC-298,CTRPv2,0.52,106.1
IPC-298,CTRPv2,1.0,106.5
IPC-298,CTRPv2,2.1,106.4
IPC-298,CTRPv2,4.2,102.7
IPC-298,CTRPv2,8.3,104.9
IPC-298,CTRPv2,17.0,104.5
IPC-298,CTRPv2,33.0,104.4
SK-MEL-30,CTRPv2,0.001,102.0
SK-MEL-30,CTRPv2,0.002,102.7
SK-MEL-30,CTRPv2,0.0041,94.38
SK-MEL-30,CTRPv2,0.0081,96.58
SK-MEL-30,CTRPv2,0.016,96.41
SK-MEL-30,CTRPv2,0.032,96.07
SK-MEL-30,CTRPv2,0.065,93.11
SK-MEL-30,CTRPv2,0.13,100.1
SK-MEL-30,CTRPv2,0.26,94.65
SK-MEL-30,CTRPv2,0.52,94.22
SK-MEL-30,CTRPv2,1.0,95.04
SK-MEL-30,CTRPv2,2.1,91.53
SK-MEL-30,CTRPv2,4.2,96.55
SK-MEL-30,CTRPv2,8.3,96.51
SK-MEL-30,CTRPv2,17.0,91.47
SK-MEL-30,CTRPv2,33.0,92.68
WM1799,CTRPv2,0.001,94.06
WM1799,CTRPv2,0.002,97.48
WM1799,CTRPv2,0.0041,95.03
WM1799,CTRPv2,0.0081,94.34
WM1799,CTRPv2,0.016,94.26
WM1799,CTRPv2,0.032,96.37
WM1799,CTRPv2,0.065,99.79
WM1799,CTRPv2,0.13,95.53
WM1799,CTRPv2,0.26,96.92
WM1799,CTRPv2,0.52,97.03
WM1799,CTRPv2,1.0,98.37
WM1799,CTRPv2,2.1,96.01
WM1799,CTRPv2,4.2,97.09
WM1799,CTRPv2,8.3,100.9
WM1799,CTRPv2,17.0,93.45
WM1799,CTRPv2,33.0,93.08
WM-793,CTRPv2,0.001,104.3
WM-793,CTRPv2,0.002,103.7
WM-793,CTRPv2,0.0041,103.5
WM-793,CTRPv2,0.0081,106.7
WM-793,CTRPv2,0.016,110.3
WM-793,CTRPv2,0.032,107.4
WM-793,CTRPv2,0.065,110.3
WM-793,CTRPv2,0.13,105.3
WM-793,CTRPv2,0.26,106.2
WM-793,CTRPv2,0.52,107.9
WM-793,CTRPv2,1.0,104.5
WM-793,CTRPv2,2.1,101.7
WM-793,CTRPv2,4.2,108.0
WM-793,CTRPv2,8.3,106.6
WM-793,CTRPv2,17.0,101.4
WM-793,CTRPv2,33.0,105.3
G-361,CTRPv2,0.001,106.2
G-361,CTRPv2,0.002,102.6
G-361,CTRPv2,0.0041,106.5
G-361,CTRPv2,0.0081,103.3
G-361,CTRPv2,0.016,104.3
G-361,CTRPv2,0.032,106.6
G-361,CTRPv2,0.065,105.9
G-361,CTRPv2,0.13,99.33
G-361,CTRPv2,0.26,104.1
G-361,CTRPv2,0.52,100.4
G-361,CTRPv2,1.0,102.9
G-361,CTRPv2,2.1,101.6
G-361,CTRPv2,4.2,102.0
G-361,CTRPv2,8.3,101.5
G-361,CTRPv2,17.0,98.05
G-361,CTRPv2,33.0,94.2
Hs 852.T,CTRPv2,0.001,92.01
Hs 852.T,CTRPv2,0.002,110.6
Hs 852.T,CTRPv2,0.0041,108.2
Hs 852.T,CTRPv2,0.0081,90.97
Hs 852.T,CTRPv2,0.016,111.0
Hs 852.T,CTRPv2,0.032,102.0
Hs 852.T,CTRPv2,0.065,109.3
Hs 852.T,CTRPv2,0.13,112.1
Hs 852.T,CTRPv2,0.26,113.4
Hs 852.T,CTRPv2,0.52,99.36
Hs 852.T,CTRPv2,1.0,97.62
Hs 852.T,CTRPv2,2.1,105.8
Hs 852.T,CTRPv2,4.2,104.7
Hs 852.T,CTRPv2,8.3,108.7
Hs 852.T,CTRPv2,17.0,104.2
Hs 852.T,CTRPv2,33.0,109.0
Hs 936.T,CTRPv2,0.001,102.1
Hs 936.T,CTRPv2,0.002,101.0
Hs 936.T,CTRPv2,0.0041,100.3
Hs 936.T,CTRPv2,0.0081,98.43
Hs 936.T,CTRPv2,0.016,102.2
Hs 936.T,CTRPv2,0.032,100.7
Hs 936.T,CTRPv2,0.065,101.3
Hs 936.T,CTRPv2,0.13,101.3
Hs 936.T,CTRPv2,0.26,99.51
Hs 936.T,CTRPv2,0.52,99.88
Hs 936.T,CTRPv2,1.0,98.17
Hs 936.T,CTRPv2,2.1,98.44
Hs 936.T,CTRPv2,4.2,100.3
Hs 936.T,CTRPv2,8.3,100.8
Hs 936.T,CTRPv2,17.0,97.77
Hs 936.T,CTRPv2,33.0,102.8
COLO-800,CTRPv2,0.001,100.4
COLO-800,CTRPv2,0.002,101.2
COLO-800,CTRPv2,0.0041,107.4
COLO-800,CTRPv2,0.0081,104.6
COLO-800,CTRPv2,0.016,97.01
COLO-800,CTRPv2,0.032,88.22
COLO-800,CTRPv2,0.065,95.0
COLO-800,CTRPv2,0.13,105.1
COLO-800,CTRPv2,0.26,97.56
COLO-800,CTRPv2,0.52,98.65
COLO-800,CTRPv2,1.0,104.1
COLO-800,CTRPv2,2.1,98.95
COLO-800,CTRPv2,4.2,97.62
COLO-800,CTRPv2,8.3,100.7
COLO-800,CTRPv2,17.0,96.63
COLO-800,CTRPv2,33.0,101.8
K029AX,CTRPv2,0.001,99.03
K029AX,CTRPv2,0.002,100.2
K029AX,CTRPv2,0.0041,99.4
K029AX,CTRPv2,0.0081,103.2
K029AX,CTRPv2,0.016,84.59
K029AX,CTRPv2,0.032,88.01
K029AX,CTRPv2,0.065,98.29
K029AX,CTRPv2,0.13,102.8
K029AX,CTRPv2,0.26,94.54
K029AX,CTRPv2,0.52,94.44
K029AX,CTRPv2,1.0,100.1
K029AX,CTRPv2,2.1,92.67
K029AX,CTRPv2,4.2,97.03
K029AX,CTRPv2,8.3,104.6
K029AX,CTRPv2,17.0,95.11
K029AX,CTRPv2,33.0,97.64
COLO-829,CTRPv2,0.001,105.6
COLO-829,CTRPv2,0.002,111.9
COLO-829,CTRPv2,0.0041,110.5
COLO-829,CTRPv2,0.0081,107.9
COLO-829,CTRPv2,0.016,109.3
COLO-829,CTRPv2,0.032,114.2
COLO-829,CTRPv2,0.065,103.9
COLO-829,CTRPv2,0.13,106.6
COLO-829,CTRPv2,0.26,110.9
COLO-829,CTRPv2,0.52,108.2
COLO-829,CTRPv2,1.0,108.1
COLO-829,CTRPv2,2.1,110.5
COLO-829,CTRPv2,4.2,105.6
COLO-829,CTRPv2,8.3,105.0
COLO-829,CTRPv2,17.0,105.4
COLO-829,CTRPv2,33.0,105.9
IGR-1,CTRPv2,0.001,94.57
IGR-1,CTRPv2,0.002,96.0
IGR-1,CTRPv2,0.0041,96.17
IGR-1,CTRPv2,0.0081,90.62
IGR-1,CTRPv2,0.016,95.95
IGR-1,CTRPv2,0.032,94.73
IGR-1,CTRPv2,0.065,94.66
IGR-1,CTRPv2,0.13,93.95
IGR-1,CTRPv2,0.26,90.81
IGR-1,CTRPv2,0.52,94.22
IGR-1,CTRPv2,1.0,93.93
IGR-1,CTRPv2,2.1,90.93
IGR-1,CTRPv2,4.2,92.79
IGR-1,CTRPv2,8.3,91.14
IGR-1,CTRPv2,17.0,90.94
IGR-1,CTRPv2,33.0,91.15
SH-4,CTRPv2,0.001,82.79
SH-4,CTRPv2,0.002,90.27
SH-4,CTRPv2,0.0041,85.71
SH-4,CTRPv2,0.0081,84.61
SH-4,CTRPv2,0.016,88.83
SH-4,CTRPv2,0.032,87.82
SH-4,CTRPv2,0.065,99.12
SH-4,CTRPv2,0.13,85.85
SH-4,CTRPv2,0.26,86.66
SH-4,CTRPv2,0.52,94.15
SH-4,CTRPv2,1.0,94.94
SH-4,CTRPv2,2.1,98.09
SH-4,CTRPv2,4.2,95.93
SH-4,CTRPv2,8.3,89.36
SH-4,CTRPv2,17.0,93.82
SH-4,CTRPv2,33.0,86.56
C32,CTRPv2,0.001,113.1
C32,CTRPv2,0.002,116.7
C32,CTRPv2,0.0041,112.0
C32,CTRPv2,0.0081,112.2
C32,CTRPv2,0.016,109.7
C32,CTRPv2,0.032,114.0
C32,CTRPv2,0.065,101.1
C32,CTRPv2,0.13,106.4
C32,CTRPv2,0.26,105.6
C32,CTRPv2,0.52,112.5
C32,CTRPv2,1.0,107.1
C32,CTRPv2,2.1,109.3
C32,CTRPv2,4.2,111.2
C32,CTRPv2,8.3,109.0
C32,CTRPv2,17.0,108.0
C32,CTRPv2,33.0,110.2
HT-144,CTRPv2,0.001,98.16
HT-144,CTRPv2,0.002,99.49
HT-144,CTRPv2,0.0041,100.3
HT-144,CTRPv2,0.0081,99.43
HT-144,CTRPv2,0.016,101.3
HT-144,CTRPv2,0.032,102.9
HT-144,CTRPv2,0.065,95.33
HT-144,CTRPv2,0.13,96.71
HT-144,CTRPv2,0.26,97.55
HT-144,CTRPv2,0.52,99.37
HT-144,CTRPv2,1.0,98.6
HT-144,CTRPv2,2.1,98.82
HT-144,CTRPv2,4.2,98.53
HT-144,CTRPv2,8.3,93.37
HT-144,CTRPv2,17.0,100.1
HT-144,CTRPv2,33.0,98.84
Hs 294T,CTRPv2,0.001,103.7
Hs 294T,CTRPv2,0.002,103.9
Hs 294T,CTRPv2,0.0041,97.81
Hs 294T,CTRPv2,0.0081,101.9
Hs 294T,CTRPv2,0.016,105.4
Hs 294T,CTRPv2,0.032,103.3
Hs 294T,CTRPv2,0.065,88.0
Hs 294T,CTRPv2,0.13,106.4
Hs 294T,CTRPv2,0.26,101.5
Hs 294T,CTRPv2,0.52,104.6
Hs 294T,CTRPv2,1.0,103.4
Hs 294T,CTRPv2,2.1,101.0
Hs 294T,CTRPv2,4.2,106.3
Hs 294T,CTRPv2,8.3,103.7
Hs 294T,CTRPv2,17.0,102.2
Hs 294T,CTRPv2,33.0,98.45
SK-MEL-2,CTRPv2,0.001,98.67
SK-MEL-2,CTRPv2,0.002,99.17
SK-MEL-2,CTRPv2,0.0041,113.2
SK-MEL-2,CTRPv2,0.0081,103.5
SK-MEL-2,CTRPv2,0.016,110.5
SK-MEL-2,CTRPv2,0.032,174.0
SK-MEL-2,CTRPv2,0.065,137.7
SK-MEL-2,CTRPv2,0.13,119.6
SK-MEL-2,CTRPv2,0.26,109.0
SK-MEL-2,CTRPv2,0.52,110.1
SK-MEL-2,CTRPv2,1.0,110.3
SK-MEL-2,CTRPv2,2.1,109.3
SK-MEL-2,CTRPv2,4.2,112.8
SK-MEL-2,CTRPv2,8.3,110.2
SK-MEL-2,CTRPv2,17.0,116.1
SK-MEL-2,CTRPv2,33.0,127.2
A101D,CTRPv2,0.001,103.6
A101D,CTRPv2,0.002,99.96
A101D,CTRPv2,0.0041,100.3
A101D,CTRPv2,0.0081,97.43
A101D,CTRPv2,0.016,101.2
A101D,CTRPv2,0.032,98.69
A101D,CTRPv2,0.065,98.05
A101D,CTRPv2,0.13,102.6
A101D,CTRPv2,0.26,96.53
A101D,CTRPv2,0.52,96.65
A101D,CTRPv2,1.0,97.33
A101D,CTRPv2,2.1,95.24
A101D,CTRPv2,4.2,97.34
A101D,CTRPv2,8.3,96.15
A101D,CTRPv2,17.0,98.83
A101D,CTRPv2,33.0,96.18
A2058,CTRPv2,0.001,108.1
A2058,CTRPv2,0.002,107.6
A2058,CTRPv2,0.0041,104.7
A2058,CTRPv2,0.0081,100.8
A2058,CTRPv2,0.016,107.3
A2058,CTRPv2,0.032,108.6
A2058,CTRPv2,0.065,105.4
A2058,CTRPv2,0.13,103.4
A2058,CTRPv2,0.26,98.59
A2058,CTRPv2,0.52,105.0
A2058,CTRPv2,1.0,100.5
A2058,CTRPv2,2.1,97.6
A2058,CTRPv2,4.2,102.8
A2058,CTRPv2,8.3,102.5
A2058,CTRPv2,17.0,96.47
A2058,CTRPv2,33.0,96.97
COLO-792,CTRPv2,0.001,104.0
COLO-792,CTRPv2,0.002,98.48
COLO-792,CTRPv2,0.0041,95.61
COLO-792,CTRPv2,0.0081,91.78
COLO-792,CTRPv2,0.016,90.25
COLO-792,CTRPv2,0.032,75.18
COLO-792,CTRPv2,0.065,89.19
COLO-792,CTRPv2,0.13,91.55
COLO-792,CTRPv2,0.26,89.23
COLO-792,CTRPv2,0.52,87.66
COLO-792,CTRPv2,1.0,87.16
COLO-792,CTRPv2,2.1,86.33
COLO-792,CTRPv2,4.2,89.06
COLO-792,CTRPv2,8.3,83.93
COLO-792,CTRPv2,17.0,93.29
COLO-792,CTRPv2,33.0,95.69
HMCB,CTRPv2,0.001,102.6
HMCB,CTRPv2,0.002,103.9
HMCB,CTRPv2,0.0041,106.5
HMCB,CTRPv2,0.0081,108.3
HMCB,CTRPv2,0.016,107.3
HMCB,CTRPv2,0.032,93.26
HMCB,CTRPv2,0.065,101.3
HMCB,CTRPv2,0.13,106.9
HMCB,CTRPv2,0.26,104.1
HMCB,CTRPv2,0.52,103.4
HMCB,CTRPv2,1.0,108.2
HMCB,CTRPv2,2.1,105.2
HMCB,CTRPv2,4.2,98.56
HMCB,CTRPv2,8.3,105.4
HMCB,CTRPv2,17.0,105.5
HMCB,CTRPv2,33.0,107.7
IGR-39,CTRPv2,0.001,108.9
IGR-39,CTRPv2,0.002,109.3
IGR-39,CTRPv2,0.0041,107.7
IGR-39,CTRPv2,0.0081,109.0
IGR-39,CTRPv2,0.016,109.8
IGR-39,CTRPv2,0.032,80.48
IGR-39,CTRPv2,0.065,106.4
IGR-39,CTRPv2,0.13,111.9
IGR-39,CTRPv2,0.26,113.6
IGR-39,CTRPv2,0.52,110.0
IGR-39,CTRPv2,1.0,109.6
IGR-39,CTRPv2,2.1,110.6
IGR-39,CTRPv2,4.2,110.5
IGR-39,CTRPv2,8.3,109.9
IGR-39,CTRPv2,17.0,109.1
IGR-39,CTRPv2,33.0,107.4
Mewo,CTRPv2,0.001,105.3
Mewo,CTRPv2,0.002,104.0
Mewo,CTRPv2,0.0041,102.1
Mewo,CTRPv2,0.0081,100.1
Mewo,CTRPv2,0.016,102.6
Mewo,CTRPv2,0.032,102.1
Mewo,CTRPv2,0.065,92.46
Mewo,CTRPv2,0.13,99.91
Mewo,CTRPv2,0.26,98.26
Mewo,CTRPv2,0.52,98.06
Mewo,CTRPv2,1.0,100.8
Mewo,CTRPv2,2.1,97.46
Mewo,CTRPv2,4.2,99.63
Mewo,CTRPv2,8.3,98.56
Mewo,CTRPv2,17.0,100.0
Mewo,CTRPv2,33.0,99.13
WM-115,CTRPv2,0.001,96.77
WM-115,CTRPv2,0.002,99.65
WM-115,CTRPv2,0.0041,96.99
WM-115,CTRPv2,0.0081,95.39
WM-115,CTRPv2,0.016,100.3
WM-115,CTRPv2,0.032,98.33
WM-115,CTRPv2,0.065,76.08
WM-115,CTRPv2,0.13,95.27
WM-115,CTRPv2,0.26,95.58
WM-115,CTRPv2,0.52,96.19
WM-115,CTRPv2,1.0,92.74
WM-115,CTRPv2,2.1,93.91
WM-115,CTRPv2,4.2,92.84
WM-115,CTRPv2,8.3,94.82
WM-115,CTRPv2,17.0,95.87
WM-115,CTRPv2,33.0,98.17
WM-266-4,CTRPv2,0.001,103.8
WM-266-4,CTRPv2,0.002,103.1
WM-266-4,CTRPv2,0.0041,100.8
WM-266-4,CTRPv2,0.0081,101.6
WM-266-4,CTRPv2,0.016,99.58
WM-266-4,CTRPv2,0.032,99.05
WM-266-4,CTRPv2,0.065,92.75
WM-266-4,CTRPv2,0.13,98.2
WM-266-4,CTRPv2,0.26,93.77
WM-266-4,CTRPv2,0.52,96.31
WM-266-4,CTRPv2,1.0,98.27
WM-266-4,CTRPv2,2.1,98.99
WM-266-4,CTRPv2,4.2,97.7
WM-266-4,CTRPv2,8.3,95.45
WM-266-4,CTRPv2,17.0,97.31
WM-266-4,CTRPv2,33.0,97.06
Hs 895.T,CTRPv2,0.001,101.3
Hs 895.T,CTRPv2,0.002,98.74
Hs 895.T,CTRPv2,0.0041,97.13
Hs 895.T,CTRPv2,0.0081,95.73
Hs 895.T,CTRPv2,0.016,100.0
Hs 895.T,CTRPv2,0.032,97.32
Hs 895.T,CTRPv2,0.065,83.31
Hs 895.T,CTRPv2,0.13,100.8
Hs 895.T,CTRPv2,0.26,94.58
Hs 895.T,CTRPv2,0.52,100.7
Hs 895.T,CTRPv2,1.0,96.29
Hs 895.T,CTRPv2,2.1,99.98
Hs 895.T,CTRPv2,4.2,101.6
Hs 895.T,CTRPv2,8.3,100.3
Hs 895.T,CTRPv2,17.0,96.49
Hs 895.T,CTRPv2,33.0,94.96
SK-MEL-24,CTRPv2,0.001,101.2
SK-MEL-24,CTRPv2,0.002,101.8
SK-MEL-24,CTRPv2,0.0041,101.2
SK-MEL-24,CTRPv2,0.0081,102.6
SK-MEL-24,CTRPv2,0.016,104.6
SK-MEL-24,CTRPv2,0.032,105.7
SK-MEL-24,CTRPv2,0.065,94.32
SK-MEL-24,CTRPv2,0.13,104.9
SK-MEL-24,CTRPv2,0.26,101.1
SK-MEL-24,CTRPv2,0.52,103.3
SK-MEL-24,CTRPv2,1.0,103.0
SK-MEL-24,CTRPv2,2.1,104.1
SK-MEL-24,CTRPv2,4.2,104.0
SK-MEL-24,CTRPv2,8.3,100.7
SK-MEL-24,CTRPv2,17.0,102.2
SK-MEL-24,CTRPv2,33.0,102.8
RVH-421,CTRPv2,0.001,107.1
RVH-421,CTRPv2,0.002,94.01
RVH-421,CTRPv2,0.0041,103.7
RVH-421,CTRPv2,0.0081,101.6
RVH-421,CTRPv2,0.016,103.9
RVH-421,CTRPv2,0.032,106.6
RVH-421,CTRPv2,0.065,95.54
RVH-421,CTRPv2,0.13,101.5
RVH-421,CTRPv2,0.26,100.7
RVH-421,CTRPv2,0.52,102.2
RVH-421,CTRPv2,1.0,95.03
RVH-421,CTRPv2,2.1,95.56
RVH-421,CTRPv2,4.2,102.7
RVH-421,CTRPv2,8.3,98.61
RVH-421,CTRPv2,17.0,95.65
RVH-421,CTRPv2,33.0,93.95
Hs 839.T,CTRPv2,0.001,100.7
Hs 839.T,CTRPv2,0.002,89.24
Hs 839.T,CTRPv2,0.0041,96.63
Hs 839.T,CTRPv2,0.0081,95.38
Hs 839.T,CTRPv2,0.016,99.07
Hs 839.T,CTRPv2,0.032,97.1
Hs 839.T,CTRPv2,0.065,93.4
Hs 839.T,CTRPv2,0.13,97.45
Hs 839.T,CTRPv2,0.26,87.84
Hs 839.T,CTRPv2,0.52,92.27
Hs 839.T,CTRPv2,1.0,91.33
Hs 839.T,CTRPv2,2.1,90.21
Hs 839.T,CTRPv2,4.2,89.19
Hs 839.T,CTRPv2,8.3,91.36
Hs 839.T,CTRPv2,17.0,87.94
Hs 839.T,CTRPv2,33.0,88.81
WM-88,CTRPv2,0.001,100.1
WM-88,CTRPv2,0.002,80.95
WM-88,CTRPv2,0.0041,99.69
WM-88,CTRPv2,0.0081,100.2
WM-88,CTRPv2,0.016,93.86
WM-88,CTRPv2,0.032,98.37
WM-88,CTRPv2,0.065,87.1
WM-88,CTRPv2,0.13,103.4
WM-88,CTRPv2,0.26,97.63
WM-88,CTRPv2,0.52,98.73
WM-88,CTRPv2,1.0,101.1
WM-88,CTRPv2,2.1,96.87
WM-88,CTRPv2,4.2,95.84
WM-88,CTRPv2,8.3,99.61
WM-88,CTRPv2,17.0,96.37
WM-88,CTRPv2,33.0,94.4
WM-983B,CTRPv2,0.001,103.6
WM-983B,CTRPv2,0.002,102.3
WM-983B,CTRPv2,0.0041,97.05
WM-983B,CTRPv2,0.0081,95.05
WM-983B,CTRPv2,0.016,98.62
WM-983B,CTRPv2,0.032,100.7
WM-983B,CTRPv2,0.065,94.89
WM-983B,CTRPv2,0.13,95.96
WM-983B,CTRPv2,0.26,90.57
WM-983B,CTRPv2,0.52,90.97
WM-983B,CTRPv2,1.0,79.25
WM-983B,CTRPv2,2.1,78.93
WM-983B,CTRPv2,4.2,92.43
WM-983B,CTRPv2,8.3,93.61
WM-983B,CTRPv2,17.0,74.35
WM-983B,CTRPv2,33.0,80.17
CJM,CTRPv2,0.001,96.69
CJM,CTRPv2,0.002,96.14
CJM,CTRPv2,0.0041,99.95
CJM,CTRPv2,0.0081,95.88
CJM,CTRPv2,0.016,93.35
CJM,CTRPv2,0.032,97.56
CJM,CTRPv2,0.065,95.81
CJM,CTRPv2,0.13,101.0
CJM,CTRPv2,0.26,99.88
CJM,CTRPv2,0.52,97.86
CJM,CTRPv2,1.0,97.54
CJM,CTRPv2,2.1,100.3
CJM,CTRPv2,4.2,99.59
CJM,CTRPv2,8.3,102.3
CJM,CTRPv2,17.0,102.7
CJM,CTRPv2,33.0,99.24
SK-MEL-3,CTRPv2,0.001,102.0
SK-MEL-3,CTRPv2,0.002,95.71
SK-MEL-3,CTRPv2,0.0041,100.9
SK-MEL-3,CTRPv2,0.0081,101.6
SK-MEL-3,CTRPv2,0.016,101.2
SK-MEL-3,CTRPv2,0.032,102.2
SK-MEL-3,CTRPv2,0.065,96.57
SK-MEL-3,CTRPv2,0.13,101.5
SK-MEL-3,CTRPv2,0.26,99.83
SK-MEL-3,CTRPv2,0.52,101.4
SK-MEL-3,CTRPv2,1.0,98.18
SK-MEL-3,CTRPv2,2.1,98.35
SK-MEL-3,CTRPv2,4.2,102.2
SK-MEL-3,CTRPv2,8.3,100.2
SK-MEL-3,CTRPv2,17.0,97.55
SK-MEL-3,CTRPv2,33.0,97.17
IGR-37,CTRPv2,0.001,109.3
IGR-37,CTRPv2,0.002,114.4
IGR-37,CTRPv2,0.0041,111.5
IGR-37,CTRPv2,0.0081,111.1
IGR-37,CTRPv2,0.016,115.6
IGR-37,CTRPv2,0.032,118.7
IGR-37,CTRPv2,0.065,117.4
IGR-37,CTRPv2,0.13,114.6
