Cell Line,Dataset,Dose,Response
COLO-678,GDSC1000,0.032,113.522
COLO-678,GDSC1000,0.064,107.834
COLO-678,GDSC1000,0.128,104.136
COLO-678,GDSC1000,0.256,83.6592
COLO-678,GDSC1000,0.512,73.2351
LS-513,GDSC1000,0.002,99.0646
LS-513,GDSC1000,0.004,98.5648
LS-513,GDSC1000,0.008,102.063
LS-513,GDSC1000,0.016,96.0881
LS-513,GDSC1000,0.032,98.5209
LS-513,GDSC1000,0.064,100.893
LS-513,GDSC1000,0.128,100.528
LS-513,GDSC1000,0.256,107.56
LS-513,GDSC1000,0.512,103.326
CW-2,GDSC1000,0.002,102.193
CW-2,GDSC1000,0.004,100.444
CW-2,GDSC1000,0.008,92.9983
CW-2,GDSC1000,0.016,96.5263
CW-2,GDSC1000,0.032,95.0552
CW-2,GDSC1000,0.064,97.0935
CW-2,GDSC1000,0.128,100.486
CW-2,GDSC1000,0.256,101.512
CW-2,GDSC1000,0.512,100.63
COLO-741,GDSC1000,0.002,97.9871
COLO-741,GDSC1000,0.004,120.722
COLO-741,GDSC1000,0.008,108.402
COLO-741,GDSC1000,0.016,119.031
COLO-741,GDSC1000,0.032,98.7413
COLO-741,GDSC1000,0.064,131.798
COLO-741,GDSC1000,0.128,127.78
COLO-741,GDSC1000,0.256,158.216
COLO-741,GDSC1000,0.512,137.654
SK-CO-1,GDSC1000,0.002,118.584
SK-CO-1,GDSC1000,0.004,130.532
SK-CO-1,GDSC1000,0.008,112.494
SK-CO-1,GDSC1000,0.016,101.334
SK-CO-1,GDSC1000,0.032,92.4391
SK-CO-1,GDSC1000,0.064,99.7526
SK-CO-1,GDSC1000,0.128,93.4927
SK-CO-1,GDSC1000,0.256,91.6767
SK-CO-1,GDSC1000,0.512,89.0319
LS-411N,GDSC1000,0.002,80.9872
LS-411N,GDSC1000,0.004,92.5006
LS-411N,GDSC1000,0.008,70.2728
LS-411N,GDSC1000,0.016,105.399
LS-411N,GDSC1000,0.032,61.4032
LS-411N,GDSC1000,0.064,86.984
LS-411N,GDSC1000,0.128,66.1699
LS-411N,GDSC1000,0.256,83.6905
LS-411N,GDSC1000,0.512,77.2199
LS-1034,GDSC1000,0.002,105.301
LS-1034,GDSC1000,0.004,100.81
LS-1034,GDSC1000,0.008,96.4403
LS-1034,GDSC1000,0.016,93.5497
LS-1034,GDSC1000,0.032,95.6063
LS-1034,GDSC1000,0.064,99.8553
LS-1034,GDSC1000,0.128,97.3131
LS-1034,GDSC1000,0.256,99.1487
LS-1034,GDSC1000,0.512,108.235
HCC2998,GDSC1000,0.002,93.9895
HCC2998,GDSC1000,0.004,94.3835
HCC2998,GDSC1000,0.008,93.2484
HCC2998,GDSC1000,0.016,114.452
HCC2998,GDSC1000,0.032,99.5841
HCC2998,GDSC1000,0.064,105.796
HCC2998,GDSC1000,0.128,97.5516
HCC2998,GDSC1000,0.256,112.769
HCC2998,GDSC1000,0.512,98.8191
CaR-1,GDSC1000,0.002,105.973
CaR-1,GDSC1000,0.004,99.3577
CaR-1,GDSC1000,0.008,105.002
CaR-1,GDSC1000,0.016,112.788
CaR-1,GDSC1000,0.032,108.517
CaR-1,GDSC1000,0.064,119.394
CaR-1,GDSC1000,0.128,118.778
CaR-1,GDSC1000,0.256,119.699
CaR-1,GDSC1000,0.512,118.209
OUMS-23,GDSC1000,0.002,76.5175
OUMS-23,GDSC1000,0.004,100.563
OUMS-23,GDSC1000,0.008,97.3756
OUMS-23,GDSC1000,0.016,87.4939
OUMS-23,GDSC1000,0.032,94.4381
OUMS-23,GDSC1000,0.064,90.65
OUMS-23,GDSC1000,0.128,91.6441
OUMS-23,GDSC1000,0.256,96.5846
OUMS-23,GDSC1000,0.512,60.2481
SW1417,GDSC1000,0.002,89.3063
SW1417,GDSC1000,0.004,88.4638
SW1417,GDSC1000,0.008,79.1341
SW1417,GDSC1000,0.016,95.8196
SW1417,GDSC1000,0.032,99.2924
SW1417,GDSC1000,0.064,75.5193
SW1417,GDSC1000,0.128,73.1777
SW1417,GDSC1000,0.256,62.9832
SW1417,GDSC1000,0.512,48.4516
HT-29,GDSC1000,0.002,114.922
HT-29,GDSC1000,0.004,98.1161
HT-29,GDSC1000,0.008,99.2273
HT-29,GDSC1000,0.016,108.973
HT-29,GDSC1000,0.032,102.994
HT-29,GDSC1000,0.064,99.5693
HT-29,GDSC1000,0.128,113.91
HT-29,GDSC1000,0.256,102.044
HT-29,GDSC1000,0.512,48.1519
CCK-81,GDSC1000,0.002,112.612
CCK-81,GDSC1000,0.004,110.588
CCK-81,GDSC1000,0.008,107.572
CCK-81,GDSC1000,0.016,112.308
CCK-81,GDSC1000,0.032,106.03
CCK-81,GDSC1000,0.064,107.382
CCK-81,GDSC1000,0.128,101.034
CCK-81,GDSC1000,0.256,115.291
CCK-81,GDSC1000,0.512,92.1986
LS-123,GDSC1000,0.002,106.338
LS-123,GDSC1000,0.004,107.215
LS-123,GDSC1000,0.008,105.804
LS-123,GDSC1000,0.016,100.058
LS-123,GDSC1000,0.032,110.865
LS-123,GDSC1000,0.064,116.422
LS-123,GDSC1000,0.128,108.694
LS-123,GDSC1000,0.256,122.566
LS-123,GDSC1000,0.512,102.74
NCI-H716,GDSC1000,0.002,95.7299
NCI-H716,GDSC1000,0.004,101.536
NCI-H716,GDSC1000,0.008,96.445
NCI-H716,GDSC1000,0.016,92.4276
NCI-H716,GDSC1000,0.032,77.0127
NCI-H716,GDSC1000,0.064,64.5436
NCI-H716,GDSC1000,0.128,56.5874
NCI-H716,GDSC1000,0.256,61.794
NCI-H716,GDSC1000,0.512,62.5696
GP5d,GDSC1000,0.002,104.988
GP5d,GDSC1000,0.004,89.9332
GP5d,GDSC1000,0.008,90.7707
GP5d,GDSC1000,0.016,97.6391
GP5d,GDSC1000,0.032,81.9962
GP5d,GDSC1000,0.064,97.6132
GP5d,GDSC1000,0.128,100.995
GP5d,GDSC1000,0.256,99.1899
GP5d,GDSC1000,0.512,81.7401
HT55,GDSC1000,0.002,112.564
HT55,GDSC1000,0.004,109.196
HT55,GDSC1000,0.008,103.965
HT55,GDSC1000,0.016,89.4958
HT55,GDSC1000,0.032,93.723
HT55,GDSC1000,0.064,92.5123
HT55,GDSC1000,0.128,93.9519
HT55,GDSC1000,0.256,103.066
HT55,GDSC1000,0.512,101.04
COLO-205,GDSC1000,0.002,79.6627
COLO-205,GDSC1000,0.004,96.9461
COLO-205,GDSC1000,0.008,102.425
COLO-205,GDSC1000,0.016,76.2553
COLO-205,GDSC1000,0.032,107.793
COLO-205,GDSC1000,0.064,120.032
COLO-205,GDSC1000,0.128,113.48
COLO-205,GDSC1000,0.256,111.154
COLO-205,GDSC1000,0.512,28.6462
SNU-C1,GDSC1000,0.002,99.6177
SNU-C1,GDSC1000,0.004,105.174
SNU-C1,GDSC1000,0.008,88.4811
SNU-C1,GDSC1000,0.016,94.3129
SNU-C1,GDSC1000,0.032,99.6974
SNU-C1,GDSC1000,0.064,104.609
SNU-C1,GDSC1000,0.128,103.863
SNU-C1,GDSC1000,0.256,106.948
SNU-C1,GDSC1000,0.512,94.0967
HCC-56,GDSC1000,0.002,109.874
HCC-56,GDSC1000,0.004,105.194
HCC-56,GDSC1000,0.008,109.191
HCC-56,GDSC1000,0.016,114.018
HCC-56,GDSC1000,0.032,117.373
HCC-56,GDSC1000,0.064,105.157
HCC-56,GDSC1000,0.128,101.971
HCC-56,GDSC1000,0.256,98.9955
HCC-56,GDSC1000,0.512,71.3296
SNU-C2B,GDSC1000,0.002,89.7849
SNU-C2B,GDSC1000,0.004,96.0612
SNU-C2B,GDSC1000,0.008,97.6238
SNU-C2B,GDSC1000,0.016,70.3592
SNU-C2B,GDSC1000,0.032,82.7439
SNU-C2B,GDSC1000,0.064,94.9506
SNU-C2B,GDSC1000,0.128,95.6808
SNU-C2B,GDSC1000,0.256,99.716
SNU-C2B,GDSC1000,0.512,79.8458
HCT-15,GDSC1000,0.002,101.83
HCT-15,GDSC1000,0.004,75.5896
HCT-15,GDSC1000,0.008,74.3283
HCT-15,GDSC1000,0.016,92.1609
HCT-15,GDSC1000,0.032,108.734
HCT-15,GDSC1000,0.064,101.124
HCT-15,GDSC1000,0.128,97.5789
HCT-15,GDSC1000,0.256,90.7624
HCT-15,GDSC1000,0.512,63.4378
C2BBe1,GDSC1000,0.002,103.987
C2BBe1,GDSC1000,0.004,113.052
C2BBe1,GDSC1000,0.008,108.835
C2BBe1,GDSC1000,0.016,109.909
C2BBe1,GDSC1000,0.032,103.867
C2BBe1,GDSC1000,0.064,110.354
C2BBe1,GDSC1000,0.128,106.331
C2BBe1,GDSC1000,0.256,101.648
C2BBe1,GDSC1000,0.512,89.3238
NCI-H747,GDSC1000,0.002,105.679
NCI-H747,GDSC1000,0.004,105.838
NCI-H747,GDSC1000,0.008,99.2685
NCI-H747,GDSC1000,0.016,104.631
NCI-H747,GDSC1000,0.032,81.6859
NCI-H747,GDSC1000,0.064,102.053
NCI-H747,GDSC1000,0.128,77.9996
NCI-H747,GDSC1000,0.256,59.9601
NCI-H747,GDSC1000,0.512,41.8692
KM12,GDSC1000,0.002,109.789
KM12,GDSC1000,0.004,118.992
KM12,GDSC1000,0.008,129.918
KM12,GDSC1000,0.016,116.687
KM12,GDSC1000,0.032,99.1833
KM12,GDSC1000,0.064,68.7251
KM12,GDSC1000,0.128,27.3666
KM12,GDSC1000,0.256,23.7114
KM12,GDSC1000,0.512,13.0662
HCT-116,GDSC1000,0.002,108.332
HCT-116,GDSC1000,0.004,94.6721
HCT-116,GDSC1000,0.008,105.245
HCT-116,GDSC1000,0.016,82.3095
HCT-116,GDSC1000,0.032,87.8633
HCT-116,GDSC1000,0.064,126.27
HCT-116,GDSC1000,0.128,65.6828
HCT-116,GDSC1000,0.256,45.9725
HCT-116,GDSC1000,0.512,20.5047
COLO-320-HSR,GDSC1000,0.002,102.931
COLO-320-HSR,GDSC1000,0.004,104.277
COLO-320-HSR,GDSC1000,0.008,93.6632
COLO-320-HSR,GDSC1000,0.016,99.9902
COLO-320-HSR,GDSC1000,0.032,96.1777
COLO-320-HSR,GDSC1000,0.064,97.6929
COLO-320-HSR,GDSC1000,0.128,101.501
COLO-320-HSR,GDSC1000,0.256,100.811
COLO-320-HSR,GDSC1000,0.512,105.034
LoVo,GDSC1000,0.002,102.841
LoVo,GDSC1000,0.004,102.036
LoVo,GDSC1000,0.008,102.711
LoVo,GDSC1000,0.016,113.657
LoVo,GDSC1000,0.032,98.9124
LoVo,GDSC1000,0.064,114.63
LoVo,GDSC1000,0.128,108.203
LoVo,GDSC1000,0.256,102.74
LoVo,GDSC1000,0.512,39.0447
SW948,GDSC1000,0.002,82.7408
SW948,GDSC1000,0.004,90.018
SW948,GDSC1000,0.008,81.0747
SW948,GDSC1000,0.016,70.9845
SW948,GDSC1000,0.032,91.8132
SW948,GDSC1000,0.064,85.6932
SW948,GDSC1000,0.128,90.2009
SW948,GDSC1000,0.256,78.6806
SW948,GDSC1000,0.512,75.9705
HT-115,GDSC1000,0.002,85.5655
HT-115,GDSC1000,0.004,92.7134
HT-115,GDSC1000,0.008,99.7381
HT-115,GDSC1000,0.016,97.8214
HT-115,GDSC1000,0.032,107.287
HT-115,GDSC1000,0.064,107.871
HT-115,GDSC1000,0.128,109.427
HT-115,GDSC1000,0.256,107.583
HT-115,GDSC1000,0.512,115.093
RCM-1,GDSC1000,0.002,92.1689
RCM-1,GDSC1000,0.004,91.8397
RCM-1,GDSC1000,0.008,91.0249
RCM-1,GDSC1000,0.016,92.8311
RCM-1,GDSC1000,0.032,93.379
RCM-1,GDSC1000,0.064,96.2367
RCM-1,GDSC1000,0.128,95.0766
RCM-1,GDSC1000,0.256,91.7738
RCM-1,GDSC1000,0.512,96.6935
LS 180,GDSC1000,0.002,109.053
LS 180,GDSC1000,0.004,119.856
LS 180,GDSC1000,0.008,124.72
LS 180,GDSC1000,0.016,108.061
LS 180,GDSC1000,0.032,123.993
LS 180,GDSC1000,0.064,100.57
LS 180,GDSC1000,0.128,109.686
LS 180,GDSC1000,0.256,98.1768
LS 180,GDSC1000,0.512,62.2258
T84,GDSC1000,0.002,105.402
T84,GDSC1000,0.004,99.049
T84,GDSC1000,0.008,101.972
T84,GDSC1000,0.016,106.559
T84,GDSC1000,0.032,106.091
T84,GDSC1000,0.064,111.086
T84,GDSC1000,0.128,108.49
T84,GDSC1000,0.256,103.418
T84,GDSC1000,0.512,88.8268
RKO,GDSC1000,0.002,98.1098
RKO,GDSC1000,0.004,91.3243
RKO,GDSC1000,0.008,95.1893
RKO,GDSC1000,0.016,92.7635
RKO,GDSC1000,0.032,77.3315
RKO,GDSC1000,0.064,97.0215
RKO,GDSC1000,0.128,99.2909
RKO,GDSC1000,0.256,93.2661
RKO,GDSC1000,0.512,61.4464
SW837,GDSC1000,0.002,99.0766
SW837,GDSC1000,0.004,77.219
SW837,GDSC1000,0.008,104.819
SW837,GDSC1000,0.016,80.7655
SW837,GDSC1000,0.032,102.642
SW837,GDSC1000,0.064,119.506
SW837,GDSC1000,0.128,110.046
SW837,GDSC1000,0.256,114.534
SW837,GDSC1000,0.512,85.247
SW48,GDSC1000,0.002,105.268
SW48,GDSC1000,0.004,101.02
SW48,GDSC1000,0.008,98.0605
SW48,GDSC1000,0.016,95.8137
SW48,GDSC1000,0.032,90.6053
SW48,GDSC1000,0.064,90.8817
SW48,GDSC1000,0.128,91.0334
SW48,GDSC1000,0.256,90.6976
SW48,GDSC1000,0.512,58.9283
