Cell Line,Dataset,Dose,Response
A549,CTRPv2,0.065,92.14
A549,CTRPv2,0.13,95.64
A549,CTRPv2,0.26,106.7
A549,CTRPv2,0.52,109.3
A549,CTRPv2,1.0,90.93
A549,CTRPv2,2.1,89.2
A549,CTRPv2,4.2,109.2
A549,CTRPv2,8.3,101.9
A549,CTRPv2,17.0,110.5
A549,CTRPv2,33.0,72.1
NCI-H2009,CTRPv2,0.001,92.86
NCI-H2009,CTRPv2,0.0041,94.63
NCI-H2009,CTRPv2,0.0081,84.62
NCI-H2009,CTRPv2,0.016,96.76
NCI-H2009,CTRPv2,0.032,90.52
NCI-H2009,CTRPv2,0.065,83.6
NCI-H2009,CTRPv2,0.13,87.01
NCI-H2009,CTRPv2,0.26,78.29
NCI-H2009,CTRPv2,0.52,79.85
NCI-H2009,CTRPv2,1.0,75.17
NCI-H2009,CTRPv2,2.1,78.55
NCI-H2009,CTRPv2,4.2,74.7
NCI-H2009,CTRPv2,8.3,77.97
NCI-H2009,CTRPv2,17.0,78.36
NCI-H2009,CTRPv2,33.0,63.17
NCI-H2009,CTRPv2,0.001,118.4
NCI-H2009,CTRPv2,0.002,121.6
NCI-H2009,CTRPv2,0.0041,125.7
NCI-H2009,CTRPv2,0.0081,124.8
NCI-H2009,CTRPv2,0.016,119.6
NCI-H2009,CTRPv2,0.032,125.3
NCI-H2009,CTRPv2,0.065,125.0
NCI-H2009,CTRPv2,0.13,121.0
NCI-H2009,CTRPv2,0.26,120.3
NCI-H2009,CTRPv2,0.52,121.3
NCI-H2009,CTRPv2,1.0,119.1
NCI-H2009,CTRPv2,2.1,119.8
NCI-H2009,CTRPv2,4.2,104.5
NCI-H2009,CTRPv2,8.3,104.9
NCI-H2009,CTRPv2,17.0,105.2
NCI-H2009,CTRPv2,33.0,73.6
HCC-15,CTRPv2,0.001,103.5
HCC-15,CTRPv2,0.002,98.87
HCC-15,CTRPv2,0.0041,98.7
HCC-15,CTRPv2,0.0081,104.6
HCC-15,CTRPv2,0.016,89.9
HCC-15,CTRPv2,0.032,97.23
HCC-15,CTRPv2,0.065,91.18
HCC-15,CTRPv2,0.13,84.41
HCC-15,CTRPv2,0.26,80.7
HCC-15,CTRPv2,0.52,81.01
HCC-15,CTRPv2,1.0,74.03
HCC-15,CTRPv2,2.1,74.28
HCC-15,CTRPv2,4.2,71.88
HCC-15,CTRPv2,8.3,65.56
HCC-15,CTRPv2,17.0,54.85
HCC-15,CTRPv2,33.0,21.98
HCC-15,CTRPv2,0.001,121.0
HCC-15,CTRPv2,0.002,124.9
HCC-15,CTRPv2,0.0041,118.7
HCC-15,CTRPv2,0.0081,115.9
HCC-15,CTRPv2,0.016,118.4
HCC-15,CTRPv2,0.032,125.2
HCC-15,CTRPv2,0.065,123.5
HCC-15,CTRPv2,0.13,115.1
HCC-15,CTRPv2,0.26,111.7
HCC-15,CTRPv2,0.52,114.7
HCC-15,CTRPv2,1.0,114.1
HCC-15,CTRPv2,2.1,114.6
HCC-15,CTRPv2,4.2,92.58
HCC-15,CTRPv2,8.3,85.13
HCC-15,CTRPv2,17.0,87.5
HCC-15,CTRPv2,33.0,59.27
LU-99A,CTRPv2,0.001,100.9
LU-99A,CTRPv2,0.002,98.29
LU-99A,CTRPv2,0.0041,95.52
LU-99A,CTRPv2,0.0081,92.26
LU-99A,CTRPv2,0.016,99.84
LU-99A,CTRPv2,0.032,101.0
LU-99A,CTRPv2,0.065,90.34
LU-99A,CTRPv2,0.13,81.36
LU-99A,CTRPv2,0.26,80.04
LU-99A,CTRPv2,0.52,74.57
LU-99A,CTRPv2,1.0,75.99
LU-99A,CTRPv2,2.1,63.07
LU-99A,CTRPv2,4.2,59.43
LU-99A,CTRPv2,8.3,59.52
LU-99A,CTRPv2,17.0,54.93
LU-99A,CTRPv2,33.0,7.733
LU-99A,CTRPv2,0.001,103.3
LU-99A,CTRPv2,0.002,105.6
LU-99A,CTRPv2,0.0041,112.5
LU-99A,CTRPv2,0.0081,108.4
LU-99A,CTRPv2,0.016,112.1
LU-99A,CTRPv2,0.032,104.6
LU-99A,CTRPv2,0.065,106.8
LU-99A,CTRPv2,0.13,107.4
LU-99A,CTRPv2,0.26,96.88
LU-99A,CTRPv2,0.52,102.1
LU-99A,CTRPv2,1.0,101.7
LU-99A,CTRPv2,2.1,104.2
LU-99A,CTRPv2,4.2,89.59
LU-99A,CTRPv2,8.3,85.29
LU-99A,CTRPv2,17.0,83.66
LU-99A,CTRPv2,33.0,40.12
NCI-H1155,CTRPv2,0.001,97.57
NCI-H1155,CTRPv2,0.002,102.0
NCI-H1155,CTRPv2,0.0041,101.3
NCI-H1155,CTRPv2,0.0081,102.5
NCI-H1155,CTRPv2,0.016,102.1
NCI-H1155,CTRPv2,0.032,102.5
NCI-H1155,CTRPv2,0.065,93.87
NCI-H1155,CTRPv2,0.13,82.95
NCI-H1155,CTRPv2,0.26,79.96
NCI-H1155,CTRPv2,0.52,82.41
NCI-H1155,CTRPv2,1.0,83.54
NCI-H1155,CTRPv2,2.1,73.58
NCI-H1155,CTRPv2,4.2,67.51
NCI-H1155,CTRPv2,8.3,60.39
NCI-H1155,CTRPv2,17.0,47.32
NCI-H1155,CTRPv2,33.0,6.017
NCI-H1155,CTRPv2,0.001,127.2
NCI-H1155,CTRPv2,0.002,132.6
NCI-H1155,CTRPv2,0.0041,126.8
NCI-H1155,CTRPv2,0.0081,131.3
NCI-H1155,CTRPv2,0.016,126.8
NCI-H1155,CTRPv2,0.032,133.6
NCI-H1155,CTRPv2,0.065,126.2
NCI-H1155,CTRPv2,0.13,124.2
NCI-H1155,CTRPv2,0.26,117.6
NCI-H1155,CTRPv2,0.52,114.9
NCI-H1155,CTRPv2,1.0,119.6
NCI-H1155,CTRPv2,2.1,119.3
NCI-H1155,CTRPv2,4.2,99.19
NCI-H1155,CTRPv2,8.3,95.89
NCI-H1155,CTRPv2,17.0,80.53
NCI-H1155,CTRPv2,33.0,38.41
NCI-H1581,CTRPv2,0.001,91.01
NCI-H1581,CTRPv2,0.002,97.25
NCI-H1581,CTRPv2,0.0041,94.77
NCI-H1581,CTRPv2,0.0081,91.23
NCI-H1581,CTRPv2,0.016,88.85
NCI-H1581,CTRPv2,0.032,90.42
NCI-H1581,CTRPv2,0.065,86.05
NCI-H1581,CTRPv2,0.13,75.76
NCI-H1581,CTRPv2,0.26,76.1
NCI-H1581,CTRPv2,0.52,71.46
NCI-H1581,CTRPv2,1.0,75.84
NCI-H1581,CTRPv2,2.1,57.93
NCI-H1581,CTRPv2,4.2,50.23
NCI-H1581,CTRPv2,8.3,41.94
NCI-H1581,CTRPv2,17.0,35.82
NCI-H1581,CTRPv2,33.0,8.796
NCI-H1581,CTRPv2,0.001,121.3
NCI-H1581,CTRPv2,0.002,115.4
NCI-H1581,CTRPv2,0.0041,112.3
NCI-H1581,CTRPv2,0.0081,111.3
NCI-H1581,CTRPv2,0.016,118.4
NCI-H1581,CTRPv2,0.032,115.8
NCI-H1581,CTRPv2,0.065,113.2
NCI-H1581,CTRPv2,0.13,110.1
NCI-H1581,CTRPv2,0.26,96.86
NCI-H1581,CTRPv2,0.52,98.78
NCI-H1581,CTRPv2,1.0,101.7
NCI-H1581,CTRPv2,2.1,103.6
NCI-H1581,CTRPv2,4.2,70.35
NCI-H1581,CTRPv2,8.3,76.13
NCI-H1581,CTRPv2,17.0,76.27
NCI-H1581,CTRPv2,33.0,27.24
NCI-H2106,CTRPv2,0.001,94.31
NCI-H2106,CTRPv2,0.002,90.52
NCI-H2106,CTRPv2,0.0041,90.35
NCI-H2106,CTRPv2,0.0081,82.77
NCI-H2106,CTRPv2,0.016,94.35
NCI-H2106,CTRPv2,0.032,95.37
NCI-H2106,CTRPv2,0.065,73.35
NCI-H2106,CTRPv2,0.13,78.48
NCI-H2106,CTRPv2,0.26,73.49
NCI-H2106,CTRPv2,0.52,71.14
NCI-H2106,CTRPv2,1.0,71.85
NCI-H2106,CTRPv2,2.1,68.78
NCI-H2106,CTRPv2,4.2,57.64
NCI-H2106,CTRPv2,8.3,52.14
NCI-H2106,CTRPv2,17.0,41.05
NCI-H2106,CTRPv2,33.0,3.084
NCI-H2106,CTRPv2,0.001,122.2
NCI-H2106,CTRPv2,0.002,128.2
NCI-H2106,CTRPv2,0.0041,119.2
NCI-H2106,CTRPv2,0.0081,117.6
NCI-H2106,CTRPv2,0.016,117.5
NCI-H2106,CTRPv2,0.032,131.4
NCI-H2106,CTRPv2,0.065,119.1
NCI-H2106,CTRPv2,0.13,116.5
NCI-H2106,CTRPv2,0.26,117.6
NCI-H2106,CTRPv2,0.52,117.6
NCI-H2106,CTRPv2,1.0,99.2
NCI-H2106,CTRPv2,2.1,110.9
NCI-H2106,CTRPv2,4.2,87.28
NCI-H2106,CTRPv2,8.3,90.73
NCI-H2106,CTRPv2,17.0,82.07
NCI-H2106,CTRPv2,33.0,24.45
NCI-H358,CTRPv2,0.001,101.2
NCI-H358,CTRPv2,0.002,104.2
NCI-H358,CTRPv2,0.0041,102.1
NCI-H358,CTRPv2,0.0081,99.5
NCI-H358,CTRPv2,0.016,102.2
NCI-H358,CTRPv2,0.032,99.59
NCI-H358,CTRPv2,0.065,95.16
NCI-H358,CTRPv2,0.13,93.05
NCI-H358,CTRPv2,0.26,83.02
NCI-H358,CTRPv2,0.52,81.98
NCI-H358,CTRPv2,1.0,76.36
NCI-H358,CTRPv2,2.1,69.33
NCI-H358,CTRPv2,4.2,51.11
NCI-H358,CTRPv2,8.3,49.69
NCI-H358,CTRPv2,17.0,38.91
NCI-H358,CTRPv2,33.0,20.11
NCI-H358,CTRPv2,0.001,127.3
NCI-H358,CTRPv2,0.002,131.3
NCI-H358,CTRPv2,0.0041,127.6
NCI-H358,CTRPv2,0.0081,126.6
NCI-H358,CTRPv2,0.016,130.0
NCI-H358,CTRPv2,0.032,125.6
NCI-H358,CTRPv2,0.065,121.0
NCI-H358,CTRPv2,0.13,122.1
NCI-H358,CTRPv2,0.26,119.6
NCI-H358,CTRPv2,0.52,118.0
NCI-H358,CTRPv2,1.0,117.0
NCI-H358,CTRPv2,2.1,115.2
NCI-H358,CTRPv2,4.2,106.3
NCI-H358,CTRPv2,8.3,104.3
NCI-H358,CTRPv2,17.0,103.5
NCI-H358,CTRPv2,33.0,70.32
NCI-H1975,CTRPv2,0.001,104.1
NCI-H1975,CTRPv2,0.002,92.77
NCI-H1975,CTRPv2,0.0041,110.5
NCI-H1975,CTRPv2,0.0081,98.62
NCI-H1975,CTRPv2,0.016,99.16
NCI-H1975,CTRPv2,0.032,52.41
NCI-H1975,CTRPv2,0.065,29.73
NCI-H1975,CTRPv2,0.13,54.31
NCI-H1975,CTRPv2,0.26,64.85
NCI-H1975,CTRPv2,0.52,28.08
NCI-H1975,CTRPv2,1.0,33.75
NCI-H1975,CTRPv2,2.1,52.14
NCI-H1975,CTRPv2,4.2,47.11
NCI-H1975,CTRPv2,8.3,26.1
NCI-H1975,CTRPv2,17.0,39.0
NCI-H1975,CTRPv2,33.0,40.15
HCC-366,CTRPv2,0.001,91.24
HCC-366,CTRPv2,0.002,90.14
HCC-366,CTRPv2,0.0041,88.68
HCC-366,CTRPv2,0.0081,93.58
HCC-366,CTRPv2,0.016,97.66
HCC-366,CTRPv2,0.032,93.26
HCC-366,CTRPv2,0.065,88.78
HCC-366,CTRPv2,0.13,88.61
HCC-366,CTRPv2,0.26,88.1
HCC-366,CTRPv2,0.52,79.03
HCC-366,CTRPv2,1.0,82.21
HCC-366,CTRPv2,2.1,80.03
HCC-366,CTRPv2,4.2,79.62
HCC-366,CTRPv2,8.3,74.47
HCC-366,CTRPv2,17.0,74.9
HCC-366,CTRPv2,33.0,39.28
HCC-366,CTRPv2,0.001,106.8
HCC-366,CTRPv2,0.002,112.2
HCC-366,CTRPv2,0.0041,110.7
HCC-366,CTRPv2,0.0081,107.0
HCC-366,CTRPv2,0.016,104.4
HCC-366,CTRPv2,0.032,111.1
HCC-366,CTRPv2,0.065,106.6
HCC-366,CTRPv2,0.13,110.5
HCC-366,CTRPv2,0.26,110.7
HCC-366,CTRPv2,0.52,108.5
HCC-366,CTRPv2,1.0,110.3
HCC-366,CTRPv2,2.1,102.9
HCC-366,CTRPv2,4.2,97.41
HCC-366,CTRPv2,8.3,96.1
HCC-366,CTRPv2,17.0,87.35
HCC-366,CTRPv2,33.0,62.83
BEN,CTRPv2,0.001,107.9
BEN,CTRPv2,0.002,103.2
BEN,CTRPv2,0.0041,105.8
BEN,CTRPv2,0.0081,114.0
BEN,CTRPv2,0.016,100.9
BEN,CTRPv2,0.032,118.9
BEN,CTRPv2,0.065,100.7
BEN,CTRPv2,0.13,120.2
BEN,CTRPv2,0.26,121.3
BEN,CTRPv2,0.52,121.7
BEN,CTRPv2,1.0,110.5
BEN,CTRPv2,2.1,118.0
BEN,CTRPv2,4.2,118.8
BEN,CTRPv2,8.3,115.0
BEN,CTRPv2,17.0,116.5
BEN,CTRPv2,33.0,95.33
BEN,CTRPv2,0.001,83.37
BEN,CTRPv2,0.002,88.89
BEN,CTRPv2,0.0041,89.13
BEN,CTRPv2,0.0081,95.86
BEN,CTRPv2,0.016,102.9
BEN,CTRPv2,0.032,91.85
BEN,CTRPv2,0.065,98.83
BEN,CTRPv2,0.13,99.27
BEN,CTRPv2,0.26,110.1
BEN,CTRPv2,0.52,113.1
BEN,CTRPv2,1.0,103.4
BEN,CTRPv2,2.1,105.8
BEN,CTRPv2,4.2,125.1
BEN,CTRPv2,8.3,122.1
BEN,CTRPv2,17.0,118.3
BEN,CTRPv2,33.0,110.7
HCC-78,CTRPv2,0.001,92.18
HCC-78,CTRPv2,0.002,103.7
HCC-78,CTRPv2,0.0041,103.9
HCC-78,CTRPv2,0.0081,114.2
HCC-78,CTRPv2,0.016,108.8
HCC-78,CTRPv2,0.032,108.3
HCC-78,CTRPv2,0.065,102.2
HCC-78,CTRPv2,0.13,111.2
HCC-78,CTRPv2,0.26,105.9
HCC-78,CTRPv2,0.52,111.2
HCC-78,CTRPv2,1.0,98.53
HCC-78,CTRPv2,2.1,102.0
HCC-78,CTRPv2,4.2,97.36
HCC-78,CTRPv2,8.3,103.0
HCC-78,CTRPv2,17.0,94.36
HCC-78,CTRPv2,33.0,71.56
HCC-78,CTRPv2,0.001,105.0
HCC-78,CTRPv2,0.002,106.2
HCC-78,CTRPv2,0.0041,112.2
HCC-78,CTRPv2,0.0081,107.1
HCC-78,CTRPv2,0.016,109.5
HCC-78,CTRPv2,0.032,107.6
HCC-78,CTRPv2,0.065,110.7
HCC-78,CTRPv2,0.13,111.4
HCC-78,CTRPv2,0.26,109.8
HCC-78,CTRPv2,0.52,110.3
HCC-78,CTRPv2,1.0,105.8
HCC-78,CTRPv2,2.1,107.3
HCC-78,CTRPv2,4.2,106.6
HCC-78,CTRPv2,8.3,100.7
HCC-78,CTRPv2,17.0,99.0
HCC-78,CTRPv2,33.0,79.44
NCI-H1299,CTRPv2,0.001,94.7
NCI-H1299,CTRPv2,0.002,93.19
NCI-H1299,CTRPv2,0.0041,96.69
NCI-H1299,CTRPv2,0.0081,100.1
NCI-H1299,CTRPv2,0.016,94.23
NCI-H1299,CTRPv2,0.032,99.39
NCI-H1299,CTRPv2,0.065,98.02
NCI-H1299,CTRPv2,0.13,97.08
NCI-H1299,CTRPv2,0.26,95.69
NCI-H1299,CTRPv2,0.52,93.6
NCI-H1299,CTRPv2,1.0,94.21
NCI-H1299,CTRPv2,2.1,90.79
NCI-H1299,CTRPv2,4.2,83.74
NCI-H1299,CTRPv2,8.3,78.53
NCI-H1299,CTRPv2,17.0,79.33
NCI-H1299,CTRPv2,33.0,47.02
NCI-H1299,CTRPv2,0.001,103.7
NCI-H1299,CTRPv2,0.002,105.6
NCI-H1299,CTRPv2,0.0041,102.6
NCI-H1299,CTRPv2,0.0081,106.3
NCI-H1299,CTRPv2,0.016,108.6
NCI-H1299,CTRPv2,0.032,103.1
NCI-H1299,CTRPv2,0.065,108.1
NCI-H1299,CTRPv2,0.13,107.1
NCI-H1299,CTRPv2,0.26,105.7
NCI-H1299,CTRPv2,0.52,107.6
NCI-H1299,CTRPv2,1.0,104.0
NCI-H1299,CTRPv2,2.1,102.6
NCI-H1299,CTRPv2,4.2,96.75
NCI-H1299,CTRPv2,8.3,99.94
NCI-H1299,CTRPv2,17.0,97.41
NCI-H1299,CTRPv2,33.0,80.81
NCI-H727,CTRPv2,0.001,94.63
NCI-H727,CTRPv2,0.002,99.97
NCI-H727,CTRPv2,0.0041,93.48
NCI-H727,CTRPv2,0.0081,94.76
NCI-H727,CTRPv2,0.016,95.43
NCI-H727,CTRPv2,0.032,97.18
NCI-H727,CTRPv2,0.065,90.69
NCI-H727,CTRPv2,0.13,91.32
NCI-H727,CTRPv2,0.26,90.79
NCI-H727,CTRPv2,0.52,89.19
NCI-H727,CTRPv2,1.0,92.13
NCI-H727,CTRPv2,2.1,90.2
NCI-H727,CTRPv2,4.2,78.45
NCI-H727,CTRPv2,8.3,79.44
NCI-H727,CTRPv2,17.0,74.88
NCI-H727,CTRPv2,33.0,40.29
NCI-H727,CTRPv2,0.001,106.5
NCI-H727,CTRPv2,0.002,109.5
NCI-H727,CTRPv2,0.0041,110.8
NCI-H727,CTRPv2,0.0081,108.3
NCI-H727,CTRPv2,0.016,110.3
NCI-H727,CTRPv2,0.032,108.9
NCI-H727,CTRPv2,0.065,116.9
NCI-H727,CTRPv2,0.13,111.7
NCI-H727,CTRPv2,0.26,106.0
NCI-H727,CTRPv2,0.52,100.7
NCI-H727,CTRPv2,1.0,100.3
NCI-H727,CTRPv2,2.1,105.8
NCI-H727,CTRPv2,4.2,88.99
NCI-H727,CTRPv2,8.3,101.7
NCI-H727,CTRPv2,17.0,95.04
NCI-H727,CTRPv2,33.0,61.2
SHP-77,CTRPv2,0.001,91.69
SHP-77,CTRPv2,0.002,101.3
SHP-77,CTRPv2,0.0041,98.13
SHP-77,CTRPv2,0.0081,100.9
SHP-77,CTRPv2,0.016,96.23
SHP-77,CTRPv2,0.032,104.5
SHP-77,CTRPv2,0.065,102.1
SHP-77,CTRPv2,0.13,96.96
SHP-77,CTRPv2,0.26,93.31
SHP-77,CTRPv2,0.52,89.57
SHP-77,CTRPv2,1.0,93.23
SHP-77,CTRPv2,2.1,88.75
SHP-77,CTRPv2,4.2,72.3
SHP-77,CTRPv2,8.3,72.06
SHP-77,CTRPv2,17.0,60.89
SHP-77,CTRPv2,33.0,17.85
SHP-77,CTRPv2,0.001,107.7
SHP-77,CTRPv2,0.002,111.7
SHP-77,CTRPv2,0.0041,107.3
SHP-77,CTRPv2,0.0081,106.3
SHP-77,CTRPv2,0.016,112.6
SHP-77,CTRPv2,0.032,105.8
SHP-77,CTRPv2,0.065,109.3
SHP-77,CTRPv2,0.13,107.1
SHP-77,CTRPv2,0.26,102.9
SHP-77,CTRPv2,0.52,95.74
SHP-77,CTRPv2,1.0,106.7
SHP-77,CTRPv2,2.1,106.1
SHP-77,CTRPv2,4.2,86.46
SHP-77,CTRPv2,8.3,86.2
SHP-77,CTRPv2,17.0,84.28
SHP-77,CTRPv2,33.0,30.44
LCLC-103H,CTRPv2,0.001,101.8
LCLC-103H,CTRPv2,0.002,105.9
LCLC-103H,CTRPv2,0.0041,98.72
LCLC-103H,CTRPv2,0.0081,102.7
LCLC-103H,CTRPv2,0.016,103.3
LCLC-103H,CTRPv2,0.032,105.0
LCLC-103H,CTRPv2,0.065,106.1
LCLC-103H,CTRPv2,0.13,103.7
LCLC-103H,CTRPv2,0.26,103.1
LCLC-103H,CTRPv2,0.52,104.5
LCLC-103H,CTRPv2,1.0,102.3
LCLC-103H,CTRPv2,2.1,105.7
LCLC-103H,CTRPv2,4.2,101.9
LCLC-103H,CTRPv2,8.3,101.8
LCLC-103H,CTRPv2,17.0,99.14
LCLC-103H,CTRPv2,33.0,73.42
LCLC-103H,CTRPv2,0.001,97.54
LCLC-103H,CTRPv2,0.002,102.5
LCLC-103H,CTRPv2,0.0041,97.86
LCLC-103H,CTRPv2,0.0081,98.88
LCLC-103H,CTRPv2,0.016,103.5
LCLC-103H,CTRPv2,0.032,100.4
LCLC-103H,CTRPv2,0.065,102.3
LCLC-103H,CTRPv2,0.13,102.4
LCLC-103H,CTRPv2,0.26,104.9
LCLC-103H,CTRPv2,0.52,99.14
LCLC-103H,CTRPv2,1.0,100.1
LCLC-103H,CTRPv2,2.1,106.6
LCLC-103H,CTRPv2,4.2,105.0
LCLC-103H,CTRPv2,8.3,102.8
LCLC-103H,CTRPv2,17.0,101.2
LCLC-103H,CTRPv2,33.0,91.64
NCI-H2405,CTRPv2,0.001,100.3
NCI-H2405,CTRPv2,0.002,94.27
NCI-H2405,CTRPv2,0.0041,80.63
NCI-H2405,CTRPv2,0.0081,92.46
NCI-H2405,CTRPv2,0.016,84.84
NCI-H2405,CTRPv2,0.032,91.37
NCI-H2405,CTRPv2,0.065,83.19
NCI-H2405,CTRPv2,0.13,83.41
NCI-H2405,CTRPv2,0.26,72.77
NCI-H2405,CTRPv2,0.52,70.42
NCI-H2405,CTRPv2,1.0,68.23
NCI-H2405,CTRPv2,2.1,62.99
NCI-H2405,CTRPv2,4.2,52.23
NCI-H2405,CTRPv2,8.3,50.02
NCI-H2405,CTRPv2,17.0,49.63
NCI-H2405,CTRPv2,33.0,32.58
NCI-H2405,CTRPv2,0.001,99.13
NCI-H2405,CTRPv2,0.002,104.7
NCI-H2405,CTRPv2,0.0041,103.3
NCI-H2405,CTRPv2,0.0081,105.4
NCI-H2405,CTRPv2,0.016,100.5
NCI-H2405,CTRPv2,0.032,109.5
NCI-H2405,CTRPv2,0.065,101.9
NCI-H2405,CTRPv2,0.13,99.88
NCI-H2405,CTRPv2,0.26,101.9
NCI-H2405,CTRPv2,0.52,95.24
NCI-H2405,CTRPv2,1.0,93.62
NCI-H2405,CTRPv2,2.1,99.15
NCI-H2405,CTRPv2,4.2,78.01
NCI-H2405,CTRPv2,8.3,81.12
NCI-H2405,CTRPv2,17.0,74.08
NCI-H2405,CTRPv2,33.0,51.18
NCI-H650,CTRPv2,0.001,101.5
NCI-H650,CTRPv2,0.002,101.2
NCI-H650,CTRPv2,0.0041,100.1
NCI-H650,CTRPv2,0.0081,98.23
NCI-H650,CTRPv2,0.016,94.68
NCI-H650,CTRPv2,0.032,93.13
NCI-H650,CTRPv2,0.065,88.19
NCI-H650,CTRPv2,0.13,81.69
NCI-H650,CTRPv2,0.26,76.25
NCI-H650,CTRPv2,0.52,77.95
NCI-H650,CTRPv2,1.0,83.92
NCI-H650,CTRPv2,2.1,67.44
NCI-H650,CTRPv2,4.2,63.77
NCI-H650,CTRPv2,8.3,62.13
NCI-H650,CTRPv2,17.0,57.65
NCI-H650,CTRPv2,33.0,37.71
NCI-H650,CTRPv2,0.001,101.7
NCI-H650,CTRPv2,0.002,99.35
NCI-H650,CTRPv2,0.0041,100.4
NCI-H650,CTRPv2,0.0081,105.3
NCI-H650,CTRPv2,0.016,101.3
NCI-H650,CTRPv2,0.032,102.4
NCI-H650,CTRPv2,0.065,100.6
NCI-H650,CTRPv2,0.13,103.6
NCI-H650,CTRPv2,0.26,102.1
NCI-H650,CTRPv2,0.52,103.0
NCI-H650,CTRPv2,1.0,103.4
NCI-H650,CTRPv2,2.1,105.3
NCI-H650,CTRPv2,4.2,76.28
NCI-H650,CTRPv2,8.3,81.25
NCI-H650,CTRPv2,17.0,72.0
NCI-H650,CTRPv2,33.0,57.8
Calu-3,CTRPv2,0.001,96.45
Calu-3,CTRPv2,0.002,88.9
Calu-3,CTRPv2,0.0041,92.2
Calu-3,CTRPv2,0.0081,92.29
Calu-3,CTRPv2,0.016,93.95
Calu-3,CTRPv2,0.032,91.93
Calu-3,CTRPv2,0.065,88.14
Calu-3,CTRPv2,0.13,73.08
Calu-3,CTRPv2,0.26,65.56
Calu-3,CTRPv2,0.52,72.66
Calu-3,CTRPv2,1.0,68.52
Calu-3,CTRPv2,2.1,60.74
Calu-3,CTRPv2,4.2,47.72
Calu-3,CTRPv2,8.3,52.21
Calu-3,CTRPv2,17.0,45.29
Calu-3,CTRPv2,33.0,31.28
Calu-3,CTRPv2,0.001,104.1
Calu-3,CTRPv2,0.002,112.9
Calu-3,CTRPv2,0.0041,118.1
Calu-3,CTRPv2,0.0081,110.4
Calu-3,CTRPv2,0.016,63.29
Calu-3,CTRPv2,0.032,105.3
Calu-3,CTRPv2,0.065,112.7
Calu-3,CTRPv2,0.13,98.47
Calu-3,CTRPv2,0.26,101.2
Calu-3,CTRPv2,0.52,94.43
Calu-3,CTRPv2,1.0,96.45
Calu-3,CTRPv2,2.1,91.19
Calu-3,CTRPv2,4.2,71.63
Calu-3,CTRPv2,8.3,79.86
Calu-3,CTRPv2,17.0,73.1
Calu-3,CTRPv2,33.0,36.6
HCC-1171,CTRPv2,0.001,90.59
HCC-1171,CTRPv2,0.002,87.1
HCC-1171,CTRPv2,0.0041,90.48
HCC-1171,CTRPv2,0.0081,94.84
HCC-1171,CTRPv2,0.016,94.81
HCC-1171,CTRPv2,0.032,94.86
HCC-1171,CTRPv2,0.065,92.33
HCC-1171,CTRPv2,0.13,82.63
HCC-1171,CTRPv2,0.26,83.65
HCC-1171,CTRPv2,0.52,80.86
HCC-1171,CTRPv2,1.0,83.25
HCC-1171,CTRPv2,2.1,80.74
HCC-1171,CTRPv2,4.2,77.89
HCC-1171,CTRPv2,8.3,80.49
HCC-1171,CTRPv2,17.0,84.87
HCC-1171,CTRPv2,33.0,61.01
HCC-1171,CTRPv2,0.001,103.3
HCC-1171,CTRPv2,0.002,105.2
