Cell Line,Dataset,Dose,Response
SK-BR-3,GRAY,200.0,86.0047
SK-BR-3,GRAY,1000.0,81.681
SK-BR-3,GRAY,5000.0,73.9266
SUM 1315M02,GRAY,0.0128,108.545
SUM 1315M02,GRAY,0.064,102.861
SUM 1315M02,GRAY,0.32,103.506
SUM 1315M02,GRAY,1.6,85.7287
SUM 1315M02,GRAY,8.0,92.8644
SUM 1315M02,GRAY,40.0,91.7223
SUM 1315M02,GRAY,200.0,90.2726
SUM 1315M02,GRAY,1000.0,14.4055
SUM 1315M02,GRAY,5000.0,3.81098
SUM 149PT,GRAY,0.0128,111.266
SUM 149PT,GRAY,0.064,102.507
SUM 149PT,GRAY,0.32,93.2718
SUM 149PT,GRAY,1.6,63.7455
SUM 149PT,GRAY,8.0,65.2785
SUM 149PT,GRAY,40.0,67.3615
SUM 149PT,GRAY,200.0,59.2084
SUM 149PT,GRAY,1000.0,29.3562
SUM 149PT,GRAY,5000.0,2.86055
SUM 52PE,GRAY,0.0128,115.404
SUM 52PE,GRAY,0.064,106.345
SUM 52PE,GRAY,0.32,39.5939
SUM 52PE,GRAY,1.6,62.5139
SUM 52PE,GRAY,8.0,77.7798
SUM 52PE,GRAY,40.0,67.9063
SUM 52PE,GRAY,200.0,55.6341
SUM 52PE,GRAY,1000.0,16.3072
SUM 52PE,GRAY,5000.0,4.86138
184A1,GRAY,0.0128,115.226
184A1,GRAY,0.064,87.4839
184A1,GRAY,0.32,97.6389
184A1,GRAY,1.6,107.871
184A1,GRAY,8.0,88.1944
184A1,GRAY,40.0,94.3434
184A1,GRAY,200.0,103.194
184A1,GRAY,1000.0,85.4194
184A1,GRAY,5000.0,42.6263
184B5,GRAY,0.0128,119.674
184B5,GRAY,0.064,89.3926
184B5,GRAY,0.32,105.16
184B5,GRAY,1.6,122.497
184B5,GRAY,8.0,92.5439
184B5,GRAY,40.0,94.5175
184B5,GRAY,200.0,117.544
184B5,GRAY,1000.0,61.7407
184B5,GRAY,5000.0,15.5702
600MPE,GRAY,0.0128,112.589
600MPE,GRAY,0.064,104.09
600MPE,GRAY,0.32,106.342
600MPE,GRAY,1.6,80.5844
600MPE,GRAY,8.0,75.4639
600MPE,GRAY,40.0,76.8706
600MPE,GRAY,200.0,76.2361
600MPE,GRAY,1000.0,74.5793
600MPE,GRAY,5000.0,31.3487
AU565,GRAY,0.0128,106.395
AU565,GRAY,0.064,96.6286
AU565,GRAY,0.32,83.3101
AU565,GRAY,1.6,77.9883
AU565,GRAY,8.0,81.0532
AU565,GRAY,40.0,78.2948
AU565,GRAY,200.0,71.3987
AU565,GRAY,1000.0,71.6495
AU565,GRAY,5000.0,7.90924
AU565,GRAY,0.0128,105.615
AU565,GRAY,0.064,95.2768
AU565,GRAY,0.32,80.122
AU565,GRAY,1.6,72.0877
AU565,GRAY,8.0,83.4063
AU565,GRAY,40.0,77.4478
AU565,GRAY,200.0,78.1483
AU565,GRAY,1000.0,5.69514
AU565,GRAY,5000.0,2.77589
AU565,GRAY,0.0128,94.2823
AU565,GRAY,0.064,89.8041
AU565,GRAY,0.32,80.4478
AU565,GRAY,1.6,73.0908
AU565,GRAY,8.0,76.5694
AU565,GRAY,40.0,75.6316
AU565,GRAY,200.0,69.8407
AU565,GRAY,1000.0,62.0152
AU565,GRAY,5000.0,31.6673
BT-474,GRAY,0.0128,107.049
BT-474,GRAY,0.064,105.17
BT-474,GRAY,0.32,106.461
BT-474,GRAY,1.6,81.6925
BT-474,GRAY,8.0,85.3485
BT-474,GRAY,40.0,76.4754
BT-474,GRAY,200.0,86.0108
BT-474,GRAY,1000.0,61.2191
BT-474,GRAY,5000.0,3.84785
BT-483,GRAY,0.0128,100.226
BT-483,GRAY,0.064,95.0251
BT-483,GRAY,0.32,93.042
BT-483,GRAY,1.6,92.7734
BT-483,GRAY,8.0,109.155
BT-483,GRAY,40.0,99.3467
BT-483,GRAY,200.0,82.7139
BT-483,GRAY,1000.0,71.875
BT-483,GRAY,5000.0,37.5126
BT-549,GRAY,0.0128,89.2167
BT-549,GRAY,0.064,98.3843
BT-549,GRAY,0.32,69.315
BT-549,GRAY,1.6,62.1356
BT-549,GRAY,8.0,58.5695
BT-549,GRAY,40.0,68.1068
BT-549,GRAY,200.0,58.0166
BT-549,GRAY,1000.0,29.6101
BT-549,GRAY,5000.0,3.04013
CAMA-1,GRAY,0.0128,113.421
CAMA-1,GRAY,0.064,97.9693
CAMA-1,GRAY,0.32,82.4619
CAMA-1,GRAY,1.6,74.1124
CAMA-1,GRAY,8.0,87.7179
CAMA-1,GRAY,40.0,78.0796
CAMA-1,GRAY,200.0,85.5836
CAMA-1,GRAY,1000.0,77.2055
CAMA-1,GRAY,5000.0,3.04652
HCC1143,GRAY,0.0128,95.087
HCC1143,GRAY,0.064,102.38
HCC1143,GRAY,0.32,77.4489
HCC1143,GRAY,1.6,63.4747
HCC1143,GRAY,8.0,65.7614
HCC1143,GRAY,40.0,71.6204
HCC1143,GRAY,200.0,54.6536
HCC1143,GRAY,1000.0,39.6717
HCC1143,GRAY,5000.0,10.8345
HCC1187,GRAY,0.0128,110.463
HCC1187,GRAY,0.064,94.4625
HCC1187,GRAY,0.32,104.173
HCC1187,GRAY,1.6,86.7331
HCC1187,GRAY,8.0,86.5954
HCC1187,GRAY,40.0,80.7697
HCC1187,GRAY,200.0,86.5486
HCC1187,GRAY,1000.0,46.5125
HCC1187,GRAY,5000.0,2.00808
HCC1395,GRAY,0.0128,121.593
HCC1395,GRAY,0.064,100.708
HCC1395,GRAY,0.32,73.7075
HCC1395,GRAY,1.6,98.5841
HCC1395,GRAY,8.0,85.3097
HCC1395,GRAY,40.0,73.2743
HCC1395,GRAY,200.0,80.0
HCC1395,GRAY,1000.0,32.9394
HCC1395,GRAY,5000.0,6.94239
HCC1419,GRAY,0.0128,93.7631
HCC1419,GRAY,0.064,91.4615
HCC1419,GRAY,0.32,91.2758
HCC1419,GRAY,1.6,80.8467
HCC1419,GRAY,8.0,82.3413
HCC1419,GRAY,40.0,76.4584
HCC1419,GRAY,200.0,73.9389
HCC1419,GRAY,1000.0,44.3986
HCC1419,GRAY,5000.0,5.71711
HCC1569,GRAY,0.0128,96.1095
HCC1569,GRAY,0.064,99.7089
HCC1569,GRAY,0.32,96.0466
HCC1569,GRAY,1.6,84.2219
HCC1569,GRAY,8.0,82.6609
HCC1569,GRAY,40.0,72.6225
HCC1569,GRAY,200.0,71.5256
HCC1569,GRAY,1000.0,54.8991
HCC1569,GRAY,5000.0,31.9913
HCC1569,GRAY,0.0128,99.9475
HCC1569,GRAY,0.064,94.0714
HCC1569,GRAY,0.32,93.914
HCC1569,GRAY,1.6,59.0899
HCC1569,GRAY,8.0,64.8216
HCC1569,GRAY,40.0,65.1646
HCC1569,GRAY,200.0,61.6438
HCC1569,GRAY,1000.0,47.9014
HCC1569,GRAY,5000.0,16.3956
HCC1806,GRAY,0.0128,93.5934
HCC1806,GRAY,0.064,117.209
HCC1806,GRAY,0.32,98.1644
HCC1806,GRAY,1.6,70.3599
HCC1806,GRAY,8.0,66.5832
HCC1806,GRAY,40.0,70.2128
HCC1806,GRAY,200.0,55.7572
HCC1806,GRAY,1000.0,7.74449
HCC1806,GRAY,5000.0,3.25407
HCC1937,GRAY,0.0128,100.42
HCC1937,GRAY,0.064,90.4512
HCC1937,GRAY,0.32,71.1647
HCC1937,GRAY,1.6,59.0367
HCC1937,GRAY,8.0,61.6369
HCC1937,GRAY,40.0,55.3295
HCC1937,GRAY,200.0,51.8576
HCC1937,GRAY,1000.0,32.4193
HCC1937,GRAY,5000.0,10.703
HCC1954,GRAY,0.0128,123.854
HCC1954,GRAY,0.064,94.3539
HCC1954,GRAY,0.32,74.6217
HCC1954,GRAY,1.6,53.6213
HCC1954,GRAY,8.0,47.1478
HCC1954,GRAY,40.0,39.2027
HCC1954,GRAY,200.0,13.7216
HCC1954,GRAY,1000.0,6.51921
HCC1954,GRAY,5000.0,3.31781
HCC1954,GRAY,0.0128,92.7027
HCC1954,GRAY,0.064,82.6651
HCC1954,GRAY,0.32,73.566
HCC1954,GRAY,1.6,45.2551
HCC1954,GRAY,8.0,36.1425
HCC1954,GRAY,40.0,30.9198
HCC1954,GRAY,200.0,17.3464
HCC1954,GRAY,1000.0,3.83294
HCC1954,GRAY,5000.0,1.94103
HCC202,GRAY,0.0128,104.845
HCC202,GRAY,0.064,96.4754
HCC202,GRAY,0.32,86.7178
HCC202,GRAY,1.6,81.9136
HCC202,GRAY,8.0,79.1021
HCC202,GRAY,40.0,76.0429
HCC202,GRAY,200.0,77.6321
HCC202,GRAY,1000.0,52.6818
HCC202,GRAY,5000.0,3.91603
HCC2185,GRAY,0.0128,100.02
HCC2185,GRAY,0.064,104.502
HCC2185,GRAY,0.32,89.5674
HCC2185,GRAY,1.6,74.6019
HCC2185,GRAY,8.0,80.5635
HCC2185,GRAY,40.0,79.4676
HCC2185,GRAY,200.0,79.9306
HCC2185,GRAY,1000.0,66.8577
HCC2185,GRAY,5000.0,9.29936
HCC2185,GRAY,0.0128,107.358
HCC2185,GRAY,0.064,103.268
HCC2185,GRAY,0.32,97.592
HCC2185,GRAY,1.6,76.4779
HCC2185,GRAY,8.0,86.7232
HCC2185,GRAY,40.0,81.2422
HCC2185,GRAY,200.0,80.0275
HCC2185,GRAY,1000.0,81.3383
HCC2185,GRAY,5000.0,6.48298
HCC38,GRAY,0.0128,98.9442
HCC38,GRAY,0.064,93.4564
HCC38,GRAY,0.32,91.7345
HCC38,GRAY,1.6,61.5334
HCC38,GRAY,8.0,68.2044
HCC38,GRAY,40.0,66.727
HCC38,GRAY,200.0,51.6429
HCC38,GRAY,1000.0,17.8884
HCC38,GRAY,5000.0,2.81827
HCC38,GRAY,0.0128,99.4689
HCC38,GRAY,0.064,100.458
HCC38,GRAY,0.32,93.7643
HCC38,GRAY,1.6,63.0809
HCC38,GRAY,8.0,68.0418
HCC38,GRAY,40.0,65.3318
HCC38,GRAY,200.0,56.6057
HCC38,GRAY,1000.0,25.0133
HCC38,GRAY,5000.0,3.87679
HCC70,GRAY,0.0128,110.9
HCC70,GRAY,0.064,99.3979
HCC70,GRAY,0.32,107.211
HCC70,GRAY,1.6,68.856
HCC70,GRAY,8.0,62.102
HCC70,GRAY,40.0,63.1308
HCC70,GRAY,200.0,61.7963
HCC70,GRAY,1000.0,18.8067
HCC70,GRAY,5000.0,2.32975
Hs-578-T,GRAY,0.0128,339.243
Hs-578-T,GRAY,0.064,307.968
Hs-578-T,GRAY,0.32,245.12
Hs-578-T,GRAY,1.6,207.869
Hs-578-T,GRAY,8.0,205.976
Hs-578-T,GRAY,40.0,190.637
Hs-578-T,GRAY,200.0,226.494
Hs-578-T,GRAY,1000.0,184.363
Hs-578-T,GRAY,5000.0,7.86853
Hs-578-T,GRAY,0.0128,97.0792
Hs-578-T,GRAY,0.064,100.285
Hs-578-T,GRAY,0.32,81.4539
Hs-578-T,GRAY,1.6,52.6017
Hs-578-T,GRAY,8.0,64.2304
Hs-578-T,GRAY,40.0,63.0893
Hs-578-T,GRAY,200.0,65.7927
Hs-578-T,GRAY,1000.0,56.7722
Hs-578-T,GRAY,5000.0,2.73072
LY2,GRAY,0.0128,24.7759
LY2,GRAY,0.064,108.883
LY2,GRAY,0.32,43.6023
LY2,GRAY,1.6,108.15
LY2,GRAY,8.0,49.162
LY2,GRAY,40.0,29.6089
LY2,GRAY,200.0,31.1328
LY2,GRAY,1000.0,22.9642
LY2,GRAY,5000.0,4.48248
MCF10A,GRAY,0.0128,101.638
MCF10A,GRAY,0.064,95.9138
MCF10A,GRAY,0.32,74.8472
MCF10A,GRAY,1.6,66.1956
MCF10A,GRAY,8.0,69.4488
MCF10A,GRAY,40.0,75.933
MCF10A,GRAY,200.0,74.9499
MCF10A,GRAY,1000.0,10.2941
MCF10A,GRAY,5000.0,2.85818
MCF10A,GRAY,0.0128,111.306
MCF10A,GRAY,0.064,96.8108
MCF10A,GRAY,0.32,73.9297
MCF10A,GRAY,1.6,78.0166
MCF10A,GRAY,8.0,69.0176
MCF10A,GRAY,40.0,73.6828
MCF10A,GRAY,200.0,63.1351
MCF10A,GRAY,1000.0,21.0089
MCF10A,GRAY,5000.0,2.63447
MCF10F,GRAY,0.0128,118.532
MCF10F,GRAY,0.064,96.1092
MCF10F,GRAY,0.32,93.157
MCF10F,GRAY,1.6,84.1297
MCF10F,GRAY,8.0,75.8362
MCF10F,GRAY,40.0,75.8362
MCF10F,GRAY,200.0,73.6861
MCF10F,GRAY,1000.0,32.3208
MCF10F,GRAY,5000.0,3.91534
MCF7,GRAY,0.0128,102.458
MCF7,GRAY,0.064,96.3137
MCF7,GRAY,0.32,98.2513
MCF7,GRAY,1.6,85.6732
MCF7,GRAY,8.0,80.8627
MCF7,GRAY,40.0,76.9935
MCF7,GRAY,200.0,65.7789
MCF7,GRAY,1000.0,39.3301
MCF7,GRAY,5000.0,6.56209
MCF7,GRAY,0.0128,104.828
MCF7,GRAY,0.064,109.242
MCF7,GRAY,0.32,93.5311
MCF7,GRAY,1.6,73.5563
MCF7,GRAY,8.0,60.6903
MCF7,GRAY,40.0,65.37
MCF7,GRAY,200.0,77.627
MCF7,GRAY,1000.0,67.1249
MCF7,GRAY,5000.0,9.79819
MDA-MB-134-VI,GRAY,0.0128,102.217
MDA-MB-134-VI,GRAY,0.064,94.8271
MDA-MB-134-VI,GRAY,0.32,99.0499
MDA-MB-134-VI,GRAY,1.6,86.0941
MDA-MB-134-VI,GRAY,8.0,90.8742
MDA-MB-134-VI,GRAY,40.0,83.2673
MDA-MB-134-VI,GRAY,200.0,87.7012
MDA-MB-134-VI,GRAY,1000.0,84.1383
MDA-MB-134-VI,GRAY,5000.0,19.1277
MDA-MB-157,GRAY,0.0128,100.118
MDA-MB-157,GRAY,0.064,99.1931
MDA-MB-157,GRAY,0.32,92.3413
MDA-MB-157,GRAY,1.6,80.757
MDA-MB-157,GRAY,8.0,79.1468
MDA-MB-157,GRAY,40.0,75.7725
MDA-MB-157,GRAY,200.0,76.5476
MDA-MB-157,GRAY,1000.0,65.7154
MDA-MB-157,GRAY,5000.0,2.40079
MDA-MB-157,GRAY,0.0128,155.422
MDA-MB-157,GRAY,0.064,103.252
MDA-MB-157,GRAY,0.32,114.458
MDA-MB-157,GRAY,1.6,189.157
MDA-MB-157,GRAY,8.0,889.431
MDA-MB-157,GRAY,40.0,615.873
MDA-MB-157,GRAY,200.0,3094.44
MDA-MB-157,GRAY,1000.0,3238.89
MDA-MB-157,GRAY,5000.0,107.937
MDA-MB-175-VII,GRAY,0.0128,109.809
MDA-MB-175-VII,GRAY,0.064,99.2725
MDA-MB-175-VII,GRAY,0.32,105.043
MDA-MB-175-VII,GRAY,1.6,95.5344
MDA-MB-175-VII,GRAY,8.0,88.7858
MDA-MB-175-VII,GRAY,40.0,83.4894
MDA-MB-175-VII,GRAY,200.0,91.1691
MDA-MB-175-VII,GRAY,1000.0,83.8936
MDA-MB-175-VII,GRAY,5000.0,37.8073
MDA-MB-231,GRAY,0.0128,83.3275
MDA-MB-231,GRAY,0.064,71.9089
MDA-MB-231,GRAY,0.32,61.0508
MDA-MB-231,GRAY,1.6,52.6445
MDA-MB-231,GRAY,8.0,69.282
MDA-MB-231,GRAY,40.0,52.5744
MDA-MB-231,GRAY,200.0,61.6112
MDA-MB-231,GRAY,1000.0,62.824
MDA-MB-231,GRAY,5000.0,11.8739
MDA-MB-361,GRAY,0.0128,106.432
MDA-MB-361,GRAY,0.064,102.316
MDA-MB-361,GRAY,0.32,94.58
MDA-MB-361,GRAY,1.6,77.3192
MDA-MB-361,GRAY,8.0,78.6236
MDA-MB-361,GRAY,40.0,76.387
MDA-MB-361,GRAY,200.0,77.263
MDA-MB-361,GRAY,1000.0,71.5439
MDA-MB-361,GRAY,5000.0,4.57663
MDA-MB-415,GRAY,0.0128,95.0195
MDA-MB-415,GRAY,0.064,95.1856
MDA-MB-415,GRAY,0.32,86.1412
MDA-MB-415,GRAY,1.6,81.8103
MDA-MB-415,GRAY,8.0,88.4366
MDA-MB-415,GRAY,40.0,83.7592
MDA-MB-415,GRAY,200.0,72.2154
MDA-MB-415,GRAY,1000.0,47.6948
MDA-MB-415,GRAY,5000.0,12.8866
MDA-MB-436,GRAY,0.0128,109.63
MDA-MB-436,GRAY,0.064,85.26
MDA-MB-436,GRAY,0.32,101.322
MDA-MB-436,GRAY,1.6,87.5625
MDA-MB-436,GRAY,8.0,90.6914
MDA-MB-436,GRAY,40.0,76.1479
MDA-MB-436,GRAY,200.0,84.2791
MDA-MB-436,GRAY,1000.0,68.2866
MDA-MB-436,GRAY,5000.0,23.3697
MDA-MB-436,GRAY,0.0128,122.557
MDA-MB-436,GRAY,0.064,120.438
MDA-MB-436,GRAY,0.32,116.343
MDA-MB-436,GRAY,1.6,77.6843
MDA-MB-436,GRAY,8.0,90.1712
MDA-MB-436,GRAY,40.0,93.4267
MDA-MB-436,GRAY,200.0,51.5086
MDA-MB-436,GRAY,1000.0,79.8132
MDA-MB-436,GRAY,5000.0,36.3147
MDA-MB-436,GRAY,0.0128,131.313
MDA-MB-436,GRAY,0.064,62.8262
MDA-MB-436,GRAY,0.32,103.212
MDA-MB-436,GRAY,1.6,48.896
MDA-MB-436,GRAY,8.0,100.723
MDA-MB-436,GRAY,40.0,71.6388
MDA-MB-436,GRAY,200.0,103.854
MDA-MB-436,GRAY,1000.0,55.0502
MDA-MB-436,GRAY,5000.0,11.6419
MDA-MB-436,GRAY,0.0128,117.114
MDA-MB-436,GRAY,0.064,101.166
MDA-MB-436,GRAY,0.32,104.985
MDA-MB-436,GRAY,1.6,66.9213
MDA-MB-436,GRAY,8.0,82.098
MDA-MB-436,GRAY,40.0,77.0176
MDA-MB-436,GRAY,200.0,73.147
MDA-MB-436,GRAY,1000.0,73.7901
MDA-MB-436,GRAY,5000.0,33.207
MDA-MB-468,GRAY,0.0128,117.621
MDA-MB-468,GRAY,0.064,83.0065
MDA-MB-468,GRAY,0.32,106.381
MDA-MB-468,GRAY,1.6,50.632
MDA-MB-468,GRAY,8.0,55.1634
MDA-MB-468,GRAY,40.0,46.6756
MDA-MB-468,GRAY,200.0,49.2249
MDA-MB-468,GRAY,1000.0,11.6354
MDA-MB-468,GRAY,5000.0,2.56209
MDA-MB-468,GRAY,0.0128,60.2151
MDA-MB-468,GRAY,0.064,53.1638
MDA-MB-468,GRAY,0.32,89.3093
MDA-MB-468,GRAY,1.6,66.584
MDA-MB-468,GRAY,8.0,54.2747
MDA-MB-468,GRAY,40.0,45.9471
MDA-MB-468,GRAY,200.0,22.6427
MDA-MB-468,GRAY,1000.0,15.7982
MDA-MB-468,GRAY,5000.0,3.44294
MDA-MB-468,GRAY,0.0128,101.953
MDA-MB-468,GRAY,0.064,105.528
MDA-MB-468,GRAY,0.32,85.9775
MDA-MB-468,GRAY,1.6,42.297
MDA-MB-468,GRAY,8.0,53.5714
MDA-MB-468,GRAY,40.0,51.5018
MDA-MB-468,GRAY,200.0,49.9282
MDA-MB-468,GRAY,1000.0,47.5585
MDA-MB-468,GRAY,5000.0,4.34863
MDA-MB-468,GRAY,0.0128,111.951
MDA-MB-468,GRAY,0.064,85.237
MDA-MB-468,GRAY,0.32,67.0934
MDA-MB-468,GRAY,1.6,42.2075
MDA-MB-468,GRAY,8.0,53.6706
MDA-MB-468,GRAY,40.0,38.7678
MDA-MB-468,GRAY,200.0,47.3514
MDA-MB-468,GRAY,1000.0,37.1265
MDA-MB-468,GRAY,5000.0,3.40628
S1,GRAY,0.0128,101.825
S1,GRAY,0.064,94.1263
S1,GRAY,0.32,91.5906
S1,GRAY,1.6,57.731
S1,GRAY,8.0,58.9459
S1,GRAY,40.0,57.9485
S1,GRAY,200.0,62.7386
S1,GRAY,1000.0,43.5168
S1,GRAY,5000.0,2.96644
SK-BR-3,GRAY,0.0128,103.993
SK-BR-3,GRAY,0.064,92.9624
SK-BR-3,GRAY,0.32,94.3472
SK-BR-3,GRAY,1.6,77.0468
SK-BR-3,GRAY,8.0,101.8
SK-BR-3,GRAY,40.0,82.6841
SK-BR-3,GRAY,200.0,84.2553
SK-BR-3,GRAY,1000.0,75.4828
SK-BR-3,GRAY,5000.0,51.2573
SUM 1315M02,GRAY,0.0128,99.1761
SUM 1315M02,GRAY,0.064,97.6854
SUM 1315M02,GRAY,0.32,98.9465
SUM 1315M02,GRAY,1.6,96.6055
SUM 1315M02,GRAY,8.0,98.5564
SUM 1315M02,GRAY,40.0,96.5477
SUM 1315M02,GRAY,200.0,66.9282
SUM 1315M02,GRAY,1000.0,41.5849
SUM 1315M02,GRAY,5000.0,4.09676
SUM 149PT,GRAY,0.0128,102.752
SUM 149PT,GRAY,0.064,115.094
SUM 149PT,GRAY,0.32,150.917
SUM 149PT,GRAY,1.6,112.83
SUM 149PT,GRAY,8.0,128.302
SUM 149PT,GRAY,40.0,127.17
SUM 149PT,GRAY,200.0,110.692
SUM 149PT,GRAY,1000.0,16.9725
SUM 149PT,GRAY,5000.0,15.5963
SUM 149PT,GRAY,0.0128,102.075
SUM 149PT,GRAY,0.064,91.1216
SUM 149PT,GRAY,0.32,92.7502
SUM 149PT,GRAY,1.6,67.1132
SUM 149PT,GRAY,8.0,63.94
SUM 149PT,GRAY,40.0,67.4105
SUM 149PT,GRAY,200.0,56.8164
SUM 149PT,GRAY,1000.0,21.9884
SUM 149PT,GRAY,5000.0,2.23567
SUM 159PT,GRAY,0.0128,85.4167
SUM 159PT,GRAY,0.064,91.5438
SUM 159PT,GRAY,0.32,77.6779
SUM 159PT,GRAY,1.6,57.8869
SUM 159PT,GRAY,8.0,54.2411
SUM 159PT,GRAY,40.0,68.4644
SUM 159PT,GRAY,200.0,57.7381
SUM 159PT,GRAY,1000.0,48.0993
SUM 159PT,GRAY,5000.0,4.04494
SUM 159PT,GRAY,0.0128,100.559
SUM 159PT,GRAY,0.064,112.474
SUM 159PT,GRAY,0.32,94.0862
SUM 159PT,GRAY,1.6,76.9025
SUM 159PT,GRAY,8.0,72.4811
SUM 159PT,GRAY,40.0,72.195
SUM 159PT,GRAY,200.0,63.0929
SUM 159PT,GRAY,1000.0,51.9539
SUM 159PT,GRAY,5000.0,2.2375
SUM 159PT,GRAY,0.0128,118.994
SUM 159PT,GRAY,0.064,80.3874
SUM 159PT,GRAY,0.32,102.503
SUM 159PT,GRAY,1.6,73.3137
SUM 159PT,GRAY,8.0,69.1802
SUM 159PT,GRAY,40.0,71.1
SUM 159PT,GRAY,200.0,38.0893
SUM 159PT,GRAY,1000.0,9.3033
SUM 159PT,GRAY,5000.0,2.17518
SUM 52PE,GRAY,0.0128,68.9332
SUM 52PE,GRAY,0.064,105.071
SUM 52PE,GRAY,0.32,63.5404
SUM 52PE,GRAY,1.6,58.6166
SUM 52PE,GRAY,8.0,57.796
SUM 52PE,GRAY,40.0,65.7267
SUM 52PE,GRAY,200.0,37.7358
SUM 52PE,GRAY,1000.0,10.4338
SUM 52PE,GRAY,5000.0,6.13208
T47D,GRAY,0.0128,97.7353
T47D,GRAY,0.064,96.27
T47D,GRAY,0.32,84.6626
T47D,GRAY,1.6,81.7266
T47D,GRAY,8.0,77.1758
T47D,GRAY,40.0,71.1812
T47D,GRAY,200.0,59.5968
T47D,GRAY,1000.0,32.316
T47D,GRAY,5000.0,8.48135
UACC-812,GRAY,0.0128,96.7593
UACC-812,GRAY,0.064,99.2332
UACC-812,GRAY,0.32,104.601
UACC-812,GRAY,1.6,89.8003
UACC-812,GRAY,8.0,85.195
UACC-812,GRAY,40.0,80.9172
UACC-812,GRAY,200.0,75.8914
UACC-812,GRAY,1000.0,73.2784
UACC-812,GRAY,5000.0,12.4652
UACC-893,GRAY,0.0128,117.817
UACC-893,GRAY,0.064,100.197
UACC-893,GRAY,0.32,113.841
UACC-893,GRAY,1.6,94.8951
UACC-893,GRAY,8.0,98.5276
UACC-893,GRAY,40.0,102.053
UACC-893,GRAY,200.0,92.8692
UACC-893,GRAY,1000.0,88.2625
UACC-893,GRAY,5000.0,43.8788
UACC-893,GRAY,0.0128,127.23
UACC-893,GRAY,0.064,107.481
UACC-893,GRAY,0.32,123.699
UACC-893,GRAY,1.6,69.2596
UACC-893,GRAY,8.0,86.803
UACC-893,GRAY,40.0,71.8373
UACC-893,GRAY,200.0,84.921
UACC-893,GRAY,1000.0,103.253
UACC-893,GRAY,5000.0,20.3532
BT-549,GRAY,0.0128,106.606
BT-549,GRAY,0.064,92.3171
BT-549,GRAY,0.32,71.3008
BT-549,GRAY,1.6,59.1667
BT-549,GRAY,8.0,63.3091
BT-549,GRAY,40.0,55.0813
BT-549,GRAY,200.0,55.4004
BT-549,GRAY,1000.0,19.5357
BT-549,GRAY,5000.0,2.64088
CAMA-1,GRAY,0.0128,107.014
CAMA-1,GRAY,0.064,99.9115
CAMA-1,GRAY,0.32,104.937
CAMA-1,GRAY,1.6,93.3392
CAMA-1,GRAY,8.0,90.3554
CAMA-1,GRAY,40.0,88.7563
CAMA-1,GRAY,200.0,92.0572
CAMA-1,GRAY,1000.0,94.4403
CAMA-1,GRAY,5000.0,7.38829
HCC1395,GRAY,0.0128,85.2138
HCC1395,GRAY,0.064,96.1979
HCC1395,GRAY,0.32,84.4792
HCC1395,GRAY,1.6,79.5833
HCC1395,GRAY,8.0,77.9495
HCC1395,GRAY,40.0,66.8697
HCC1395,GRAY,200.0,79.5833
HCC1395,GRAY,1000.0,54.9479
HCC1395,GRAY,5000.0,4.01042
HCC1428,GRAY,0.0128,113.832
HCC1428,GRAY,0.064,106.929
HCC1428,GRAY,0.32,108.787
HCC1428,GRAY,1.6,102.077
HCC1428,GRAY,8.0,94.5537
