Cell Line,Dataset,Dose,Response
SF126,CCLE,0.025,97.5
SF126,CCLE,0.08,90.0
SF126,CCLE,0.25,101.7
SF126,CCLE,0.8,90.6
SF126,CCLE,2.53,59.0
SF126,CCLE,8.0,3.0
SF295,CCLE,0.0025,100.21
SF295,CCLE,0.008,87.0
SF295,CCLE,0.025,103.16
SF295,CCLE,0.08,87.0
SF295,CCLE,0.25,107.13
SF295,CCLE,0.8,90.1
SF295,CCLE,2.53,80.0
SF295,CCLE,8.0,19.0
SW1088,CCLE,0.0025,85.0
SW1088,CCLE,0.008,102.45
SW1088,CCLE,0.025,84.0
SW1088,CCLE,0.08,104.49
SW1088,CCLE,0.25,96.2
SW1088,CCLE,0.8,92.3
SW1088,CCLE,2.53,51.0
SW1088,CCLE,8.0,65.0
T98G,CCLE,0.0025,95.7
T98G,CCLE,0.008,106.38
T98G,CCLE,0.025,105.86
T98G,CCLE,0.08,99.0
T98G,CCLE,0.25,90.2
T98G,CCLE,0.8,80.0
T98G,CCLE,2.53,49.0
T98G,CCLE,8.0,23.0
U-118-MG,CCLE,0.0025,102.95
U-118-MG,CCLE,0.008,95.9
U-118-MG,CCLE,0.025,98.0
U-118-MG,CCLE,0.08,94.9
U-118-MG,CCLE,0.25,99.48
U-118-MG,CCLE,0.8,81.0
U-118-MG,CCLE,2.53,77.0
U-118-MG,CCLE,8.0,26.0
U-87-MG,CCLE,0.0025,102.12
U-87-MG,CCLE,0.008,111.4
U-87-MG,CCLE,0.025,97.5
U-87-MG,CCLE,0.08,96.9
U-87-MG,CCLE,0.25,89.0
U-87-MG,CCLE,0.8,90.3
U-87-MG,CCLE,2.53,100.92
U-87-MG,CCLE,8.0,74.0
YKG-1,CCLE,0.0025,81.0
YKG-1,CCLE,0.008,93.4
YKG-1,CCLE,0.025,104.37
YKG-1,CCLE,0.08,102.52
YKG-1,CCLE,0.25,106.35
YKG-1,CCLE,0.8,86.0
YKG-1,CCLE,2.53,78.0
YKG-1,CCLE,8.0,42.0
SNB75,GDSC1000,0.0078125,70.6737
SNB75,GDSC1000,0.015625,94.47
SNB75,GDSC1000,0.03125,83.2098
SNB75,GDSC1000,0.0625,118.484
SNB75,GDSC1000,0.125,76.2745
SNB75,GDSC1000,0.25,96.9227
SNB75,GDSC1000,0.5,60.0632
SNB75,GDSC1000,1.0,72.0806
SNB75,GDSC1000,2.0,55.7425
D-247MG,GDSC1000,0.0078125,95.315
D-247MG,GDSC1000,0.015625,90.328
D-247MG,GDSC1000,0.03125,94.1307
D-247MG,GDSC1000,0.0625,87.2385
D-247MG,GDSC1000,0.125,91.9701
D-247MG,GDSC1000,0.25,85.5851
D-247MG,GDSC1000,0.5,96.4222
D-247MG,GDSC1000,1.0,95.2841
D-247MG,GDSC1000,2.0,71.8419
GB-1,GDSC1000,0.0078125,127.727
GB-1,GDSC1000,0.015625,57.3634
GB-1,GDSC1000,0.03125,115.217
GB-1,GDSC1000,0.0625,117.409
GB-1,GDSC1000,0.125,80.4254
GB-1,GDSC1000,0.25,73.255
GB-1,GDSC1000,0.5,20.2364
GB-1,GDSC1000,1.0,19.9802
GB-1,GDSC1000,2.0,6.63212
D-336MG,GDSC1000,0.0078125,95.1209
D-336MG,GDSC1000,0.015625,87.2439
D-336MG,GDSC1000,0.03125,82.5475
D-336MG,GDSC1000,0.0625,97.2677
D-336MG,GDSC1000,0.125,76.1248
D-336MG,GDSC1000,0.25,85.122
D-336MG,GDSC1000,0.5,70.109
D-336MG,GDSC1000,1.0,31.0236
D-336MG,GDSC1000,2.0,16.0936
Becker,GDSC1000,0.0078125,105.241
Becker,GDSC1000,0.015625,94.5014
Becker,GDSC1000,0.03125,93.3927
Becker,GDSC1000,0.0625,103.541
Becker,GDSC1000,0.125,93.0322
Becker,GDSC1000,0.25,90.9896
Becker,GDSC1000,0.5,87.0315
Becker,GDSC1000,1.0,82.2293
Becker,GDSC1000,2.0,51.696
CAS-1,GDSC1000,0.0078125,97.473
CAS-1,GDSC1000,0.015625,93.1683
CAS-1,GDSC1000,0.03125,86.0428
CAS-1,GDSC1000,0.0625,95.4391
CAS-1,GDSC1000,0.125,83.2244
CAS-1,GDSC1000,0.25,91.5468
CAS-1,GDSC1000,0.5,78.2615
CAS-1,GDSC1000,1.0,66.4433
CAS-1,GDSC1000,2.0,44.9646
KNS-42,GDSC1000,0.0078125,85.9275
KNS-42,GDSC1000,0.015625,88.8431
KNS-42,GDSC1000,0.03125,83.4439
KNS-42,GDSC1000,0.0625,105.654
KNS-42,GDSC1000,0.125,102.413
KNS-42,GDSC1000,0.25,89.0163
KNS-42,GDSC1000,0.5,87.224
KNS-42,GDSC1000,1.0,91.8206
KNS-42,GDSC1000,2.0,81.3605
KALS-1,GDSC1000,0.0078125,96.487
KALS-1,GDSC1000,0.015625,89.6117
KALS-1,GDSC1000,0.03125,97.4894
KALS-1,GDSC1000,0.0625,93.1889
KALS-1,GDSC1000,0.125,77.5707
KALS-1,GDSC1000,0.25,89.6608
KALS-1,GDSC1000,0.5,68.8038
KALS-1,GDSC1000,1.0,63.8825
KALS-1,GDSC1000,2.0,31.0992
no-10,GDSC1000,0.0078125,109.701
no-10,GDSC1000,0.015625,148.106
no-10,GDSC1000,0.03125,99.391
no-10,GDSC1000,0.0625,106.471
no-10,GDSC1000,0.125,107.404
no-10,GDSC1000,0.25,112.315
no-10,GDSC1000,0.5,85.4997
no-10,GDSC1000,1.0,111.355
no-10,GDSC1000,2.0,78.1939
SF539,GDSC1000,0.0078125,25.0029
SF539,GDSC1000,0.015625,17.6097
SF539,GDSC1000,0.03125,17.0478
SF539,GDSC1000,0.0625,12.2419
SF539,GDSC1000,0.125,9.35779
SF539,GDSC1000,0.25,15.3585
SF539,GDSC1000,0.5,10.624
SF539,GDSC1000,1.0,7.17187
SF539,GDSC1000,2.0,2.0029
NMC-G1,GDSC1000,0.0078125,97.1417
NMC-G1,GDSC1000,0.015625,83.4892
NMC-G1,GDSC1000,0.03125,123.165
NMC-G1,GDSC1000,0.0625,94.1759
NMC-G1,GDSC1000,0.125,78.2005
NMC-G1,GDSC1000,0.25,72.2114
NMC-G1,GDSC1000,0.5,44.0477
NMC-G1,GDSC1000,1.0,58.2714
NMC-G1,GDSC1000,2.0,32.5927
no-11,GDSC1000,0.0078125,96.7388
no-11,GDSC1000,0.015625,106.315
no-11,GDSC1000,0.03125,97.3163
no-11,GDSC1000,0.0625,101.278
no-11,GDSC1000,0.125,96.1496
no-11,GDSC1000,0.25,100.877
no-11,GDSC1000,0.5,93.9069
no-11,GDSC1000,1.0,82.9074
no-11,GDSC1000,2.0,60.0598
SF126,GDSC1000,0.0078125,83.2008
SF126,GDSC1000,0.015625,93.7675
SF126,GDSC1000,0.03125,96.0397
SF126,GDSC1000,0.0625,106.908
SF126,GDSC1000,0.125,131.448
SF126,GDSC1000,0.25,76.8046
SF126,GDSC1000,0.5,65.8205
SF126,GDSC1000,1.0,50.0791
SF126,GDSC1000,2.0,9.38172
SF268,GDSC1000,0.0078125,86.4944
SF268,GDSC1000,0.015625,95.3153
SF268,GDSC1000,0.03125,90.6445
SF268,GDSC1000,0.0625,86.4868
SF268,GDSC1000,0.125,84.8024
SF268,GDSC1000,0.25,87.1638
SF268,GDSC1000,0.5,68.4327
SF268,GDSC1000,1.0,42.8489
SF268,GDSC1000,2.0,16.7224
GI-1,GDSC1000,0.0078125,112.932
GI-1,GDSC1000,0.015625,68.3011
GI-1,GDSC1000,0.03125,98.0922
GI-1,GDSC1000,0.0625,119.743
GI-1,GDSC1000,0.125,99.8794
GI-1,GDSC1000,0.25,116.017
GI-1,GDSC1000,0.5,91.6239
GI-1,GDSC1000,1.0,43.5301
GI-1,GDSC1000,2.0,20.4907
D-263MG,GDSC1000,0.0078125,93.5241
D-263MG,GDSC1000,0.015625,89.8577
D-263MG,GDSC1000,0.03125,94.4907
D-263MG,GDSC1000,0.0625,110.346
D-263MG,GDSC1000,0.125,95.4952
D-263MG,GDSC1000,0.25,103.224
D-263MG,GDSC1000,0.5,97.4936
D-263MG,GDSC1000,1.0,89.2223
D-263MG,GDSC1000,2.0,63.4644
KNS-81-FD,GDSC1000,0.0078125,89.8078
KNS-81-FD,GDSC1000,0.015625,96.1392
KNS-81-FD,GDSC1000,0.03125,82.6124
KNS-81-FD,GDSC1000,0.0625,101.45
KNS-81-FD,GDSC1000,0.125,101.115
KNS-81-FD,GDSC1000,0.25,104.048
KNS-81-FD,GDSC1000,0.5,102.413
KNS-81-FD,GDSC1000,1.0,91.6865
KNS-81-FD,GDSC1000,2.0,80.85
D-283MED,GDSC1000,0.0078125,99.1261
D-283MED,GDSC1000,0.015625,100.191
D-283MED,GDSC1000,0.03125,107.488
D-283MED,GDSC1000,0.0625,95.8455
D-283MED,GDSC1000,0.125,93.6631
D-283MED,GDSC1000,0.25,87.6166
D-283MED,GDSC1000,0.5,79.5915
D-283MED,GDSC1000,1.0,54.6368
D-283MED,GDSC1000,2.0,36.1641
KINGS-1,GDSC1000,0.0078125,95.0112
KINGS-1,GDSC1000,0.015625,102.936
KINGS-1,GDSC1000,0.03125,95.6898
KINGS-1,GDSC1000,0.0625,103.119
KINGS-1,GDSC1000,0.125,90.6481
KINGS-1,GDSC1000,0.25,94.9836
KINGS-1,GDSC1000,0.5,91.1577
KINGS-1,GDSC1000,1.0,94.4861
KINGS-1,GDSC1000,2.0,66.2806
D-502MG,GDSC1000,0.0078125,105.398
D-502MG,GDSC1000,0.015625,90.296
D-502MG,GDSC1000,0.03125,91.9773
D-502MG,GDSC1000,0.0625,91.6509
D-502MG,GDSC1000,0.125,96.3314
D-502MG,GDSC1000,0.25,85.4718
D-502MG,GDSC1000,0.5,85.6619
D-502MG,GDSC1000,1.0,87.0583
D-502MG,GDSC1000,2.0,93.6529
KS-1,GDSC1000,0.0078125,132.05
KS-1,GDSC1000,0.015625,85.1086
KS-1,GDSC1000,0.03125,82.1115
KS-1,GDSC1000,0.0625,90.8264
KS-1,GDSC1000,0.125,58.4968
KS-1,GDSC1000,0.25,47.3902
KS-1,GDSC1000,0.5,24.349
KS-1,GDSC1000,1.0,15.5355
KS-1,GDSC1000,2.0,8.93613
8-MG-BA,GDSC1000,0.0078125,91.4897
8-MG-BA,GDSC1000,0.015625,96.7397
8-MG-BA,GDSC1000,0.03125,98.4897
8-MG-BA,GDSC1000,0.0625,93.9403
8-MG-BA,GDSC1000,0.125,86.8331
8-MG-BA,GDSC1000,0.25,88.7537
8-MG-BA,GDSC1000,0.5,72.2933
8-MG-BA,GDSC1000,1.0,74.3691
8-MG-BA,GDSC1000,2.0,47.6554
U-87-MG,GDSC1000,0.0078125,91.5717
U-87-MG,GDSC1000,0.015625,93.1447
U-87-MG,GDSC1000,0.03125,93.1003
U-87-MG,GDSC1000,0.0625,89.6478
U-87-MG,GDSC1000,0.125,89.0552
U-87-MG,GDSC1000,0.25,88.4758
U-87-MG,GDSC1000,0.5,90.7018
U-87-MG,GDSC1000,1.0,83.2366
U-87-MG,GDSC1000,2.0,91.3817
AM-38,GDSC1000,0.0078125,128.994
AM-38,GDSC1000,0.015625,122.829
AM-38,GDSC1000,0.03125,113.971
AM-38,GDSC1000,0.0625,109.668
AM-38,GDSC1000,0.125,94.8866
AM-38,GDSC1000,0.25,112.044
AM-38,GDSC1000,0.5,103.192
AM-38,GDSC1000,1.0,105.259
AM-38,GDSC1000,2.0,118.432
ONS-76,GDSC1000,0.0078125,102.181
ONS-76,GDSC1000,0.015625,93.0711
ONS-76,GDSC1000,0.03125,87.2506
ONS-76,GDSC1000,0.0625,95.3423
ONS-76,GDSC1000,0.125,95.4656
ONS-76,GDSC1000,0.25,88.581
ONS-76,GDSC1000,0.5,84.7664
ONS-76,GDSC1000,1.0,77.6443
ONS-76,GDSC1000,2.0,41.49
CAS-1,CTRPv2,0.002,88.93
CAS-1,CTRPv2,0.0041,81.54
CAS-1,CTRPv2,0.0081,88.97
CAS-1,CTRPv2,0.016,98.08
CAS-1,CTRPv2,0.032,61.71
CAS-1,CTRPv2,0.065,79.98
CAS-1,CTRPv2,0.13,84.9
CAS-1,CTRPv2,0.26,82.66
CAS-1,CTRPv2,0.52,80.34
CAS-1,CTRPv2,1.0,57.39
CAS-1,CTRPv2,2.1,46.83
CAS-1,CTRPv2,4.2,8.798
CAS-1,CTRPv2,8.3,3.31
CAS-1,CTRPv2,17.0,1.053
CAS-1,CTRPv2,33.0,1.012
CAS-1,CTRPv2,66.0,1.154
NMC-G1,CTRPv2,0.002,112.2
NMC-G1,CTRPv2,0.0041,121.1
NMC-G1,CTRPv2,0.0081,123.0
NMC-G1,CTRPv2,0.016,124.7
NMC-G1,CTRPv2,0.032,106.1
NMC-G1,CTRPv2,0.065,107.4
NMC-G1,CTRPv2,0.13,122.6
NMC-G1,CTRPv2,0.26,110.1
NMC-G1,CTRPv2,0.52,87.22
NMC-G1,CTRPv2,1.0,71.14
NMC-G1,CTRPv2,2.1,89.16
NMC-G1,CTRPv2,4.2,78.56
NMC-G1,CTRPv2,8.3,40.95
NMC-G1,CTRPv2,17.0,2.668
NMC-G1,CTRPv2,33.0,2.773
NMC-G1,CTRPv2,66.0,2.368
SNU-489,CTRPv2,0.002,105.0
SNU-489,CTRPv2,0.0041,109.6
SNU-489,CTRPv2,0.0081,121.6
SNU-489,CTRPv2,0.016,110.9
SNU-489,CTRPv2,0.032,100.4
SNU-489,CTRPv2,0.065,109.3
SNU-489,CTRPv2,0.13,84.77
SNU-489,CTRPv2,0.26,88.37
SNU-489,CTRPv2,0.52,102.4
SNU-489,CTRPv2,1.0,102.0
SNU-489,CTRPv2,2.1,99.27
SNU-489,CTRPv2,4.2,34.7
SNU-489,CTRPv2,8.3,1.512
SNU-489,CTRPv2,17.0,1.288
SNU-489,CTRPv2,33.0,1.213
SNU-489,CTRPv2,66.0,89.4
SNU-738,CTRPv2,0.002,121.1
SNU-738,CTRPv2,0.0041,119.2
SNU-738,CTRPv2,0.0081,118.0
SNU-738,CTRPv2,0.016,104.5
SNU-738,CTRPv2,0.032,101.3
SNU-738,CTRPv2,0.065,119.7
SNU-738,CTRPv2,0.13,118.2
SNU-738,CTRPv2,0.26,87.88
SNU-738,CTRPv2,0.52,100.4
SNU-738,CTRPv2,1.0,82.36
SNU-738,CTRPv2,2.1,56.8
SNU-738,CTRPv2,4.2,15.32
SNU-738,CTRPv2,8.3,4.453
SNU-738,CTRPv2,17.0,2.802
SNU-738,CTRPv2,33.0,2.351
SNU-738,CTRPv2,66.0,115.9
SNU-201,CTRPv2,0.002,100.8
SNU-201,CTRPv2,0.0041,99.79
SNU-201,CTRPv2,0.0081,105.8
SNU-201,CTRPv2,0.016,107.4
SNU-201,CTRPv2,0.032,101.4
SNU-201,CTRPv2,0.065,102.9
SNU-201,CTRPv2,0.13,100.2
SNU-201,CTRPv2,0.26,101.2
SNU-201,CTRPv2,0.52,93.76
SNU-201,CTRPv2,1.0,89.86
SNU-201,CTRPv2,2.1,78.52
SNU-201,CTRPv2,4.2,27.33
SNU-201,CTRPv2,8.3,4.875
SNU-201,CTRPv2,17.0,1.679
SNU-201,CTRPv2,33.0,1.697
SNU-201,CTRPv2,66.0,115.0
ONS-76,CTRPv2,0.002,104.5
ONS-76,CTRPv2,0.0041,105.0
ONS-76,CTRPv2,0.0081,102.5
ONS-76,CTRPv2,0.016,103.2
ONS-76,CTRPv2,0.032,102.0
ONS-76,CTRPv2,0.065,102.4
ONS-76,CTRPv2,0.13,102.0
ONS-76,CTRPv2,0.26,92.02
ONS-76,CTRPv2,0.52,95.09
ONS-76,CTRPv2,1.0,93.35
ONS-76,CTRPv2,2.1,93.31
ONS-76,CTRPv2,4.2,72.99
ONS-76,CTRPv2,8.3,47.28
ONS-76,CTRPv2,17.0,1.654
ONS-76,CTRPv2,33.0,1.267
ONS-76,CTRPv2,66.0,1.152
Daoy,CTRPv2,0.002,98.85
Daoy,CTRPv2,0.0041,100.7
Daoy,CTRPv2,0.0081,97.27
Daoy,CTRPv2,0.016,94.85
Daoy,CTRPv2,0.032,101.5
Daoy,CTRPv2,0.065,101.2
Daoy,CTRPv2,0.13,96.06
Daoy,CTRPv2,0.26,98.7
Daoy,CTRPv2,0.52,95.64
Daoy,CTRPv2,1.0,90.7
Daoy,CTRPv2,2.1,81.65
Daoy,CTRPv2,4.2,68.0
Daoy,CTRPv2,8.3,44.1
Daoy,CTRPv2,17.0,3.003
Daoy,CTRPv2,33.0,3.145
Daoy,CTRPv2,66.0,2.573
GB-1,CTRPv2,0.002,97.8
GB-1,CTRPv2,0.0041,100.9
GB-1,CTRPv2,0.0081,96.85
GB-1,CTRPv2,0.016,95.75
GB-1,CTRPv2,0.032,96.2
GB-1,CTRPv2,0.065,98.27
GB-1,CTRPv2,0.13,93.89
GB-1,CTRPv2,0.26,81.99
GB-1,CTRPv2,0.52,74.58
GB-1,CTRPv2,1.0,54.72
GB-1,CTRPv2,2.1,44.41
GB-1,CTRPv2,4.2,27.81
GB-1,CTRPv2,8.3,5.823
GB-1,CTRPv2,17.0,2.282
GB-1,CTRPv2,33.0,1.686
GB-1,CTRPv2,66.0,1.563
SF126,CTRPv2,0.002,94.39
SF126,CTRPv2,0.0041,96.72
SF126,CTRPv2,0.0081,94.07
SF126,CTRPv2,0.016,89.3
SF126,CTRPv2,0.032,94.93
SF126,CTRPv2,0.065,97.85
SF126,CTRPv2,0.13,91.97
SF126,CTRPv2,0.26,88.51
SF126,CTRPv2,0.52,92.46
SF126,CTRPv2,1.0,76.75
SF126,CTRPv2,2.1,67.66
SF126,CTRPv2,4.2,4.29
SF126,CTRPv2,8.3,2.886
SF126,CTRPv2,17.0,2.577
SF126,CTRPv2,33.0,2.274
SF126,CTRPv2,66.0,2.332
SNU-1105,CTRPv2,0.002,107.8
SNU-1105,CTRPv2,0.0041,110.2
SNU-1105,CTRPv2,0.0081,100.0
SNU-1105,CTRPv2,0.016,101.7
SNU-1105,CTRPv2,0.032,103.3
SNU-1105,CTRPv2,0.065,105.8
SNU-1105,CTRPv2,0.13,97.09
SNU-1105,CTRPv2,0.26,100.2
SNU-1105,CTRPv2,0.52,90.31
SNU-1105,CTRPv2,1.0,90.85
SNU-1105,CTRPv2,2.1,88.64
SNU-1105,CTRPv2,4.2,48.82
SNU-1105,CTRPv2,8.3,4.907
SNU-1105,CTRPv2,17.0,4.328
SNU-1105,CTRPv2,33.0,28.39
SNU-1105,CTRPv2,66.0,101.8
U-87-MG,CTRPv2,0.002,96.27
U-87-MG,CTRPv2,0.0041,106.3
U-87-MG,CTRPv2,0.0081,96.88
U-87-MG,CTRPv2,0.016,103.7
U-87-MG,CTRPv2,0.032,101.8
U-87-MG,CTRPv2,0.065,102.8
U-87-MG,CTRPv2,0.13,103.6
U-87-MG,CTRPv2,0.26,104.1
U-87-MG,CTRPv2,0.52,101.0
U-87-MG,CTRPv2,1.0,108.1
U-87-MG,CTRPv2,2.1,103.0
U-87-MG,CTRPv2,4.2,104.1
U-87-MG,CTRPv2,8.3,89.09
U-87-MG,CTRPv2,33.0,7.923
U-87-MG,CTRPv2,66.0,101.2
SF295,CTRPv2,0.002,97.32
SF295,CTRPv2,0.0041,95.38
SF295,CTRPv2,0.0081,97.54
SF295,CTRPv2,0.016,95.16
SF295,CTRPv2,0.032,117.4
SF295,CTRPv2,0.065,106.7
SF295,CTRPv2,0.13,80.54
SF295,CTRPv2,0.26,105.0
SF295,CTRPv2,0.52,97.56
SF295,CTRPv2,1.0,99.25
SF295,CTRPv2,2.1,68.8
SF295,CTRPv2,4.2,63.91
SF295,CTRPv2,8.3,65.85
SF295,CTRPv2,17.0,57.2
SF295,CTRPv2,33.0,5.758
LN-18,CTRPv2,0.002,96.62
LN-18,CTRPv2,0.0041,104.3
LN-18,CTRPv2,0.0081,98.46
LN-18,CTRPv2,0.016,98.99
LN-18,CTRPv2,0.032,99.31
LN-18,CTRPv2,0.065,102.1
LN-18,CTRPv2,0.13,103.9
LN-18,CTRPv2,0.26,97.57
LN-18,CTRPv2,0.52,102.4
LN-18,CTRPv2,1.0,86.08
LN-18,CTRPv2,2.1,61.05
LN-18,CTRPv2,4.2,66.64
LN-18,CTRPv2,8.3,24.93
LN-18,CTRPv2,17.0,3.253
LN-18,CTRPv2,33.0,3.318
LN-18,CTRPv2,66.0,105.0
LN-229,CTRPv2,0.002,100.5
LN-229,CTRPv2,0.0041,97.47
LN-229,CTRPv2,0.0081,98.21
LN-229,CTRPv2,0.016,97.78
LN-229,CTRPv2,0.032,99.44
LN-229,CTRPv2,0.065,97.99
LN-229,CTRPv2,0.13,97.92
LN-229,CTRPv2,0.26,89.87
LN-229,CTRPv2,0.52,87.04
