Cell Line,Dataset,Dose,Response
SW684,GDSC1000,1.25,95.4737
SW684,GDSC1000,2.5,87.7125
SW684,GDSC1000,5.0,91.0741
SW684,GDSC1000,10.0,89.2804
RH-41,GDSC1000,0.0390625,95.9512
RH-41,GDSC1000,0.078125,97.5922
RH-41,GDSC1000,0.15625,92.372
RH-41,GDSC1000,0.3125,94.3405
RH-41,GDSC1000,0.625,118.373
RH-41,GDSC1000,1.25,149.323
RH-41,GDSC1000,2.5,78.3794
RH-41,GDSC1000,5.0,66.4203
RH-41,GDSC1000,10.0,125.401
SKN,GDSC1000,0.0390625,120.865
SKN,GDSC1000,0.078125,119.696
SKN,GDSC1000,0.15625,99.5723
SKN,GDSC1000,0.3125,126.585
SKN,GDSC1000,0.625,99.2224
SKN,GDSC1000,1.25,103.834
SKN,GDSC1000,2.5,102.722
SKN,GDSC1000,5.0,95.2246
SKN,GDSC1000,10.0,98.9302
S-117,GDSC1000,0.0390625,93.1941
S-117,GDSC1000,0.078125,113.553
S-117,GDSC1000,0.15625,101.417
S-117,GDSC1000,0.3125,137.33
S-117,GDSC1000,0.625,104.189
S-117,GDSC1000,1.25,76.317
S-117,GDSC1000,2.5,142.204
S-117,GDSC1000,5.0,115.842
S-117,GDSC1000,10.0,80.4514
MFH-ino,GDSC1000,0.0390625,87.8377
MFH-ino,GDSC1000,0.078125,118.461
MFH-ino,GDSC1000,0.15625,90.6426
MFH-ino,GDSC1000,0.3125,126.45
MFH-ino,GDSC1000,0.625,128.385
MFH-ino,GDSC1000,1.25,108.484
MFH-ino,GDSC1000,2.5,146.286
MFH-ino,GDSC1000,5.0,135.137
MFH-ino,GDSC1000,10.0,121.78
RH-18,GDSC1000,0.0390625,102.557
RH-18,GDSC1000,0.078125,98.0769
RH-18,GDSC1000,0.15625,110.188
RH-18,GDSC1000,0.3125,98.5246
RH-18,GDSC1000,0.625,94.7553
RH-18,GDSC1000,1.25,89.6523
RH-18,GDSC1000,2.5,98.9573
RH-18,GDSC1000,5.0,93.1301
RH-18,GDSC1000,10.0,99.0052
KYM-1,GDSC1000,0.0390625,97.6038
KYM-1,GDSC1000,0.078125,82.2928
KYM-1,GDSC1000,0.15625,107.398
KYM-1,GDSC1000,0.3125,105.385
KYM-1,GDSC1000,0.625,129.841
KYM-1,GDSC1000,1.25,130.021
KYM-1,GDSC1000,2.5,143.465
KYM-1,GDSC1000,5.0,70.4191
KYM-1,GDSC1000,10.0,139.094
SW982,GDSC1000,0.0390625,89.4025
SW982,GDSC1000,0.078125,114.207
SW982,GDSC1000,0.15625,92.7753
SW982,GDSC1000,0.3125,112.451
SW982,GDSC1000,0.625,106.832
SW982,GDSC1000,1.25,102.223
SW982,GDSC1000,2.5,95.5186
SW982,GDSC1000,5.0,111.836
SW982,GDSC1000,10.0,75.208
SK-UT-1,GDSC1000,0.0390625,95.8302
SK-UT-1,GDSC1000,0.078125,91.4734
SK-UT-1,GDSC1000,0.15625,88.5871
SK-UT-1,GDSC1000,0.3125,90.2648
SK-UT-1,GDSC1000,0.625,105.522
SK-UT-1,GDSC1000,1.25,90.5947
SK-UT-1,GDSC1000,2.5,111.203
SK-UT-1,GDSC1000,5.0,103.648
SK-UT-1,GDSC1000,10.0,143.638
G-401,GDSC1000,0.0390625,128.186
G-401,GDSC1000,0.078125,90.7695
G-401,GDSC1000,0.15625,123.391
G-401,GDSC1000,0.3125,111.633
G-401,GDSC1000,0.625,132.96
G-401,GDSC1000,1.25,91.1764
G-401,GDSC1000,2.5,98.5032
G-401,GDSC1000,5.0,77.8816
G-401,GDSC1000,10.0,95.952
RKN,GDSC1000,0.0390625,110.535
RKN,GDSC1000,0.078125,113.071
RKN,GDSC1000,0.15625,116.325
RKN,GDSC1000,0.3125,105.153
RKN,GDSC1000,0.625,105.593
RKN,GDSC1000,1.25,106.322
RKN,GDSC1000,2.5,125.016
RKN,GDSC1000,5.0,93.661
RKN,GDSC1000,10.0,94.722
SK-LMS-1,GDSC1000,0.0390625,93.6112
SK-LMS-1,GDSC1000,0.078125,99.2852
SK-LMS-1,GDSC1000,0.15625,122.856
SK-LMS-1,GDSC1000,0.3125,166.097
SK-LMS-1,GDSC1000,0.625,123.127
SK-LMS-1,GDSC1000,1.25,113.676
SK-LMS-1,GDSC1000,2.5,139.401
SK-LMS-1,GDSC1000,5.0,109.737
SK-LMS-1,GDSC1000,10.0,95.4872
CAL-78,GDSC1000,0.0390625,107.603
CAL-78,GDSC1000,0.078125,105.721
CAL-78,GDSC1000,0.15625,115.687
CAL-78,GDSC1000,0.3125,119.441
CAL-78,GDSC1000,0.625,113.111
CAL-78,GDSC1000,1.25,116.883
CAL-78,GDSC1000,2.5,121.271
CAL-78,GDSC1000,5.0,114.712
CAL-78,GDSC1000,10.0,106.593
