Cell Line,Dataset,Dose,Response
TTTHYROID,CTRPv2,0.0081,34.38
TTTHYROID,CTRPv2,0.016,31.59
TTTHYROID,CTRPv2,0.032,38.14
TTTHYROID,CTRPv2,0.065,30.28
TTTHYROID,CTRPv2,0.13,31.03
TTTHYROID,CTRPv2,0.26,34.16
TTTHYROID,CTRPv2,0.52,34.57
TTTHYROID,CTRPv2,1.0,35.85
TTTHYROID,CTRPv2,2.1,30.06
TTTHYROID,CTRPv2,4.2,20.16
TTTHYROID,CTRPv2,8.3,2.183
TTTHYROID,CTRPv2,17.0,1.711
TTTHYROID,CTRPv2,33.0,2.006
BHT-101,CTRPv2,0.001,93.4
BHT-101,CTRPv2,0.002,96.91
BHT-101,CTRPv2,0.0041,96.14
BHT-101,CTRPv2,0.0081,91.1
BHT-101,CTRPv2,0.016,87.83
BHT-101,CTRPv2,0.032,75.97
BHT-101,CTRPv2,0.065,75.0
BHT-101,CTRPv2,0.13,74.89
BHT-101,CTRPv2,0.26,76.21
BHT-101,CTRPv2,0.52,76.59
BHT-101,CTRPv2,1.0,78.37
BHT-101,CTRPv2,2.1,73.88
BHT-101,CTRPv2,4.2,74.66
BHT-101,CTRPv2,8.3,61.95
BHT-101,CTRPv2,17.0,4.687
BHT-101,CTRPv2,33.0,3.502
FTC-133,CTRPv2,0.001,56.11
FTC-133,CTRPv2,0.002,56.67
FTC-133,CTRPv2,0.0041,57.69
FTC-133,CTRPv2,0.0081,44.93
FTC-133,CTRPv2,0.016,51.14
FTC-133,CTRPv2,0.032,52.74
FTC-133,CTRPv2,0.065,28.27
FTC-133,CTRPv2,0.13,44.78
FTC-133,CTRPv2,0.26,48.94
FTC-133,CTRPv2,0.52,47.97
FTC-133,CTRPv2,1.0,36.15
FTC-133,CTRPv2,2.1,50.52
FTC-133,CTRPv2,4.2,56.99
FTC-133,CTRPv2,8.3,55.67
FTC-133,CTRPv2,17.0,76.69
FTC-133,CTRPv2,33.0,1.31
TT2609-C02,CTRPv2,0.001,52.24
TT2609-C02,CTRPv2,0.002,47.65
TT2609-C02,CTRPv2,0.0041,79.47
TT2609-C02,CTRPv2,0.0081,42.86
TT2609-C02,CTRPv2,0.016,44.19
TT2609-C02,CTRPv2,0.065,39.48
TT2609-C02,CTRPv2,0.13,34.67
TT2609-C02,CTRPv2,0.26,38.58
TT2609-C02,CTRPv2,0.52,44.21
TT2609-C02,CTRPv2,1.0,44.03
TT2609-C02,CTRPv2,2.1,45.45
TT2609-C02,CTRPv2,4.2,49.78
TT2609-C02,CTRPv2,8.3,46.62
TT2609-C02,CTRPv2,17.0,40.74
FTC-238,CTRPv2,0.001,19.23
FTC-238,CTRPv2,0.002,18.31
FTC-238,CTRPv2,0.0041,20.84
FTC-238,CTRPv2,0.0081,17.07
FTC-238,CTRPv2,0.016,18.52
FTC-238,CTRPv2,0.032,15.97
FTC-238,CTRPv2,0.065,14.91
FTC-238,CTRPv2,0.13,15.4
FTC-238,CTRPv2,0.26,14.67
FTC-238,CTRPv2,0.52,14.29
FTC-238,CTRPv2,1.0,17.06
FTC-238,CTRPv2,2.1,17.36
FTC-238,CTRPv2,4.2,8.429
FTC-238,CTRPv2,8.3,11.1
FTC-238,CTRPv2,17.0,2.765
FTC-238,CTRPv2,33.0,0.6708
