Cell Line,Dataset,Dose,Response
FTC-133,CTRPv2,1.2,98.05
FTC-133,CTRPv2,2.5,95.73
FTC-133,CTRPv2,10.0,75.09
FTC-133,CTRPv2,20.0,57.63
FTC-133,CTRPv2,80.0,54.19
TT2609-C02,CTRPv2,0.0049,106.2
TT2609-C02,CTRPv2,0.0097,107.1
TT2609-C02,CTRPv2,0.019,107.6
TT2609-C02,CTRPv2,0.039,101.1
TT2609-C02,CTRPv2,0.078,104.4
TT2609-C02,CTRPv2,0.16,99.97
TT2609-C02,CTRPv2,0.31,104.9
TT2609-C02,CTRPv2,0.62,103.4
TT2609-C02,CTRPv2,1.2,105.1
TT2609-C02,CTRPv2,2.5,100.8
TT2609-C02,CTRPv2,5.0,97.4
TT2609-C02,CTRPv2,10.0,92.26
TT2609-C02,CTRPv2,20.0,93.66
TT2609-C02,CTRPv2,40.0,94.99
TT2609-C02,CTRPv2,80.0,89.45
TT2609-C02,CTRPv2,160.0,55.21
FTC-238,CTRPv2,0.0049,110.0
FTC-238,CTRPv2,0.0097,98.77
FTC-238,CTRPv2,0.019,106.5
FTC-238,CTRPv2,0.039,100.6
FTC-238,CTRPv2,0.078,98.93
FTC-238,CTRPv2,0.16,102.1
FTC-238,CTRPv2,0.31,102.6
FTC-238,CTRPv2,0.62,100.7
FTC-238,CTRPv2,1.2,102.5
FTC-238,CTRPv2,2.5,100.5
FTC-238,CTRPv2,5.0,97.31
FTC-238,CTRPv2,10.0,87.05
FTC-238,CTRPv2,20.0,43.09
FTC-238,CTRPv2,40.0,46.89
