Cell Line,Dataset,Dose,Response
BT187,CTRPv2,2.1,92.0
BT187,CTRPv2,4.2,98.01
BT187,CTRPv2,8.3,86.83
BT187,CTRPv2,17.0,93.55
BT187,CTRPv2,33.0,89.93
BT187,CTRPv2,66.0,84.61
BT228,CTRPv2,0.002,100.3
BT228,CTRPv2,0.0041,92.41
BT228,CTRPv2,0.0081,93.97
BT228,CTRPv2,0.016,91.44
BT228,CTRPv2,0.032,94.36
BT228,CTRPv2,0.065,98.99
BT228,CTRPv2,0.13,96.17
BT228,CTRPv2,0.26,93.1
BT228,CTRPv2,0.52,94.99
BT228,CTRPv2,1.0,109.7
BT228,CTRPv2,2.1,92.36
BT228,CTRPv2,4.2,102.1
BT228,CTRPv2,8.3,87.62
BT228,CTRPv2,17.0,89.6
BT228,CTRPv2,33.0,86.57
BT228,CTRPv2,66.0,69.73
BT231,CTRPv2,0.002,99.39
BT231,CTRPv2,0.0041,96.84
BT231,CTRPv2,0.0081,100.9
BT231,CTRPv2,0.016,101.2
BT231,CTRPv2,0.032,105.9
BT231,CTRPv2,0.065,97.55
BT231,CTRPv2,0.13,88.78
BT231,CTRPv2,0.26,78.17
BT231,CTRPv2,0.52,107.1
BT231,CTRPv2,1.0,100.9
BT231,CTRPv2,2.1,93.56
BT231,CTRPv2,4.2,99.65
BT231,CTRPv2,8.3,93.28
BT231,CTRPv2,17.0,87.93
BT231,CTRPv2,33.0,84.39
BT231,CTRPv2,66.0,61.68
BT239,CTRPv2,0.002,103.3
BT239,CTRPv2,0.0041,102.1
BT239,CTRPv2,0.0081,93.25
BT239,CTRPv2,0.016,99.33
BT239,CTRPv2,0.032,91.45
BT239,CTRPv2,0.065,100.4
BT239,CTRPv2,0.13,94.89
BT239,CTRPv2,0.26,84.85
BT239,CTRPv2,0.52,102.4
BT239,CTRPv2,1.0,100.5
BT239,CTRPv2,2.1,90.59
BT239,CTRPv2,4.2,98.81
BT239,CTRPv2,8.3,85.08
BT239,CTRPv2,17.0,91.8
BT239,CTRPv2,33.0,93.19
BT239,CTRPv2,66.0,60.15
HS578BST,CTRPv2,0.002,113.5
HS578BST,CTRPv2,0.0041,115.7
HS578BST,CTRPv2,0.0081,91.34
HS578BST,CTRPv2,0.016,97.1
HS578BST,CTRPv2,0.032,111.2
HS578BST,CTRPv2,0.065,109.6
HS578BST,CTRPv2,0.13,91.97
HS578BST,CTRPv2,0.26,93.23
HS578BST,CTRPv2,0.52,95.13
HS578BST,CTRPv2,1.0,92.02
HS578BST,CTRPv2,2.1,77.32
HS578BST,CTRPv2,4.2,93.89
HS578BST,CTRPv2,8.3,99.62
HS578BST,CTRPv2,17.0,101.1
HS578BST,CTRPv2,33.0,98.56
HS578BST,CTRPv2,66.0,93.5
BT248,CTRPv2,0.002,87.38
BT248,CTRPv2,0.0041,94.06
BT248,CTRPv2,0.0081,88.84
BT248,CTRPv2,0.016,79.4
BT248,CTRPv2,0.032,87.97
BT248,CTRPv2,0.065,93.43
BT248,CTRPv2,0.13,80.47
BT248,CTRPv2,0.26,86.62
BT248,CTRPv2,0.52,95.38
BT248,CTRPv2,1.0,108.9
BT248,CTRPv2,2.1,98.89
BT248,CTRPv2,4.2,83.95
BT248,CTRPv2,8.3,85.37
BT248,CTRPv2,17.0,92.02
BT248,CTRPv2,33.0,84.36
BT248,CTRPv2,66.0,78.08
BT131,CTRPv2,0.002,106.9
BT131,CTRPv2,0.0041,107.4
BT131,CTRPv2,0.0081,116.9
BT131,CTRPv2,0.016,106.6
BT131,CTRPv2,0.032,99.61
BT131,CTRPv2,0.065,105.5
BT131,CTRPv2,0.13,110.6
BT131,CTRPv2,0.26,113.3
BT131,CTRPv2,0.52,107.0
BT131,CTRPv2,1.0,109.2
BT131,CTRPv2,2.1,112.7
BT131,CTRPv2,4.2,115.5
BT131,CTRPv2,8.3,103.5
BT131,CTRPv2,17.0,104.6
BT131,CTRPv2,33.0,103.6
BT131,CTRPv2,66.0,98.45
BT147,CTRPv2,0.002,101.2
BT147,CTRPv2,0.0041,102.5
BT147,CTRPv2,0.0081,97.91
BT147,CTRPv2,0.016,111.7
BT147,CTRPv2,0.032,106.4
BT147,CTRPv2,0.065,107.3
BT147,CTRPv2,0.13,108.0
BT147,CTRPv2,0.26,103.3
BT147,CTRPv2,0.52,119.8
BT147,CTRPv2,1.0,114.3
BT147,CTRPv2,2.1,111.8
BT147,CTRPv2,4.2,110.2
BT147,CTRPv2,8.3,115.0
BT147,CTRPv2,17.0,111.3
BT147,CTRPv2,33.0,116.2
BT147,CTRPv2,66.0,106.4
BT172,CTRPv2,0.002,102.0
BT172,CTRPv2,0.0041,107.1
BT172,CTRPv2,0.0081,103.6
BT172,CTRPv2,0.016,109.1
BT172,CTRPv2,0.032,105.4
BT172,CTRPv2,0.065,108.2
BT172,CTRPv2,0.13,106.5
BT172,CTRPv2,0.26,118.1
BT172,CTRPv2,0.52,115.7
BT172,CTRPv2,1.0,121.6
BT172,CTRPv2,2.1,113.3
BT172,CTRPv2,4.2,113.0
BT172,CTRPv2,8.3,116.0
BT172,CTRPv2,17.0,113.5
BT172,CTRPv2,33.0,111.7
BT172,CTRPv2,66.0,105.1
BT216,CTRPv2,0.002,103.7
BT216,CTRPv2,0.0041,105.9
BT216,CTRPv2,0.0081,101.3
BT216,CTRPv2,0.016,104.1
BT216,CTRPv2,0.032,101.2
BT216,CTRPv2,0.065,105.0
BT216,CTRPv2,0.13,101.7
BT216,CTRPv2,0.26,97.82
BT216,CTRPv2,0.52,108.6
BT216,CTRPv2,1.0,115.8
BT216,CTRPv2,2.1,113.3
BT216,CTRPv2,4.2,108.1
BT216,CTRPv2,8.3,105.1
BT216,CTRPv2,17.0,110.9
BT216,CTRPv2,33.0,97.54
BT216,CTRPv2,66.0,89.73
BT232,CTRPv2,0.002,102.9
BT232,CTRPv2,0.0041,107.7
BT232,CTRPv2,0.0081,104.6
BT232,CTRPv2,0.016,104.7
BT232,CTRPv2,0.032,101.4
BT232,CTRPv2,0.065,99.06
BT232,CTRPv2,0.13,108.6
BT232,CTRPv2,0.26,103.3
BT232,CTRPv2,0.52,108.1
BT232,CTRPv2,1.0,106.7
BT232,CTRPv2,2.1,111.6
BT232,CTRPv2,4.2,105.0
BT232,CTRPv2,8.3,104.0
BT232,CTRPv2,17.0,116.5
BT232,CTRPv2,33.0,109.1
BT232,CTRPv2,66.0,97.29
BT245,CTRPv2,0.002,102.8
BT245,CTRPv2,0.0041,97.33
BT245,CTRPv2,0.0081,106.4
BT245,CTRPv2,0.016,116.0
BT245,CTRPv2,0.032,87.06
BT245,CTRPv2,0.065,109.2
BT245,CTRPv2,0.13,121.9
BT245,CTRPv2,0.26,119.4
BT245,CTRPv2,0.52,110.7
BT245,CTRPv2,1.0,100.6
BT245,CTRPv2,2.1,117.1
BT245,CTRPv2,4.2,110.1
BT245,CTRPv2,8.3,118.7
BT245,CTRPv2,17.0,104.4
BT245,CTRPv2,33.0,108.0
BT245,CTRPv2,66.0,88.56
BT271,CTRPv2,0.002,96.86
BT271,CTRPv2,0.0041,98.5
BT271,CTRPv2,0.0081,100.3
BT271,CTRPv2,0.016,116.7
BT271,CTRPv2,0.032,97.95
BT271,CTRPv2,0.065,86.25
BT271,CTRPv2,0.13,106.5
BT271,CTRPv2,0.26,103.2
BT271,CTRPv2,0.52,125.0
BT271,CTRPv2,1.0,123.9
BT271,CTRPv2,2.1,121.8
BT271,CTRPv2,4.2,141.9
BT271,CTRPv2,8.3,97.55
BT271,CTRPv2,17.0,110.0
BT271,CTRPv2,33.0,116.2
BT271,CTRPv2,66.0,103.6
BT286,CTRPv2,0.002,102.1
BT286,CTRPv2,0.0041,104.9
BT286,CTRPv2,0.0081,99.23
BT286,CTRPv2,0.016,99.45
BT286,CTRPv2,0.032,101.6
BT286,CTRPv2,0.065,95.29
BT286,CTRPv2,0.13,104.2
BT286,CTRPv2,0.26,99.6
BT286,CTRPv2,0.52,111.3
BT286,CTRPv2,1.0,111.8
BT286,CTRPv2,2.1,108.1
BT286,CTRPv2,4.2,114.0
BT286,CTRPv2,8.3,112.1
BT286,CTRPv2,17.0,107.1
BT286,CTRPv2,33.0,110.6
BT286,CTRPv2,66.0,109.9
BT320,CTRPv2,0.002,107.6
BT320,CTRPv2,0.0041,105.7
BT320,CTRPv2,0.0081,104.0
BT320,CTRPv2,0.016,105.7
BT320,CTRPv2,0.032,101.3
BT320,CTRPv2,0.065,112.7
BT320,CTRPv2,0.13,102.5
BT320,CTRPv2,0.26,101.5
BT320,CTRPv2,0.52,111.5
BT320,CTRPv2,1.0,112.3
BT320,CTRPv2,2.1,105.9
BT320,CTRPv2,4.2,110.4
BT320,CTRPv2,8.3,102.5
BT320,CTRPv2,17.0,104.5
BT320,CTRPv2,33.0,110.0
BT320,CTRPv2,66.0,100.6
BT328,CTRPv2,0.002,109.5
BT328,CTRPv2,0.0041,103.2
BT328,CTRPv2,0.0081,105.5
BT328,CTRPv2,0.016,107.3
BT328,CTRPv2,0.032,106.5
BT328,CTRPv2,0.065,108.8
BT328,CTRPv2,0.13,103.7
BT328,CTRPv2,0.26,102.8
BT328,CTRPv2,0.52,115.4
BT328,CTRPv2,1.0,115.6
BT328,CTRPv2,2.1,112.4
BT328,CTRPv2,4.2,105.3
BT328,CTRPv2,8.3,117.2
BT328,CTRPv2,17.0,109.0
BT328,CTRPv2,33.0,112.5
BT328,CTRPv2,66.0,108.9
BT330,CTRPv2,0.002,102.0
BT330,CTRPv2,0.0041,100.2
BT330,CTRPv2,0.0081,92.69
BT330,CTRPv2,0.016,103.1
BT330,CTRPv2,0.032,101.8
BT330,CTRPv2,0.065,101.8
BT330,CTRPv2,0.13,109.3
BT330,CTRPv2,0.26,104.0
BT330,CTRPv2,0.52,107.3
BT330,CTRPv2,1.0,106.5
BT330,CTRPv2,2.1,103.1
BT330,CTRPv2,4.2,111.3
BT330,CTRPv2,8.3,106.6
BT330,CTRPv2,17.0,112.4
BT330,CTRPv2,33.0,94.79
BT330,CTRPv2,66.0,104.1
BT333,CTRPv2,0.002,105.1
BT333,CTRPv2,0.0041,97.61
BT333,CTRPv2,0.0081,96.56
BT333,CTRPv2,0.016,99.28
BT333,CTRPv2,0.032,100.2
BT333,CTRPv2,0.065,99.93
BT333,CTRPv2,0.13,98.92
BT333,CTRPv2,0.26,103.0
BT333,CTRPv2,0.52,110.7
BT333,CTRPv2,1.0,108.7
BT333,CTRPv2,2.1,108.3
BT333,CTRPv2,4.2,108.7
BT333,CTRPv2,8.3,103.7
BT333,CTRPv2,17.0,110.8
BT333,CTRPv2,33.0,108.4
BT333,CTRPv2,66.0,105.6
BT340,CTRPv2,0.002,100.1
BT340,CTRPv2,0.0041,98.95
BT340,CTRPv2,0.0081,103.8
BT340,CTRPv2,0.016,94.78
BT340,CTRPv2,0.032,96.28
BT340,CTRPv2,0.065,109.8
BT340,CTRPv2,0.13,105.2
BT340,CTRPv2,0.26,94.1
BT340,CTRPv2,0.52,99.76
BT340,CTRPv2,1.0,104.0
BT340,CTRPv2,2.1,108.0
BT340,CTRPv2,4.2,104.3
BT340,CTRPv2,8.3,100.5
BT340,CTRPv2,17.0,108.5
BT340,CTRPv2,33.0,106.5
BT340,CTRPv2,66.0,104.8
BT359,CTRPv2,0.002,99.59
BT359,CTRPv2,0.0041,91.44
BT359,CTRPv2,0.0081,95.42
BT359,CTRPv2,0.016,103.7
BT359,CTRPv2,0.032,92.82
BT359,CTRPv2,0.065,97.4
BT359,CTRPv2,0.13,103.5
BT359,CTRPv2,0.26,107.8
BT359,CTRPv2,0.52,105.6
BT359,CTRPv2,1.0,117.8
BT359,CTRPv2,2.1,108.5
BT359,CTRPv2,4.2,114.3
BT359,CTRPv2,8.3,109.7
BT359,CTRPv2,17.0,115.9
BT359,CTRPv2,33.0,101.1
BT359,CTRPv2,66.0,117.0
BT416,CTRPv2,0.002,125.9
BT416,CTRPv2,0.0041,120.8
BT416,CTRPv2,0.0081,123.7
BT416,CTRPv2,0.016,131.1
BT416,CTRPv2,0.032,60.94
BT416,CTRPv2,0.065,129.0
BT416,CTRPv2,0.13,88.22
BT416,CTRPv2,0.26,123.4
BT416,CTRPv2,0.52,123.1
BT416,CTRPv2,1.0,123.3
BT416,CTRPv2,2.1,119.0
BT416,CTRPv2,4.2,122.6
BT416,CTRPv2,8.3,123.0
BT416,CTRPv2,17.0,120.7
BT416,CTRPv2,33.0,112.0
BT416,CTRPv2,66.0,98.05
BT422,CTRPv2,0.002,93.23
BT422,CTRPv2,0.0041,100.6
BT422,CTRPv2,0.0081,96.42
BT422,CTRPv2,0.016,109.8
BT422,CTRPv2,0.032,99.42
BT422,CTRPv2,0.065,99.27
BT422,CTRPv2,0.13,101.6
BT422,CTRPv2,0.26,93.74
BT422,CTRPv2,0.52,104.2
BT422,CTRPv2,1.0,102.2
BT422,CTRPv2,2.1,98.64
BT422,CTRPv2,4.2,96.97
BT422,CTRPv2,8.3,99.23
BT422,CTRPv2,17.0,103.1
BT422,CTRPv2,33.0,94.08
BT422,CTRPv2,66.0,93.47
BT428,CTRPv2,0.002,118.0
BT428,CTRPv2,0.0041,124.3
BT428,CTRPv2,0.0081,114.0
BT428,CTRPv2,0.016,111.3
BT428,CTRPv2,0.032,117.3
BT428,CTRPv2,0.065,106.0
BT428,CTRPv2,0.13,115.0
BT428,CTRPv2,0.26,110.1
BT428,CTRPv2,0.52,119.3
BT428,CTRPv2,1.0,116.3
BT428,CTRPv2,2.1,108.0
BT428,CTRPv2,4.2,109.9
BT428,CTRPv2,8.3,117.2
BT428,CTRPv2,17.0,106.1
BT428,CTRPv2,33.0,118.5
BT428,CTRPv2,66.0,78.73
BT440,CTRPv2,0.002,105.9
BT440,CTRPv2,0.0041,99.74
BT440,CTRPv2,0.0081,106.9
BT440,CTRPv2,0.016,102.2
BT440,CTRPv2,0.032,99.99
BT440,CTRPv2,0.065,102.2
BT440,CTRPv2,0.13,101.0
BT440,CTRPv2,0.26,110.1
BT440,CTRPv2,0.52,116.0
BT440,CTRPv2,1.0,118.6
BT440,CTRPv2,2.1,116.2
BT440,CTRPv2,4.2,111.4
BT440,CTRPv2,8.3,110.1
BT440,CTRPv2,17.0,111.6
BT440,CTRPv2,33.0,103.1
BT440,CTRPv2,66.0,99.21
BT444,CTRPv2,0.002,115.1
BT444,CTRPv2,0.0041,110.3
BT444,CTRPv2,0.0081,101.0
BT444,CTRPv2,0.016,109.3
BT444,CTRPv2,0.032,108.6
BT444,CTRPv2,0.065,103.4
BT444,CTRPv2,0.13,99.03
BT444,CTRPv2,0.26,102.4
BT444,CTRPv2,0.52,114.0
BT444,CTRPv2,1.0,118.7
BT444,CTRPv2,2.1,113.7
BT444,CTRPv2,4.2,110.3
BT444,CTRPv2,8.3,106.2
BT444,CTRPv2,17.0,111.8
BT444,CTRPv2,33.0,114.2
BT444,CTRPv2,66.0,96.12
BT482,CTRPv2,0.002,105.2
BT482,CTRPv2,0.0041,99.55
BT482,CTRPv2,0.0081,100.9
BT482,CTRPv2,0.016,101.7
BT482,CTRPv2,0.032,105.6
BT482,CTRPv2,0.065,103.7
BT482,CTRPv2,0.13,107.9
BT482,CTRPv2,0.26,105.2
BT482,CTRPv2,0.52,108.8
BT482,CTRPv2,1.0,115.2
BT482,CTRPv2,2.1,104.6
BT482,CTRPv2,4.2,99.65
BT482,CTRPv2,8.3,105.7
BT482,CTRPv2,17.0,101.4
BT482,CTRPv2,33.0,109.0
BT482,CTRPv2,66.0,91.4
BT498,CTRPv2,0.002,80.12
BT498,CTRPv2,0.0041,72.88
BT498,CTRPv2,0.0081,88.29
BT498,CTRPv2,0.016,89.76
BT498,CTRPv2,0.032,82.3
BT498,CTRPv2,0.065,95.36
BT498,CTRPv2,0.13,107.3
BT498,CTRPv2,0.26,88.53
BT498,CTRPv2,0.52,98.23
BT498,CTRPv2,1.0,102.9
BT498,CTRPv2,2.1,102.0
BT498,CTRPv2,4.2,89.12
BT498,CTRPv2,8.3,105.9
BT498,CTRPv2,17.0,114.9
BT498,CTRPv2,33.0,89.49
BT498,CTRPv2,66.0,103.0
BT504,CTRPv2,0.002,105.9
BT504,CTRPv2,0.0041,103.7
BT504,CTRPv2,0.0081,97.63
BT504,CTRPv2,0.016,99.94
BT504,CTRPv2,0.032,100.2
BT504,CTRPv2,0.065,100.5
BT504,CTRPv2,0.13,100.4
BT504,CTRPv2,0.26,99.17
BT504,CTRPv2,0.52,109.4
BT504,CTRPv2,1.0,113.4
BT504,CTRPv2,2.1,109.8
BT504,CTRPv2,4.2,108.6
BT504,CTRPv2,8.3,109.8
BT504,CTRPv2,17.0,107.4
BT504,CTRPv2,33.0,99.17
BT504,CTRPv2,66.0,104.8
2004,CTRPv2,0.002,88.03
2004,CTRPv2,0.0041,84.2
2004,CTRPv2,0.0081,89.7
2004,CTRPv2,0.016,92.07
2004,CTRPv2,0.032,87.9
2004,CTRPv2,0.065,82.85
2004,CTRPv2,0.13,90.5
2004,CTRPv2,0.26,89.22
2004,CTRPv2,0.52,99.09
2004,CTRPv2,1.0,98.37
2004,CTRPv2,2.1,112.6
2004,CTRPv2,4.2,119.8
2004,CTRPv2,8.3,89.96
2004,CTRPv2,17.0,97.38
2004,CTRPv2,33.0,100.0
2004,CTRPv2,66.0,90.11
ASKA,CTRPv2,0.002,181.3
ASKA,CTRPv2,0.0041,172.5
ASKA,CTRPv2,0.0081,179.0
ASKA,CTRPv2,0.016,185.9
ASKA,CTRPv2,0.032,188.1
ASKA,CTRPv2,0.065,156.2
ASKA,CTRPv2,0.13,176.7
ASKA,CTRPv2,0.26,167.9
ASKA,CTRPv2,0.52,187.7
ASKA,CTRPv2,1.0,178.3
ASKA,CTRPv2,2.1,201.5
ASKA,CTRPv2,4.2,218.4
ASKA,CTRPv2,8.3,209.9
ASKA,CTRPv2,17.0,198.9
ASKA,CTRPv2,33.0,214.6
ASKA,CTRPv2,66.0,210.6
BT12,CTRPv2,0.002,104.5
BT12,CTRPv2,0.0041,103.4
BT12,CTRPv2,0.0081,93.56
BT12,CTRPv2,0.016,100.2
BT12,CTRPv2,0.032,107.3
BT12,CTRPv2,0.065,101.7
BT12,CTRPv2,0.13,94.45
BT12,CTRPv2,0.26,86.81
BT12,CTRPv2,0.52,102.1
BT12,CTRPv2,1.0,111.4
BT12,CTRPv2,2.1,110.5
BT12,CTRPv2,4.2,100.8
BT12,CTRPv2,8.3,103.6
BT12,CTRPv2,17.0,108.7
BT12,CTRPv2,33.0,108.2
BT12,CTRPv2,66.0,111.7
BT16,CTRPv2,0.002,106.6
BT16,CTRPv2,0.0041,99.03
BT16,CTRPv2,0.0081,102.7
BT16,CTRPv2,0.016,100.8
BT16,CTRPv2,0.032,104.6
BT16,CTRPv2,0.065,106.3
BT16,CTRPv2,0.13,103.4
BT16,CTRPv2,0.26,102.4
BT16,CTRPv2,0.52,101.7
BT16,CTRPv2,1.0,96.68
BT16,CTRPv2,2.1,92.19
BT16,CTRPv2,4.2,102.3
BT16,CTRPv2,8.3,99.47
BT16,CTRPv2,17.0,100.9
BT16,CTRPv2,33.0,96.35
BT16,CTRPv2,66.0,65.74
SYO1,CTRPv2,0.002,92.05
SYO1,CTRPv2,0.0041,98.07
SYO1,CTRPv2,0.0081,92.81
SYO1,CTRPv2,0.016,98.44
SYO1,CTRPv2,0.032,100.5
SYO1,CTRPv2,0.065,100.4
SYO1,CTRPv2,0.13,89.11
SYO1,CTRPv2,0.26,94.61
SYO1,CTRPv2,0.52,100.0
SYO1,CTRPv2,1.0,105.0
SYO1,CTRPv2,2.1,107.0
SYO1,CTRPv2,4.2,102.6
SYO1,CTRPv2,8.3,106.4
SYO1,CTRPv2,17.0,106.7
SYO1,CTRPv2,33.0,108.1
SYO1,CTRPv2,66.0,100.9
