Cell Line,Dataset,Dose,Response
JHUEM-2,CTRPv2,0.065,15.09
JHUEM-2,CTRPv2,0.13,16.76
JHUEM-2,CTRPv2,0.26,17.06
JHUEM-2,CTRPv2,0.52,15.66
JHUEM-2,CTRPv2,1.0,17.3
JHUEM-2,CTRPv2,2.1,18.27
JHUEM-2,CTRPv2,4.2,11.2
JHUEM-2,CTRPv2,8.3,6.108
JHUEM-2,CTRPv2,17.0,3.055
JHUEM-2,CTRPv2,33.0,3.626
KLE,CTRPv2,0.001,76.11
KLE,CTRPv2,0.002,53.59
KLE,CTRPv2,0.0041,53.03
KLE,CTRPv2,0.0081,45.49
KLE,CTRPv2,0.016,47.95
KLE,CTRPv2,0.032,55.03
KLE,CTRPv2,0.065,45.99
KLE,CTRPv2,0.13,40.11
KLE,CTRPv2,0.26,41.23
KLE,CTRPv2,0.52,37.46
KLE,CTRPv2,1.0,42.53
KLE,CTRPv2,2.1,39.57
KLE,CTRPv2,4.2,36.27
KLE,CTRPv2,8.3,21.83
KLE,CTRPv2,17.0,10.86
KLE,CTRPv2,33.0,2.748
SNG-M,CTRPv2,0.001,91.01
SNG-M,CTRPv2,0.002,38.61
SNG-M,CTRPv2,0.0041,21.82
SNG-M,CTRPv2,0.0081,17.05
SNG-M,CTRPv2,0.016,16.7
SNG-M,CTRPv2,0.032,18.45
SNG-M,CTRPv2,0.065,13.91
SNG-M,CTRPv2,0.13,19.11
SNG-M,CTRPv2,0.26,14.22
SNG-M,CTRPv2,0.52,14.55
SNG-M,CTRPv2,1.0,16.9
SNG-M,CTRPv2,2.1,15.47
SNG-M,CTRPv2,4.2,15.93
SNG-M,CTRPv2,8.3,18.66
SNG-M,CTRPv2,17.0,8.199
SNG-M,CTRPv2,33.0,9.579
HEC-50B,CTRPv2,0.001,71.15
HEC-50B,CTRPv2,0.002,55.29
HEC-50B,CTRPv2,0.0041,50.94
HEC-50B,CTRPv2,0.0081,49.73
HEC-50B,CTRPv2,0.016,49.15
HEC-50B,CTRPv2,0.032,49.07
HEC-50B,CTRPv2,0.065,46.48
HEC-50B,CTRPv2,0.13,48.22
HEC-50B,CTRPv2,0.26,49.61
HEC-50B,CTRPv2,0.52,48.74
HEC-50B,CTRPv2,1.0,51.72
HEC-50B,CTRPv2,2.1,49.13
HEC-50B,CTRPv2,4.2,46.12
HEC-50B,CTRPv2,8.3,43.75
HEC-50B,CTRPv2,17.0,15.56
HEC-50B,CTRPv2,33.0,11.23
EFE-184,CTRPv2,0.001,98.47
EFE-184,CTRPv2,0.002,96.65
EFE-184,CTRPv2,0.0041,91.91
EFE-184,CTRPv2,0.0081,95.17
EFE-184,CTRPv2,0.016,90.88
EFE-184,CTRPv2,0.032,90.36
EFE-184,CTRPv2,0.065,75.44
EFE-184,CTRPv2,0.13,72.15
EFE-184,CTRPv2,0.26,73.9
EFE-184,CTRPv2,0.52,75.03
EFE-184,CTRPv2,1.0,76.55
EFE-184,CTRPv2,2.1,73.03
EFE-184,CTRPv2,4.2,75.69
EFE-184,CTRPv2,8.3,70.9
EFE-184,CTRPv2,17.0,17.61
EFE-184,CTRPv2,33.0,3.108
HEC-151,CTRPv2,0.001,36.52
HEC-151,CTRPv2,0.002,34.79
HEC-151,CTRPv2,0.0041,35.26
HEC-151,CTRPv2,0.0081,29.84
HEC-151,CTRPv2,0.016,36.45
HEC-151,CTRPv2,0.032,37.91
HEC-151,CTRPv2,0.065,31.16
HEC-151,CTRPv2,0.13,33.16
HEC-151,CTRPv2,0.26,34.07
HEC-151,CTRPv2,0.52,30.26
HEC-151,CTRPv2,1.0,37.47
HEC-151,CTRPv2,2.1,32.14
HEC-151,CTRPv2,4.2,34.79
HEC-151,CTRPv2,8.3,33.4
HEC-151,CTRPv2,17.0,2.269
HEC-151,CTRPv2,33.0,3.178
JHUEM-3,CTRPv2,0.001,72.07
JHUEM-3,CTRPv2,0.002,81.29
JHUEM-3,CTRPv2,0.0041,79.96
JHUEM-3,CTRPv2,0.0081,35.8
JHUEM-3,CTRPv2,0.016,48.65
JHUEM-3,CTRPv2,0.032,37.29
JHUEM-3,CTRPv2,0.065,41.1
JHUEM-3,CTRPv2,0.13,33.97
JHUEM-3,CTRPv2,0.26,43.0
JHUEM-3,CTRPv2,0.52,37.47
JHUEM-3,CTRPv2,1.0,39.63
JHUEM-3,CTRPv2,2.1,34.17
JHUEM-3,CTRPv2,4.2,22.75
JHUEM-3,CTRPv2,8.3,18.38
JHUEM-3,CTRPv2,17.0,11.08
JHUEM-3,CTRPv2,33.0,1.372
JHUEM-7,CTRPv2,0.001,19.38
JHUEM-7,CTRPv2,0.002,17.58
JHUEM-7,CTRPv2,0.0041,15.96
JHUEM-7,CTRPv2,0.0081,13.61
JHUEM-7,CTRPv2,0.016,15.41
JHUEM-7,CTRPv2,0.032,19.97
JHUEM-7,CTRPv2,0.065,21.84
JHUEM-7,CTRPv2,0.13,14.17
JHUEM-7,CTRPv2,0.26,12.77
JHUEM-7,CTRPv2,0.52,15.55
JHUEM-7,CTRPv2,1.0,17.62
JHUEM-7,CTRPv2,2.1,16.13
JHUEM-7,CTRPv2,4.2,9.869
JHUEM-7,CTRPv2,8.3,6.366
JHUEM-7,CTRPv2,17.0,3.634
JHUEM-7,CTRPv2,33.0,1.839
SNU-685,CTRPv2,0.001,82.34
SNU-685,CTRPv2,0.002,78.93
SNU-685,CTRPv2,0.0041,88.67
SNU-685,CTRPv2,0.0081,51.37
SNU-685,CTRPv2,0.016,55.17
SNU-685,CTRPv2,0.032,52.48
SNU-685,CTRPv2,0.065,53.38
SNU-685,CTRPv2,0.13,55.6
SNU-685,CTRPv2,0.26,54.81
SNU-685,CTRPv2,0.52,48.58
SNU-685,CTRPv2,1.0,55.87
SNU-685,CTRPv2,2.1,49.64
SNU-685,CTRPv2,4.2,47.87
SNU-685,CTRPv2,8.3,40.39
SNU-685,CTRPv2,17.0,18.6
SNU-685,CTRPv2,33.0,2.121
AN3-CA,CTRPv2,0.001,56.24
AN3-CA,CTRPv2,0.002,52.04
AN3-CA,CTRPv2,0.0041,26.51
AN3-CA,CTRPv2,0.0081,44.03
AN3-CA,CTRPv2,0.016,42.97
AN3-CA,CTRPv2,0.032,41.36
AN3-CA,CTRPv2,0.065,40.41
AN3-CA,CTRPv2,0.13,43.46
AN3-CA,CTRPv2,0.26,21.11
AN3-CA,CTRPv2,0.52,39.62
AN3-CA,CTRPv2,1.0,19.83
AN3-CA,CTRPv2,2.1,37.67
AN3-CA,CTRPv2,4.2,34.77
AN3-CA,CTRPv2,8.3,31.86
AN3-CA,CTRPv2,17.0,9.292
AN3-CA,CTRPv2,33.0,1.434
EN,CTRPv2,0.001,81.44
EN,CTRPv2,0.002,82.55
EN,CTRPv2,0.0041,55.0
EN,CTRPv2,0.0081,73.14
EN,CTRPv2,0.016,70.02
EN,CTRPv2,0.032,66.46
EN,CTRPv2,0.065,68.84
EN,CTRPv2,0.13,67.78
EN,CTRPv2,0.26,35.54
EN,CTRPv2,0.52,63.07
EN,CTRPv2,1.0,35.8
EN,CTRPv2,2.1,69.31
EN,CTRPv2,4.2,64.55
EN,CTRPv2,8.3,57.65
EN,CTRPv2,17.0,14.62
EN,CTRPv2,33.0,1.736
COLO-684,CTRPv2,0.001,57.94
COLO-684,CTRPv2,0.002,42.3
COLO-684,CTRPv2,0.0041,51.91
COLO-684,CTRPv2,0.0081,32.92
COLO-684,CTRPv2,0.016,34.6
COLO-684,CTRPv2,0.065,41.92
COLO-684,CTRPv2,0.13,39.41
COLO-684,CTRPv2,0.26,34.19
COLO-684,CTRPv2,0.52,30.11
COLO-684,CTRPv2,1.0,37.97
COLO-684,CTRPv2,2.1,30.52
COLO-684,CTRPv2,4.2,19.85
COLO-684,CTRPv2,8.3,10.36
COLO-684,CTRPv2,17.0,6.359
COLO-684,CTRPv2,33.0,13.83
MES-SA,CTRPv2,0.001,56.08
MES-SA,CTRPv2,0.002,53.34
MES-SA,CTRPv2,0.0041,56.45
MES-SA,CTRPv2,0.0081,50.37
MES-SA,CTRPv2,0.016,53.35
MES-SA,CTRPv2,0.065,52.17
MES-SA,CTRPv2,0.13,51.67
MES-SA,CTRPv2,0.26,50.92
MES-SA,CTRPv2,0.52,55.45
MES-SA,CTRPv2,1.0,49.97
MES-SA,CTRPv2,2.1,49.96
MES-SA,CTRPv2,4.2,50.18
MES-SA,CTRPv2,8.3,54.73
MES-SA,CTRPv2,17.0,24.25
MES-SA,CTRPv2,33.0,1.037
ESS-1,CTRPv2,0.001,32.91
ESS-1,CTRPv2,0.002,31.4
ESS-1,CTRPv2,0.0041,48.22
ESS-1,CTRPv2,0.0081,28.23
ESS-1,CTRPv2,0.016,32.83
ESS-1,CTRPv2,0.032,24.29
ESS-1,CTRPv2,0.065,27.5
ESS-1,CTRPv2,0.13,20.12
ESS-1,CTRPv2,0.26,27.38
ESS-1,CTRPv2,0.52,28.27
ESS-1,CTRPv2,1.0,29.92
ESS-1,CTRPv2,2.1,30.52
ESS-1,CTRPv2,4.2,26.69
ESS-1,CTRPv2,8.3,27.47
ESS-1,CTRPv2,17.0,30.01
MFE-319,CTRPv2,0.001,56.99
MFE-319,CTRPv2,0.002,48.3
MFE-319,CTRPv2,0.0041,57.85
MFE-319,CTRPv2,0.0081,52.92
MFE-319,CTRPv2,0.016,43.85
MFE-319,CTRPv2,0.032,41.22
MFE-319,CTRPv2,0.065,47.53
MFE-319,CTRPv2,0.13,44.65
MFE-319,CTRPv2,0.26,44.97
MFE-319,CTRPv2,0.52,37.92
MFE-319,CTRPv2,1.0,43.76
MFE-319,CTRPv2,2.1,41.08
MFE-319,CTRPv2,4.2,22.66
MFE-319,CTRPv2,8.3,20.03
MFE-319,CTRPv2,17.0,17.11
JHUEM-1,CTRPv2,0.001,33.62
JHUEM-1,CTRPv2,0.002,35.0
JHUEM-1,CTRPv2,0.0041,30.75
JHUEM-1,CTRPv2,0.0081,26.31
JHUEM-1,CTRPv2,0.016,42.69
JHUEM-1,CTRPv2,0.032,23.65
JHUEM-1,CTRPv2,0.065,32.92
JHUEM-1,CTRPv2,0.13,22.36
JHUEM-1,CTRPv2,0.26,22.98
JHUEM-1,CTRPv2,0.52,29.79
JHUEM-1,CTRPv2,1.0,26.65
JHUEM-1,CTRPv2,2.1,27.55
JHUEM-1,CTRPv2,4.2,21.88
JHUEM-1,CTRPv2,8.3,20.76
JHUEM-1,CTRPv2,17.0,5.442
JHUEM-1,CTRPv2,33.0,1.392
HEC-1-A,CTRPv2,0.001,49.41
HEC-1-A,CTRPv2,0.002,54.08
HEC-1-A,CTRPv2,0.0041,57.8
HEC-1-A,CTRPv2,0.0081,45.31
HEC-1-A,CTRPv2,0.016,39.08
HEC-1-A,CTRPv2,0.032,44.02
HEC-1-A,CTRPv2,0.065,45.13
HEC-1-A,CTRPv2,0.13,44.51
HEC-1-A,CTRPv2,0.26,45.69
HEC-1-A,CTRPv2,0.52,42.6
HEC-1-A,CTRPv2,1.0,50.12
HEC-1-A,CTRPv2,2.1,47.61
HEC-1-A,CTRPv2,4.2,31.69
HEC-1-A,CTRPv2,8.3,7.097
HEC-1-A,CTRPv2,17.0,3.318
HEC-1-A,CTRPv2,33.0,2.963
MFE-296,CTRPv2,0.001,44.71
MFE-296,CTRPv2,0.002,44.35
MFE-296,CTRPv2,0.0041,41.59
MFE-296,CTRPv2,0.0081,39.9
MFE-296,CTRPv2,0.016,38.46
MFE-296,CTRPv2,0.032,38.56
MFE-296,CTRPv2,0.065,37.36
MFE-296,CTRPv2,0.13,33.99
MFE-296,CTRPv2,0.26,35.63
MFE-296,CTRPv2,0.52,38.39
MFE-296,CTRPv2,1.0,41.85
MFE-296,CTRPv2,2.1,38.63
MFE-296,CTRPv2,4.2,28.63
MFE-296,CTRPv2,8.3,15.5
MFE-296,CTRPv2,17.0,4.179
MFE-296,CTRPv2,33.0,2.814
