Cell Line,Dataset,Dose,Response
VMRC-MELG,GDSC1000,2.5,95.0956
VMRC-MELG,GDSC1000,10.0,86.4018
SK-MEL-30,GDSC1000,0.0390625,136.532
SK-MEL-30,GDSC1000,0.15625,130.748
SK-MEL-30,GDSC1000,0.625,135.619
SK-MEL-30,GDSC1000,2.5,131.771
SK-MEL-30,GDSC1000,10.0,123.525
MZ2-MEL,GDSC1000,0.0390625,89.0443
MZ2-MEL,GDSC1000,0.15625,98.6138
MZ2-MEL,GDSC1000,0.625,97.0501
MZ2-MEL,GDSC1000,2.5,113.676
MZ2-MEL,GDSC1000,10.0,85.085
SH-4,GDSC1000,0.0390625,145.48
SH-4,GDSC1000,0.15625,134.76
SH-4,GDSC1000,0.625,144.389
SH-4,GDSC1000,2.5,143.158
SH-4,GDSC1000,10.0,116.192
SK-MEL-5,GDSC1000,0.0390625,114.701
SK-MEL-5,GDSC1000,0.15625,83.618
SK-MEL-5,GDSC1000,0.625,97.7996
SK-MEL-5,GDSC1000,2.5,106.855
SK-MEL-5,GDSC1000,10.0,93.3424
C32,GDSC1000,0.0390625,103.48
C32,GDSC1000,0.15625,103.741
C32,GDSC1000,0.625,94.1077
C32,GDSC1000,2.5,76.6248
C32,GDSC1000,10.0,54.5865
A388,GDSC1000,0.0390625,98.1072
A388,GDSC1000,0.15625,94.5916
A388,GDSC1000,0.625,104.646
A388,GDSC1000,2.5,90.0112
A388,GDSC1000,10.0,56.8692
CP50-MEL-B,GDSC1000,0.0390625,87.1762
CP50-MEL-B,GDSC1000,0.15625,87.7997
CP50-MEL-B,GDSC1000,0.625,91.0992
CP50-MEL-B,GDSC1000,2.5,78.3215
CP50-MEL-B,GDSC1000,10.0,79.5818
A253,GDSC1000,0.0390625,105.116
A253,GDSC1000,0.15625,108.66
A253,GDSC1000,0.625,107.753
A253,GDSC1000,2.5,102.872
A253,GDSC1000,10.0,109.636
SK-MEL-2,GDSC1000,0.0390625,95.2566
SK-MEL-2,GDSC1000,0.15625,94.4155
SK-MEL-2,GDSC1000,0.625,98.9497
SK-MEL-2,GDSC1000,2.5,95.5317
SK-MEL-2,GDSC1000,10.0,36.5277
LB2518-MEL,GDSC1000,0.0390625,113.116
LB2518-MEL,GDSC1000,0.15625,108.675
LB2518-MEL,GDSC1000,0.625,119.944
LB2518-MEL,GDSC1000,2.5,113.452
LB2518-MEL,GDSC1000,10.0,105.952
RVH-421,GDSC1000,0.0390625,97.5038
RVH-421,GDSC1000,0.15625,105.945
RVH-421,GDSC1000,0.625,92.4066
RVH-421,GDSC1000,2.5,101.617
RVH-421,GDSC1000,10.0,102.863
LB373-MEL-D,GDSC1000,0.0390625,105.838
LB373-MEL-D,GDSC1000,0.15625,97.1343
LB373-MEL-D,GDSC1000,0.625,93.9308
LB373-MEL-D,GDSC1000,2.5,81.0971
LB373-MEL-D,GDSC1000,10.0,23.7153
G-MEL,GDSC1000,0.0390625,112.29
G-MEL,GDSC1000,0.15625,116.644
G-MEL,GDSC1000,0.625,92.72
G-MEL,GDSC1000,2.5,57.0098
G-MEL,GDSC1000,10.0,19.4565
Hs 940.T,GDSC1000,0.0390625,103.831
Hs 940.T,GDSC1000,0.15625,96.9877
Hs 940.T,GDSC1000,0.625,101.575
Hs 940.T,GDSC1000,2.5,102.406
Hs 940.T,GDSC1000,10.0,91.8815
A375,GDSC1000,0.0390625,112.39
A375,GDSC1000,0.15625,100.976
A375,GDSC1000,0.625,90.0559
A375,GDSC1000,2.5,80.2073
A375,GDSC1000,10.0,78.8219
MCC13,GDSC1000,0.0390625,95.1457
MCC13,GDSC1000,0.15625,97.2278
MCC13,GDSC1000,0.625,93.5957
MCC13,GDSC1000,2.5,92.2924
MCC13,GDSC1000,10.0,96.0095
WM1552C,GDSC1000,0.0390625,102.724
WM1552C,GDSC1000,0.15625,102.737
WM1552C,GDSC1000,0.625,98.6838
WM1552C,GDSC1000,2.5,109.689
WM1552C,GDSC1000,10.0,102.494
COLO-783,GDSC1000,0.0390625,105.291
COLO-783,GDSC1000,0.15625,103.803
COLO-783,GDSC1000,0.625,116.423
COLO-783,GDSC1000,2.5,121.168
COLO-783,GDSC1000,10.0,108.716
SK-MEL-1,GDSC1000,0.0390625,107.046
SK-MEL-1,GDSC1000,0.15625,95.7968
SK-MEL-1,GDSC1000,0.625,99.9266
SK-MEL-1,GDSC1000,2.5,108.473
SK-MEL-1,GDSC1000,10.0,112.961
