Cell Line,Dataset,Dose,Response
NCI-H647,CTRPv2,0.26,93.46
NCI-H647,CTRPv2,0.52,99.8
NCI-H647,CTRPv2,1.0,91.69
NCI-H647,CTRPv2,2.1,105.9
NCI-H647,CTRPv2,4.2,100.4
NCI-H647,CTRPv2,8.3,83.83
NCI-H647,CTRPv2,17.0,85.22
NCI-H647,CTRPv2,33.0,85.19
NCI-H647,CTRPv2,66.0,57.28
NCI-H810,CTRPv2,0.002,105.0
NCI-H810,CTRPv2,0.0041,104.6
NCI-H810,CTRPv2,0.0081,111.6
NCI-H810,CTRPv2,0.016,98.13
NCI-H810,CTRPv2,0.032,98.41
NCI-H810,CTRPv2,0.065,111.6
NCI-H810,CTRPv2,0.13,101.0
NCI-H810,CTRPv2,0.26,107.8
NCI-H810,CTRPv2,0.52,102.8
NCI-H810,CTRPv2,1.0,96.07
NCI-H810,CTRPv2,2.1,105.5
NCI-H810,CTRPv2,4.2,113.0
NCI-H810,CTRPv2,8.3,73.95
NCI-H810,CTRPv2,17.0,77.02
NCI-H810,CTRPv2,33.0,71.32
NCI-H810,CTRPv2,66.0,55.03
LK-2,CTRPv2,0.002,95.3
LK-2,CTRPv2,0.0041,95.44
LK-2,CTRPv2,0.0081,102.1
LK-2,CTRPv2,0.016,96.98
LK-2,CTRPv2,0.032,96.35
LK-2,CTRPv2,0.065,99.41
LK-2,CTRPv2,0.13,97.06
LK-2,CTRPv2,0.26,99.03
LK-2,CTRPv2,0.52,91.75
LK-2,CTRPv2,1.0,101.5
LK-2,CTRPv2,2.1,95.07
LK-2,CTRPv2,4.2,91.83
LK-2,CTRPv2,8.3,91.64
LK-2,CTRPv2,17.0,93.03
LK-2,CTRPv2,33.0,96.18
LK-2,CTRPv2,66.0,91.53
NCI-H2029,CTRPv2,0.002,91.88
NCI-H2029,CTRPv2,0.0041,86.31
NCI-H2029,CTRPv2,0.0081,95.73
NCI-H2029,CTRPv2,0.016,90.14
NCI-H2029,CTRPv2,0.032,95.64
NCI-H2029,CTRPv2,0.065,99.03
NCI-H2029,CTRPv2,0.13,80.9
NCI-H2029,CTRPv2,0.26,90.69
NCI-H2029,CTRPv2,0.52,93.65
NCI-H2029,CTRPv2,1.0,89.56
NCI-H2029,CTRPv2,2.1,104.6
NCI-H2029,CTRPv2,4.2,100.0
NCI-H2029,CTRPv2,8.3,81.33
NCI-H2029,CTRPv2,17.0,90.73
NCI-H2029,CTRPv2,33.0,95.72
NCI-H2029,CTRPv2,66.0,79.29
T3M-10,CTRPv2,0.002,113.9
T3M-10,CTRPv2,0.0041,104.4
T3M-10,CTRPv2,0.0081,93.12
T3M-10,CTRPv2,0.016,94.18
T3M-10,CTRPv2,0.032,106.1
T3M-10,CTRPv2,0.065,103.8
T3M-10,CTRPv2,0.13,106.5
T3M-10,CTRPv2,0.26,114.6
T3M-10,CTRPv2,0.52,106.0
T3M-10,CTRPv2,1.0,101.1
T3M-10,CTRPv2,2.1,112.7
T3M-10,CTRPv2,4.2,102.4
T3M-10,CTRPv2,8.3,85.97
T3M-10,CTRPv2,17.0,89.49
T3M-10,CTRPv2,33.0,92.23
T3M-10,CTRPv2,66.0,66.0
NCI-H1869,CTRPv2,0.002,97.57
NCI-H1869,CTRPv2,0.0041,101.0
NCI-H1869,CTRPv2,0.0081,105.4
NCI-H1869,CTRPv2,0.016,106.7
NCI-H1869,CTRPv2,0.032,98.67
NCI-H1869,CTRPv2,0.065,101.6
NCI-H1869,CTRPv2,0.13,105.8
NCI-H1869,CTRPv2,0.26,105.3
NCI-H1869,CTRPv2,0.52,103.4
NCI-H1869,CTRPv2,1.0,89.32
NCI-H1869,CTRPv2,2.1,108.9
NCI-H1869,CTRPv2,4.2,100.6
NCI-H1869,CTRPv2,8.3,88.04
NCI-H1869,CTRPv2,17.0,93.7
NCI-H1869,CTRPv2,33.0,93.85
NCI-H1869,CTRPv2,66.0,73.81
IA-LM,CTRPv2,0.002,106.2
IA-LM,CTRPv2,0.0041,107.8
IA-LM,CTRPv2,0.0081,110.0
IA-LM,CTRPv2,0.016,108.4
IA-LM,CTRPv2,0.032,110.2
IA-LM,CTRPv2,0.065,110.8
IA-LM,CTRPv2,0.13,102.4
IA-LM,CTRPv2,0.26,108.0
IA-LM,CTRPv2,0.52,104.2
IA-LM,CTRPv2,1.0,101.4
IA-LM,CTRPv2,2.1,115.3
IA-LM,CTRPv2,4.2,117.2
IA-LM,CTRPv2,8.3,92.53
IA-LM,CTRPv2,17.0,97.25
IA-LM,CTRPv2,33.0,95.8
IA-LM,CTRPv2,66.0,65.18
LC-1/sq-SF,CTRPv2,0.002,79.2
LC-1/sq-SF,CTRPv2,0.0041,95.25
LC-1/sq-SF,CTRPv2,0.0081,97.89
LC-1/sq-SF,CTRPv2,0.016,96.67
LC-1/sq-SF,CTRPv2,0.032,91.06
LC-1/sq-SF,CTRPv2,0.065,86.47
LC-1/sq-SF,CTRPv2,0.13,97.87
LC-1/sq-SF,CTRPv2,0.26,99.06
LC-1/sq-SF,CTRPv2,0.52,104.0
LC-1/sq-SF,CTRPv2,1.0,100.9
LC-1/sq-SF,CTRPv2,2.1,104.1
LC-1/sq-SF,CTRPv2,4.2,99.06
LC-1/sq-SF,CTRPv2,8.3,102.0
LC-1/sq-SF,CTRPv2,17.0,103.1
LC-1/sq-SF,CTRPv2,33.0,105.5
LC-1/sq-SF,CTRPv2,66.0,89.85
VMRC-LCD,CTRPv2,0.002,105.7
VMRC-LCD,CTRPv2,0.0041,93.85
VMRC-LCD,CTRPv2,0.0081,92.68
VMRC-LCD,CTRPv2,0.016,101.2
VMRC-LCD,CTRPv2,0.032,97.71
VMRC-LCD,CTRPv2,0.065,102.5
VMRC-LCD,CTRPv2,0.13,93.53
VMRC-LCD,CTRPv2,0.26,98.21
VMRC-LCD,CTRPv2,0.52,101.8
VMRC-LCD,CTRPv2,1.0,108.8
VMRC-LCD,CTRPv2,2.1,105.0
VMRC-LCD,CTRPv2,4.2,104.7
VMRC-LCD,CTRPv2,8.3,92.14
VMRC-LCD,CTRPv2,17.0,95.4
VMRC-LCD,CTRPv2,33.0,93.51
VMRC-LCD,CTRPv2,66.0,81.69
NCI-H1623,CTRPv2,0.002,94.91
NCI-H1623,CTRPv2,0.0041,101.1
NCI-H1623,CTRPv2,0.0081,101.8
NCI-H1623,CTRPv2,0.016,100.1
NCI-H1623,CTRPv2,0.032,97.18
NCI-H1623,CTRPv2,0.065,94.38
NCI-H1623,CTRPv2,0.13,99.12
NCI-H1623,CTRPv2,0.26,98.0
NCI-H1623,CTRPv2,0.52,88.78
NCI-H1623,CTRPv2,1.0,88.94
NCI-H1623,CTRPv2,2.1,93.6
NCI-H1623,CTRPv2,4.2,101.0
NCI-H1623,CTRPv2,8.3,78.27
NCI-H1623,CTRPv2,17.0,85.68
NCI-H1623,CTRPv2,33.0,85.91
NCI-H1623,CTRPv2,66.0,60.73
RERF-LC-Ad2,CTRPv2,0.002,105.3
RERF-LC-Ad2,CTRPv2,0.0041,105.9
RERF-LC-Ad2,CTRPv2,0.0081,107.9
RERF-LC-Ad2,CTRPv2,0.016,105.7
RERF-LC-Ad2,CTRPv2,0.032,101.6
RERF-LC-Ad2,CTRPv2,0.065,101.1
RERF-LC-Ad2,CTRPv2,0.13,100.4
RERF-LC-Ad2,CTRPv2,0.26,101.6
RERF-LC-Ad2,CTRPv2,0.52,104.1
RERF-LC-Ad2,CTRPv2,1.0,104.9
RERF-LC-Ad2,CTRPv2,2.1,102.0
RERF-LC-Ad2,CTRPv2,4.2,102.3
RERF-LC-Ad2,CTRPv2,8.3,89.75
RERF-LC-Ad2,CTRPv2,17.0,93.64
RERF-LC-Ad2,CTRPv2,33.0,89.75
RERF-LC-Ad2,CTRPv2,66.0,63.64
COR-L51,CTRPv2,0.002,129.3
COR-L51,CTRPv2,0.0041,124.2
COR-L51,CTRPv2,0.0081,125.7
COR-L51,CTRPv2,0.016,123.7
COR-L51,CTRPv2,0.032,113.2
COR-L51,CTRPv2,0.065,110.4
COR-L51,CTRPv2,0.13,106.6
COR-L51,CTRPv2,0.26,132.1
COR-L51,CTRPv2,0.52,91.06
COR-L51,CTRPv2,1.0,137.1
COR-L51,CTRPv2,2.1,113.9
COR-L51,CTRPv2,4.2,103.4
COR-L51,CTRPv2,8.3,120.6
COR-L51,CTRPv2,17.0,109.0
COR-L51,CTRPv2,33.0,81.27
COR-L51,CTRPv2,66.0,56.67
NCI-H1869,CTRPv2,0.002,97.69
NCI-H1869,CTRPv2,0.0041,88.09
NCI-H1869,CTRPv2,0.0081,85.6
NCI-H1869,CTRPv2,0.016,94.48
NCI-H1869,CTRPv2,0.032,92.76
NCI-H1869,CTRPv2,0.065,90.72
NCI-H1869,CTRPv2,0.13,90.52
NCI-H1869,CTRPv2,0.26,95.56
NCI-H1869,CTRPv2,0.52,92.96
NCI-H1869,CTRPv2,1.0,90.84
NCI-H1869,CTRPv2,2.1,82.59
NCI-H1869,CTRPv2,4.2,90.93
NCI-H1869,CTRPv2,8.3,76.22
NCI-H1869,CTRPv2,17.0,79.06
NCI-H1869,CTRPv2,33.0,70.79
NCI-H1869,CTRPv2,66.0,56.21
NCI-H841,CTRPv2,0.002,92.79
NCI-H841,CTRPv2,0.0041,95.43
NCI-H841,CTRPv2,0.0081,85.95
NCI-H841,CTRPv2,0.016,89.53
NCI-H841,CTRPv2,0.032,95.0
NCI-H841,CTRPv2,0.065,90.8
NCI-H841,CTRPv2,0.13,93.46
NCI-H841,CTRPv2,0.26,90.55
NCI-H841,CTRPv2,0.52,92.62
NCI-H841,CTRPv2,1.0,92.42
NCI-H841,CTRPv2,2.1,91.48
NCI-H841,CTRPv2,4.2,92.69
NCI-H841,CTRPv2,8.3,81.38
NCI-H841,CTRPv2,17.0,85.59
NCI-H841,CTRPv2,33.0,82.26
NCI-H841,CTRPv2,66.0,61.75
LU-65,CTRPv2,0.002,120.1
LU-65,CTRPv2,0.0041,120.6
LU-65,CTRPv2,0.0081,128.2
LU-65,CTRPv2,0.016,129.0
LU-65,CTRPv2,0.032,121.5
LU-65,CTRPv2,0.065,125.4
LU-65,CTRPv2,0.13,129.4
LU-65,CTRPv2,0.26,126.1
LU-65,CTRPv2,0.52,122.2
LU-65,CTRPv2,1.0,121.7
LU-65,CTRPv2,2.1,125.0
LU-65,CTRPv2,4.2,123.2
LU-65,CTRPv2,8.3,112.5
LU-65,CTRPv2,17.0,117.7
LU-65,CTRPv2,33.0,114.3
LU-65,CTRPv2,66.0,82.14
NCI-H2081,CTRPv2,0.002,97.37
NCI-H2081,CTRPv2,0.0041,107.6
NCI-H2081,CTRPv2,0.0081,113.4
NCI-H2081,CTRPv2,0.016,127.9
NCI-H2081,CTRPv2,0.032,87.3
NCI-H2081,CTRPv2,0.065,98.68
NCI-H2081,CTRPv2,0.13,100.7
NCI-H2081,CTRPv2,0.26,120.4
NCI-H2081,CTRPv2,0.52,112.4
NCI-H2081,CTRPv2,1.0,114.8
NCI-H2081,CTRPv2,2.1,101.7
NCI-H2081,CTRPv2,4.2,110.2
NCI-H2081,CTRPv2,8.3,65.3
NCI-H2081,CTRPv2,17.0,111.1
NCI-H2081,CTRPv2,33.0,74.21
NCI-H2081,CTRPv2,66.0,79.84
NCI-H23,CTRPv2,0.002,111.4
NCI-H23,CTRPv2,0.0041,106.6
NCI-H23,CTRPv2,0.0081,104.1
NCI-H23,CTRPv2,0.016,105.3
NCI-H23,CTRPv2,0.032,99.33
NCI-H23,CTRPv2,0.065,95.21
NCI-H23,CTRPv2,0.13,102.5
NCI-H23,CTRPv2,0.26,104.9
NCI-H23,CTRPv2,0.52,95.91
NCI-H23,CTRPv2,1.0,100.9
NCI-H23,CTRPv2,2.1,113.1
NCI-H23,CTRPv2,4.2,116.0
NCI-H23,CTRPv2,8.3,92.5
NCI-H23,CTRPv2,17.0,102.8
NCI-H23,CTRPv2,33.0,101.1
NCI-H23,CTRPv2,66.0,68.9
NCI-H2342,CTRPv2,0.002,92.74
NCI-H2342,CTRPv2,0.0041,92.06
NCI-H2342,CTRPv2,0.0081,95.2
NCI-H2342,CTRPv2,0.016,97.92
NCI-H2342,CTRPv2,0.032,109.0
NCI-H2342,CTRPv2,0.065,93.81
NCI-H2342,CTRPv2,0.13,92.82
NCI-H2342,CTRPv2,0.26,93.07
NCI-H2342,CTRPv2,0.52,88.42
NCI-H2342,CTRPv2,1.0,89.25
NCI-H2342,CTRPv2,2.1,109.3
NCI-H2342,CTRPv2,4.2,110.5
NCI-H2342,CTRPv2,8.3,78.54
NCI-H2342,CTRPv2,17.0,83.19
NCI-H2342,CTRPv2,33.0,87.21
NCI-H2342,CTRPv2,66.0,67.45
RERF-LC-MS,CTRPv2,0.002,100.9
RERF-LC-MS,CTRPv2,0.0041,94.8
RERF-LC-MS,CTRPv2,0.0081,100.1
RERF-LC-MS,CTRPv2,0.016,95.78
RERF-LC-MS,CTRPv2,0.032,100.2
RERF-LC-MS,CTRPv2,0.065,100.8
RERF-LC-MS,CTRPv2,0.13,99.35
RERF-LC-MS,CTRPv2,0.26,97.83
RERF-LC-MS,CTRPv2,0.52,98.5
RERF-LC-MS,CTRPv2,1.0,102.7
RERF-LC-MS,CTRPv2,2.1,100.1
RERF-LC-MS,CTRPv2,4.2,99.27
RERF-LC-MS,CTRPv2,8.3,93.48
RERF-LC-MS,CTRPv2,17.0,93.11
RERF-LC-MS,CTRPv2,33.0,89.78
RERF-LC-MS,CTRPv2,66.0,51.43
NCI-H1105,CTRPv2,0.002,101.3
NCI-H1105,CTRPv2,0.0041,97.48
NCI-H1105,CTRPv2,0.016,102.2
NCI-H1105,CTRPv2,0.032,107.0
NCI-H1105,CTRPv2,0.065,103.0
NCI-H1105,CTRPv2,0.13,109.7
NCI-H1105,CTRPv2,0.26,89.4
NCI-H1105,CTRPv2,0.52,91.9
NCI-H1105,CTRPv2,1.0,92.31
NCI-H1105,CTRPv2,2.1,102.8
NCI-H1105,CTRPv2,4.2,108.4
NCI-H1105,CTRPv2,8.3,92.77
NCI-H1105,CTRPv2,17.0,81.4
NCI-H1105,CTRPv2,33.0,83.96
NCI-H1105,CTRPv2,66.0,66.73
NCI-H322,CTRPv2,0.002,94.5
NCI-H322,CTRPv2,0.0041,94.82
NCI-H322,CTRPv2,0.016,96.52
NCI-H322,CTRPv2,0.032,97.83
NCI-H322,CTRPv2,0.065,97.55
NCI-H322,CTRPv2,0.13,96.9
NCI-H322,CTRPv2,0.26,95.1
NCI-H322,CTRPv2,0.52,94.47
NCI-H322,CTRPv2,1.0,96.82
NCI-H322,CTRPv2,2.1,97.49
NCI-H322,CTRPv2,4.2,98.81
NCI-H322,CTRPv2,8.3,94.61
NCI-H322,CTRPv2,17.0,93.33
NCI-H322,CTRPv2,33.0,95.82
NCI-H322,CTRPv2,66.0,85.19
COR-L105,CTRPv2,0.002,102.2
COR-L105,CTRPv2,0.0041,100.4
COR-L105,CTRPv2,0.016,105.2
COR-L105,CTRPv2,0.032,99.72
COR-L105,CTRPv2,0.065,99.77
COR-L105,CTRPv2,0.13,102.2
COR-L105,CTRPv2,0.26,101.4
COR-L105,CTRPv2,0.52,100.2
COR-L105,CTRPv2,1.0,99.73
COR-L105,CTRPv2,2.1,104.5
COR-L105,CTRPv2,4.2,102.4
COR-L105,CTRPv2,8.3,82.93
COR-L105,CTRPv2,17.0,89.15
COR-L105,CTRPv2,33.0,83.41
COR-L105,CTRPv2,66.0,48.87
DMS-273,CTRPv2,0.002,97.98
DMS-273,CTRPv2,0.0041,94.58
DMS-273,CTRPv2,0.016,108.3
DMS-273,CTRPv2,0.032,102.5
DMS-273,CTRPv2,0.065,96.18
DMS-273,CTRPv2,0.13,110.7
DMS-273,CTRPv2,0.26,106.6
DMS-273,CTRPv2,0.52,109.4
DMS-273,CTRPv2,1.0,107.2
DMS-273,CTRPv2,2.1,100.4
DMS-273,CTRPv2,4.2,110.5
DMS-273,CTRPv2,8.3,101.8
DMS-273,CTRPv2,17.0,92.13
DMS-273,CTRPv2,33.0,103.9
DMS-273,CTRPv2,66.0,78.54
NCI-H1339,CTRPv2,0.002,100.9
NCI-H1339,CTRPv2,0.0041,103.4
NCI-H1339,CTRPv2,0.016,102.2
NCI-H1339,CTRPv2,0.032,100.6
NCI-H1339,CTRPv2,0.065,98.08
NCI-H1339,CTRPv2,0.13,99.8
NCI-H1339,CTRPv2,0.26,104.7
NCI-H1339,CTRPv2,0.52,97.26
NCI-H1339,CTRPv2,1.0,95.31
NCI-H1339,CTRPv2,2.1,103.8
NCI-H1339,CTRPv2,4.2,98.42
NCI-H1339,CTRPv2,8.3,83.89
NCI-H1339,CTRPv2,17.0,90.32
NCI-H1339,CTRPv2,33.0,87.98
NCI-H1339,CTRPv2,66.0,62.34
HCC4006,CTRPv2,0.002,112.5
HCC4006,CTRPv2,0.0041,108.5
HCC4006,CTRPv2,0.0081,101.1
HCC4006,CTRPv2,0.016,100.7
HCC4006,CTRPv2,0.032,114.9
HCC4006,CTRPv2,0.065,108.3
HCC4006,CTRPv2,0.13,108.2
HCC4006,CTRPv2,0.26,110.9
HCC4006,CTRPv2,0.52,99.48
HCC4006,CTRPv2,1.0,109.0
HCC4006,CTRPv2,2.1,112.4
HCC4006,CTRPv2,4.2,100.9
HCC4006,CTRPv2,8.3,70.94
HCC4006,CTRPv2,17.0,72.06
HCC4006,CTRPv2,33.0,69.26
HCC4006,CTRPv2,66.0,32.39
SK-MES-1,CTRPv2,0.002,100.7
SK-MES-1,CTRPv2,0.0041,111.9
SK-MES-1,CTRPv2,0.0081,109.4
SK-MES-1,CTRPv2,0.016,105.1
SK-MES-1,CTRPv2,0.032,95.94
SK-MES-1,CTRPv2,0.065,104.4
SK-MES-1,CTRPv2,0.13,98.33
SK-MES-1,CTRPv2,0.26,106.3
SK-MES-1,CTRPv2,0.52,104.9
SK-MES-1,CTRPv2,1.0,103.2
SK-MES-1,CTRPv2,2.1,97.29
SK-MES-1,CTRPv2,4.2,97.15
SK-MES-1,CTRPv2,8.3,87.02
SK-MES-1,CTRPv2,17.0,85.87
SK-MES-1,CTRPv2,33.0,87.48
SK-MES-1,CTRPv2,66.0,41.7
NCI-H1693,CTRPv2,0.002,118.4
NCI-H1693,CTRPv2,0.0041,122.7
NCI-H1693,CTRPv2,0.0081,127.6
NCI-H1693,CTRPv2,0.016,107.9
NCI-H1693,CTRPv2,0.032,110.3
NCI-H1693,CTRPv2,0.065,110.1
NCI-H1693,CTRPv2,0.13,109.8
NCI-H1693,CTRPv2,0.26,99.74
NCI-H1693,CTRPv2,0.52,89.41
NCI-H1693,CTRPv2,1.0,80.43
NCI-H1693,CTRPv2,2.1,96.98
NCI-H1693,CTRPv2,4.2,75.73
NCI-H1693,CTRPv2,8.3,76.45
NCI-H1693,CTRPv2,17.0,79.32
NCI-H1693,CTRPv2,33.0,74.72
NCI-H1693,CTRPv2,66.0,46.91
COR-L95,CTRPv2,0.002,114.4
COR-L95,CTRPv2,0.0041,107.9
COR-L95,CTRPv2,0.0081,121.0
COR-L95,CTRPv2,0.016,104.0
COR-L95,CTRPv2,0.032,125.4
COR-L95,CTRPv2,0.065,118.1
COR-L95,CTRPv2,0.13,98.02
COR-L95,CTRPv2,0.26,101.9
COR-L95,CTRPv2,0.52,106.4
COR-L95,CTRPv2,1.0,104.9
COR-L95,CTRPv2,2.1,109.9
COR-L95,CTRPv2,4.2,107.5
COR-L95,CTRPv2,8.3,101.3
COR-L95,CTRPv2,17.0,94.44
COR-L95,CTRPv2,33.0,107.3
COR-L95,CTRPv2,66.0,85.35
NCI-H2196,CTRPv2,0.002,106.0
NCI-H2196,CTRPv2,0.0041,100.1
NCI-H2196,CTRPv2,0.0081,105.4
NCI-H2196,CTRPv2,0.016,108.4
NCI-H2196,CTRPv2,0.032,105.1
NCI-H2196,CTRPv2,0.065,107.9
NCI-H2196,CTRPv2,0.13,100.1
NCI-H2196,CTRPv2,0.26,106.9
NCI-H2196,CTRPv2,0.52,82.41
NCI-H2196,CTRPv2,1.0,82.91
NCI-H2196,CTRPv2,2.1,92.02
NCI-H2196,CTRPv2,4.2,89.36
NCI-H2196,CTRPv2,8.3,75.21
NCI-H2196,CTRPv2,17.0,70.72
NCI-H2196,CTRPv2,33.0,82.32
NCI-H2196,CTRPv2,66.0,65.05
NCI-H1341,CTRPv2,0.002,111.1
NCI-H1341,CTRPv2,0.0041,121.0
NCI-H1341,CTRPv2,0.0081,105.9
NCI-H1341,CTRPv2,0.016,109.0
NCI-H1341,CTRPv2,0.032,120.8
NCI-H1341,CTRPv2,0.065,113.9
NCI-H1341,CTRPv2,0.13,104.7
NCI-H1341,CTRPv2,0.26,115.3
NCI-H1341,CTRPv2,0.52,106.6
NCI-H1341,CTRPv2,1.0,106.8
NCI-H1341,CTRPv2,2.1,119.0
NCI-H1341,CTRPv2,4.2,111.8
NCI-H1341,CTRPv2,8.3,79.42
NCI-H1341,CTRPv2,17.0,83.66
NCI-H1341,CTRPv2,33.0,82.19
NCI-H1341,CTRPv2,66.0,30.75
NCI-H1568,CTRPv2,0.002,109.2
NCI-H1568,CTRPv2,0.0041,104.3
NCI-H1568,CTRPv2,0.0081,103.8
NCI-H1568,CTRPv2,0.016,108.9
NCI-H1568,CTRPv2,0.032,104.2
NCI-H1568,CTRPv2,0.065,108.8
NCI-H1568,CTRPv2,0.13,107.3
NCI-H1568,CTRPv2,0.26,101.7
NCI-H1568,CTRPv2,0.52,105.6
NCI-H1568,CTRPv2,1.0,98.23
NCI-H1568,CTRPv2,2.1,104.1
NCI-H1568,CTRPv2,4.2,96.58
NCI-H1568,CTRPv2,8.3,80.13
NCI-H1568,CTRPv2,17.0,76.54
NCI-H1568,CTRPv2,33.0,63.62
NCI-H1568,CTRPv2,66.0,25.9
NCI-H1703,CTRPv2,0.002,105.6
NCI-H1703,CTRPv2,0.0041,109.5
NCI-H1703,CTRPv2,0.0081,103.5
NCI-H1703,CTRPv2,0.016,105.9
NCI-H1703,CTRPv2,0.032,104.1
NCI-H1703,CTRPv2,0.065,104.0
NCI-H1703,CTRPv2,0.13,104.5
NCI-H1703,CTRPv2,0.26,102.3
NCI-H1703,CTRPv2,0.52,103.0
NCI-H1703,CTRPv2,1.0,99.32
NCI-H1703,CTRPv2,2.1,108.1
NCI-H1703,CTRPv2,4.2,105.8
NCI-H1703,CTRPv2,8.3,82.99
NCI-H1703,CTRPv2,17.0,88.83
NCI-H1703,CTRPv2,33.0,81.43
NCI-H1703,CTRPv2,66.0,43.0
NCI-H838,CTRPv2,0.002,101.3
NCI-H838,CTRPv2,0.0041,101.1
NCI-H838,CTRPv2,0.0081,101.8
NCI-H838,CTRPv2,0.016,102.6
NCI-H838,CTRPv2,0.032,98.83
NCI-H838,CTRPv2,0.065,98.74
NCI-H838,CTRPv2,0.13,100.4
NCI-H838,CTRPv2,0.26,100.3
NCI-H838,CTRPv2,0.52,101.4
NCI-H838,CTRPv2,1.0,100.4
NCI-H838,CTRPv2,2.1,103.8
NCI-H838,CTRPv2,4.2,101.9
NCI-H838,CTRPv2,8.3,93.65
NCI-H838,CTRPv2,17.0,94.52
NCI-H838,CTRPv2,33.0,92.75
NCI-H838,CTRPv2,66.0,56.87
LUDLU-1,CTRPv2,0.002,105.8
LUDLU-1,CTRPv2,0.0041,106.8
LUDLU-1,CTRPv2,0.0081,106.9
LUDLU-1,CTRPv2,0.016,108.5
LUDLU-1,CTRPv2,0.032,113.0
LUDLU-1,CTRPv2,0.065,109.1
LUDLU-1,CTRPv2,0.13,107.4
LUDLU-1,CTRPv2,0.26,106.9
LUDLU-1,CTRPv2,0.52,109.5
LUDLU-1,CTRPv2,1.0,114.2
LUDLU-1,CTRPv2,2.1,117.5
LUDLU-1,CTRPv2,4.2,111.5
LUDLU-1,CTRPv2,8.3,97.8
LUDLU-1,CTRPv2,17.0,96.6
LUDLU-1,CTRPv2,33.0,101.7
LUDLU-1,CTRPv2,66.0,73.6
NCI-H1915,CTRPv2,0.002,98.29
NCI-H1915,CTRPv2,0.0041,109.2
NCI-H1915,CTRPv2,0.0081,101.7
NCI-H1915,CTRPv2,0.016,107.8
NCI-H1915,CTRPv2,0.032,99.63
NCI-H1915,CTRPv2,0.065,103.2
NCI-H1915,CTRPv2,0.13,110.1
NCI-H1915,CTRPv2,0.26,108.2
NCI-H1915,CTRPv2,0.52,102.2
NCI-H1915,CTRPv2,1.0,107.1
NCI-H1915,CTRPv2,2.1,105.3
NCI-H1915,CTRPv2,4.2,114.2
NCI-H1915,CTRPv2,8.3,95.47
