Cell Line,Dataset,Dose,Response
COLO-829,GDSC1000,5.12,31.8551
COLO-829,GDSC1000,10.24,33.6949
HMV-II,GDSC1000,0.04,95.7603
HMV-II,GDSC1000,0.08,85.2977
HMV-II,GDSC1000,0.16,77.1423
HMV-II,GDSC1000,0.32,67.5509
HMV-II,GDSC1000,0.64,64.428
HMV-II,GDSC1000,1.28,56.7259
HMV-II,GDSC1000,2.56,61.3627
HMV-II,GDSC1000,5.12,54.1628
HMV-II,GDSC1000,10.24,54.2434
COLO-679,GDSC1000,0.04,94.6653
COLO-679,GDSC1000,0.08,86.0523
COLO-679,GDSC1000,0.16,86.4836
COLO-679,GDSC1000,0.32,69.9567
COLO-679,GDSC1000,0.64,67.9287
COLO-679,GDSC1000,1.28,56.2829
COLO-679,GDSC1000,2.56,41.1159
COLO-679,GDSC1000,5.12,41.7309
COLO-679,GDSC1000,10.24,38.9914
RPMI-7951,GDSC1000,0.04,78.0494
RPMI-7951,GDSC1000,0.08,65.6089
RPMI-7951,GDSC1000,0.16,61.6132
RPMI-7951,GDSC1000,0.32,45.1099
RPMI-7951,GDSC1000,0.64,41.0115
RPMI-7951,GDSC1000,1.28,118.565
RPMI-7951,GDSC1000,2.56,35.5451
RPMI-7951,GDSC1000,5.12,30.4183
RPMI-7951,GDSC1000,10.24,30.922
UISO-MCC-1,GDSC1000,0.04,102.978
UISO-MCC-1,GDSC1000,0.08,100.779
UISO-MCC-1,GDSC1000,0.16,101.273
UISO-MCC-1,GDSC1000,0.32,96.9195
UISO-MCC-1,GDSC1000,0.64,108.5
UISO-MCC-1,GDSC1000,1.28,106.612
UISO-MCC-1,GDSC1000,2.56,107.811
UISO-MCC-1,GDSC1000,5.12,110.595
UISO-MCC-1,GDSC1000,10.24,115.417
MKL-1-subclone-2,GDSC1000,0.04,81.3573
MKL-1-subclone-2,GDSC1000,0.08,78.6609
MKL-1-subclone-2,GDSC1000,0.16,76.4858
MKL-1-subclone-2,GDSC1000,0.32,78.4214
MKL-1-subclone-2,GDSC1000,0.64,70.3385
MKL-1-subclone-2,GDSC1000,1.28,66.9123
MKL-1-subclone-2,GDSC1000,2.56,71.6049
MKL-1-subclone-2,GDSC1000,5.12,67.9835
MKL-1-subclone-2,GDSC1000,10.24,69.0647
MEL-JUSO,GDSC1000,0.04,87.4412
MEL-JUSO,GDSC1000,0.08,76.3291
MEL-JUSO,GDSC1000,0.16,64.8757
MEL-JUSO,GDSC1000,0.32,58.0195
MEL-JUSO,GDSC1000,0.64,50.0853
MEL-JUSO,GDSC1000,1.28,47.2694
MEL-JUSO,GDSC1000,2.56,41.9446
MEL-JUSO,GDSC1000,5.12,48.6567
MEL-JUSO,GDSC1000,10.24,34.9319
SK-MEL-30,GDSC1000,0.04,72.0441
SK-MEL-30,GDSC1000,0.08,68.477
SK-MEL-30,GDSC1000,0.16,70.1326
SK-MEL-30,GDSC1000,0.32,60.5207
SK-MEL-30,GDSC1000,0.64,49.9776
SK-MEL-30,GDSC1000,1.28,42.8047
SK-MEL-30,GDSC1000,2.56,35.9559
SK-MEL-30,GDSC1000,5.12,30.7955
SK-MEL-30,GDSC1000,10.24,31.8915
WM1158,GDSC1000,0.04,96.6244
WM1158,GDSC1000,0.08,103.999
WM1158,GDSC1000,0.16,101.396
WM1158,GDSC1000,0.32,95.6222
WM1158,GDSC1000,0.64,95.6623
WM1158,GDSC1000,1.28,86.0711
WM1158,GDSC1000,2.56,73.6107
WM1158,GDSC1000,5.12,42.3765
WM1158,GDSC1000,10.24,18.7422
Hs 940.T,GDSC1000,0.04,96.1449
Hs 940.T,GDSC1000,0.08,84.8661
Hs 940.T,GDSC1000,0.16,77.9896
Hs 940.T,GDSC1000,0.32,59.7816
Hs 940.T,GDSC1000,0.64,45.3922
Hs 940.T,GDSC1000,1.28,42.4196
Hs 940.T,GDSC1000,2.56,39.0572
Hs 940.T,GDSC1000,5.12,46.2247
Hs 940.T,GDSC1000,10.24,46.9411
CP66-MEL,GDSC1000,0.04,90.4912
CP66-MEL,GDSC1000,0.08,96.5141
CP66-MEL,GDSC1000,0.16,96.0917
CP66-MEL,GDSC1000,0.32,88.7226
CP66-MEL,GDSC1000,0.64,79.0267
CP66-MEL,GDSC1000,1.28,71.462
CP66-MEL,GDSC1000,2.56,70.9299
CP66-MEL,GDSC1000,5.12,64.7847
CP66-MEL,GDSC1000,10.24,60.9503
WM239A,GDSC1000,0.04,97.2061
WM239A,GDSC1000,0.08,94.3554
WM239A,GDSC1000,0.16,91.1581
WM239A,GDSC1000,0.32,89.1888
WM239A,GDSC1000,0.64,87.5091
WM239A,GDSC1000,1.28,87.893
WM239A,GDSC1000,2.56,91.6774
WM239A,GDSC1000,5.12,88.6452
WM239A,GDSC1000,10.24,88.6137
K8,GDSC1000,0.04,99.2422
K8,GDSC1000,0.08,99.2153
K8,GDSC1000,0.16,97.9207
K8,GDSC1000,0.32,97.9653
K8,GDSC1000,0.64,101.776
K8,GDSC1000,1.28,96.6466
K8,GDSC1000,2.56,98.0401
K8,GDSC1000,5.12,97.5488
K8,GDSC1000,10.24,88.1077
Hs 939.T,GDSC1000,0.04,108.41
Hs 939.T,GDSC1000,0.08,107.928
Hs 939.T,GDSC1000,0.16,83.6333
Hs 939.T,GDSC1000,0.32,79.9825
Hs 939.T,GDSC1000,0.64,83.9737
Hs 939.T,GDSC1000,1.28,81.5872
Hs 939.T,GDSC1000,2.56,81.5657
Hs 939.T,GDSC1000,5.12,83.8592
Hs 939.T,GDSC1000,10.24,86.3367
COLO-800,GDSC1000,0.04,95.909
COLO-800,GDSC1000,0.08,89.5699
COLO-800,GDSC1000,0.16,109.831
COLO-800,GDSC1000,0.32,81.4365
COLO-800,GDSC1000,0.64,72.1567
COLO-800,GDSC1000,1.28,64.554
COLO-800,GDSC1000,2.56,82.9373
COLO-800,GDSC1000,5.12,74.7329
COLO-800,GDSC1000,10.24,28.9158
IGR-1,GDSC1000,0.04,101.053
IGR-1,GDSC1000,0.08,102.142
IGR-1,GDSC1000,0.16,99.8696
IGR-1,GDSC1000,0.32,102.03
IGR-1,GDSC1000,0.64,96.9091
IGR-1,GDSC1000,1.28,94.4825
IGR-1,GDSC1000,2.56,100.147
IGR-1,GDSC1000,5.12,55.671
IGR-1,GDSC1000,10.24,98.6962
LB373-MEL-D,GDSC1000,0.04,98.1438
LB373-MEL-D,GDSC1000,0.08,98.2386
LB373-MEL-D,GDSC1000,0.16,99.8346
LB373-MEL-D,GDSC1000,0.32,95.3146
LB373-MEL-D,GDSC1000,0.64,93.3461
LB373-MEL-D,GDSC1000,1.28,86.9682
LB373-MEL-D,GDSC1000,2.56,98.027
LB373-MEL-D,GDSC1000,5.12,88.1793
LB373-MEL-D,GDSC1000,10.24,88.4978
LB2518-MEL,GDSC1000,0.04,101.476
LB2518-MEL,GDSC1000,0.08,102.219
LB2518-MEL,GDSC1000,0.16,107.01
LB2518-MEL,GDSC1000,0.32,99.7206
LB2518-MEL,GDSC1000,0.64,106.513
LB2518-MEL,GDSC1000,1.28,104.258
LB2518-MEL,GDSC1000,2.56,105.982
LB2518-MEL,GDSC1000,5.12,101.711
LB2518-MEL,GDSC1000,10.24,110.341
MZ2-MEL,GDSC1000,0.04,75.6243
MZ2-MEL,GDSC1000,0.08,61.6973
MZ2-MEL,GDSC1000,0.16,53.8021
MZ2-MEL,GDSC1000,0.32,36.3892
MZ2-MEL,GDSC1000,0.64,32.1797
MZ2-MEL,GDSC1000,1.28,25.0059
MZ2-MEL,GDSC1000,2.56,24.9502
MZ2-MEL,GDSC1000,5.12,27.172
MZ2-MEL,GDSC1000,10.24,19.4616
COLO-783,GDSC1000,0.04,101.619
COLO-783,GDSC1000,0.08,99.6344
COLO-783,GDSC1000,0.16,102.494
COLO-783,GDSC1000,0.32,91.0891
COLO-783,GDSC1000,0.64,87.6804
COLO-783,GDSC1000,1.28,82.5238
COLO-783,GDSC1000,2.56,80.9574
COLO-783,GDSC1000,5.12,76.8677
COLO-783,GDSC1000,10.24,74.324
SK-MEL-24,GDSC1000,0.04,106.688
SK-MEL-24,GDSC1000,0.08,105.079
SK-MEL-24,GDSC1000,0.16,109.67
SK-MEL-24,GDSC1000,0.32,109.24
SK-MEL-24,GDSC1000,0.64,109.5
SK-MEL-24,GDSC1000,1.28,111.31
SK-MEL-24,GDSC1000,2.56,111.85
SK-MEL-24,GDSC1000,5.12,112.128
SK-MEL-24,GDSC1000,10.24,113.842
WM902B,GDSC1000,0.04,103.924
WM902B,GDSC1000,0.08,98.6362
WM902B,GDSC1000,0.16,101.437
WM902B,GDSC1000,0.32,91.7139
WM902B,GDSC1000,0.64,94.5467
WM902B,GDSC1000,1.28,96.5002
WM902B,GDSC1000,2.56,97.561
WM902B,GDSC1000,5.12,91.7277
WM902B,GDSC1000,10.24,86.9058
MCC13,GDSC1000,0.04,87.1534
MCC13,GDSC1000,0.08,84.1408
MCC13,GDSC1000,0.16,80.3341
MCC13,GDSC1000,0.32,79.4612
MCC13,GDSC1000,0.64,80.3266
MCC13,GDSC1000,1.28,78.9746
MCC13,GDSC1000,2.56,77.0205
MCC13,GDSC1000,5.12,79.0038
MCC13,GDSC1000,10.24,74.8395
A388,GDSC1000,0.04,81.9478
A388,GDSC1000,0.08,77.6925
A388,GDSC1000,0.16,61.1181
A388,GDSC1000,0.32,47.4911
A388,GDSC1000,0.64,48.407
A388,GDSC1000,1.28,37.2122
A388,GDSC1000,2.56,33.8671
A388,GDSC1000,5.12,31.4996
A388,GDSC1000,10.24,27.3851
IPC-298,GDSC1000,0.04,88.8529
IPC-298,GDSC1000,0.08,77.8554
IPC-298,GDSC1000,0.16,70.838
IPC-298,GDSC1000,0.32,55.1079
IPC-298,GDSC1000,0.64,50.2332
IPC-298,GDSC1000,1.28,45.7695
IPC-298,GDSC1000,2.56,42.9716
IPC-298,GDSC1000,5.12,43.0673
IPC-298,GDSC1000,10.24,37.8915
WM1552C,GDSC1000,0.04,77.4354
WM1552C,GDSC1000,0.08,60.6771
WM1552C,GDSC1000,0.16,53.4909
WM1552C,GDSC1000,0.32,40.1022
WM1552C,GDSC1000,0.64,30.5003
WM1552C,GDSC1000,1.28,24.373
WM1552C,GDSC1000,2.56,19.584
WM1552C,GDSC1000,5.12,20.9297
WM1552C,GDSC1000,10.24,12.4369
MMAC-SF,GDSC1000,0.04,67.3846
MMAC-SF,GDSC1000,0.08,62.6019
MMAC-SF,GDSC1000,0.16,60.1702
MMAC-SF,GDSC1000,0.32,56.3844
MMAC-SF,GDSC1000,0.64,56.673
MMAC-SF,GDSC1000,1.28,55.6019
MMAC-SF,GDSC1000,2.56,53.7029
MMAC-SF,GDSC1000,5.12,52.1671
MMAC-SF,GDSC1000,10.24,50.4398
K4,GDSC1000,0.04,106.939
K4,GDSC1000,0.08,93.5047
K4,GDSC1000,0.16,101.923
K4,GDSC1000,0.32,100.138
K4,GDSC1000,0.64,94.3415
K4,GDSC1000,1.28,90.5455
K4,GDSC1000,2.56,102.908
K4,GDSC1000,5.12,103.796
K4,GDSC1000,10.24,98.2762
A253,GDSC1000,0.04,102.928
A253,GDSC1000,0.08,94.5763
A253,GDSC1000,0.16,93.0138
A253,GDSC1000,0.32,87.1272
A253,GDSC1000,0.64,80.1322
A253,GDSC1000,1.28,66.2077
A253,GDSC1000,2.56,61.1255
A253,GDSC1000,5.12,55.5642
A253,GDSC1000,10.24,35.7804
COLO-792,GDSC1000,0.04,74.2436
COLO-792,GDSC1000,0.08,62.4151
COLO-792,GDSC1000,0.16,54.9252
COLO-792,GDSC1000,0.32,44.7318
COLO-792,GDSC1000,0.64,37.4345
COLO-792,GDSC1000,1.28,33.3546
COLO-792,GDSC1000,2.56,30.5625
COLO-792,GDSC1000,5.12,31.5644
COLO-792,GDSC1000,10.24,12.7474
WM793B,GDSC1000,0.04,84.5308
WM793B,GDSC1000,0.08,73.0757
WM793B,GDSC1000,0.16,59.7022
WM793B,GDSC1000,0.32,50.7798
WM793B,GDSC1000,0.64,38.0289
WM793B,GDSC1000,1.28,34.3373
WM793B,GDSC1000,2.56,31.7926
WM793B,GDSC1000,5.12,35.3473
WM793B,GDSC1000,10.24,29.4038
CHL-1,GDSC1000,0.04,53.9584
CHL-1,GDSC1000,0.08,48.5188
CHL-1,GDSC1000,0.16,43.5956
CHL-1,GDSC1000,0.32,35.6417
CHL-1,GDSC1000,0.64,33.9023
CHL-1,GDSC1000,1.28,24.4032
CHL-1,GDSC1000,2.56,23.4529
CHL-1,GDSC1000,5.12,24.4625
CHL-1,GDSC1000,10.24,23.3569
MZ7-mel,GDSC1000,0.04,91.227
MZ7-mel,GDSC1000,0.08,52.4155
MZ7-mel,GDSC1000,0.16,50.7461
MZ7-mel,GDSC1000,0.32,95.6456
MZ7-mel,GDSC1000,0.64,96.9843
MZ7-mel,GDSC1000,1.28,84.6979
MZ7-mel,GDSC1000,2.56,92.7923
MZ7-mel,GDSC1000,5.12,52.7521
MZ7-mel,GDSC1000,10.24,87.1022
SH-4,GDSC1000,0.04,90.5386
SH-4,GDSC1000,0.08,85.4211
SH-4,GDSC1000,0.16,72.9994
SH-4,GDSC1000,0.32,73.2277
SH-4,GDSC1000,0.64,68.3423
SH-4,GDSC1000,1.28,63.0279
SH-4,GDSC1000,2.56,60.0512
SH-4,GDSC1000,5.12,59.2203
SH-4,GDSC1000,10.24,56.151
HT-144,GDSC1000,0.04,96.809
HT-144,GDSC1000,0.08,102.035
HT-144,GDSC1000,0.16,91.4543
HT-144,GDSC1000,0.32,101.453
HT-144,GDSC1000,0.64,104.847
HT-144,GDSC1000,1.28,102.456
HT-144,GDSC1000,2.56,99.4517
HT-144,GDSC1000,5.12,93.3158
HT-144,GDSC1000,10.24,88.592
SK-MEL-5,GDSC1000,0.04,88.8894
SK-MEL-5,GDSC1000,0.08,94.2562
SK-MEL-5,GDSC1000,0.16,82.8244
SK-MEL-5,GDSC1000,0.32,67.668
SK-MEL-5,GDSC1000,0.64,64.3512
SK-MEL-5,GDSC1000,1.28,54.7932
SK-MEL-5,GDSC1000,2.56,41.2338
SK-MEL-5,GDSC1000,5.12,42.4523
SK-MEL-5,GDSC1000,10.24,39.8497
SK-MEL-2,GDSC1000,0.04,99.9345
SK-MEL-2,GDSC1000,0.08,101.303
SK-MEL-2,GDSC1000,0.16,99.3462
SK-MEL-2,GDSC1000,0.32,103.218
SK-MEL-2,GDSC1000,0.64,97.9114
SK-MEL-2,GDSC1000,1.28,96.5045
SK-MEL-2,GDSC1000,2.56,52.3866
SK-MEL-2,GDSC1000,5.12,38.0835
SK-MEL-2,GDSC1000,10.24,35.0205
Mewo,GDSC1000,0.04,89.5603
Mewo,GDSC1000,0.08,79.7281
Mewo,GDSC1000,0.16,76.3579
Mewo,GDSC1000,0.32,72.4554
Mewo,GDSC1000,0.64,72.4872
Mewo,GDSC1000,1.28,67.6053
Mewo,GDSC1000,2.56,68.2866
Mewo,GDSC1000,5.12,72.9594
Mewo,GDSC1000,10.24,69.4579
K19,GDSC1000,0.04,75.1014
K19,GDSC1000,0.08,68.4889
K19,GDSC1000,0.16,65.0565
K19,GDSC1000,0.32,60.6034
K19,GDSC1000,0.64,63.4479
K19,GDSC1000,1.28,59.016
K19,GDSC1000,2.56,59.3546
K19,GDSC1000,5.12,56.5326
K19,GDSC1000,10.24,55.7914
451Lu,GDSC1000,0.04,102.432
451Lu,GDSC1000,0.08,96.3944
451Lu,GDSC1000,0.16,84.0138
451Lu,GDSC1000,0.32,65.9319
451Lu,GDSC1000,0.64,68.8418
451Lu,GDSC1000,1.28,55.0382
451Lu,GDSC1000,2.56,60.6784
451Lu,GDSC1000,5.12,59.6867
451Lu,GDSC1000,10.24,45.3542
SK-MEL-1,GDSC1000,0.04,109.184
SK-MEL-1,GDSC1000,0.08,106.266
SK-MEL-1,GDSC1000,0.16,92.1947
SK-MEL-1,GDSC1000,0.32,91.386
SK-MEL-1,GDSC1000,0.64,86.0374
SK-MEL-1,GDSC1000,1.28,83.3681
SK-MEL-1,GDSC1000,2.56,73.1755
SK-MEL-1,GDSC1000,5.12,70.0908
SK-MEL-1,GDSC1000,10.24,71.6276
A2058,GDSC1000,0.04,84.8093
A2058,GDSC1000,0.08,87.8669
A2058,GDSC1000,0.16,90.1217
A2058,GDSC1000,0.32,83.4266
A2058,GDSC1000,0.64,76.4649
A2058,GDSC1000,1.28,55.2789
A2058,GDSC1000,2.56,44.9483
A2058,GDSC1000,5.12,36.2887
A2058,GDSC1000,10.24,30.9762
C32,GDSC1000,0.04,108.932
C32,GDSC1000,0.08,107.777
C32,GDSC1000,0.16,106.454
C32,GDSC1000,0.32,102.565
C32,GDSC1000,0.64,102.646
C32,GDSC1000,1.28,96.0472
C32,GDSC1000,2.56,95.919
C32,GDSC1000,5.12,88.0791
C32,GDSC1000,10.24,107.14
G-361,GDSC1000,0.04,110.702
G-361,GDSC1000,0.08,102.002
G-361,GDSC1000,0.16,103.484
G-361,GDSC1000,0.32,90.8762
G-361,GDSC1000,0.64,104.949
G-361,GDSC1000,1.28,104.429
G-361,GDSC1000,2.56,106.127
G-361,GDSC1000,5.12,89.896
G-361,GDSC1000,10.24,92.6328
RVH-421,GDSC1000,0.04,87.3118
RVH-421,GDSC1000,0.08,68.584
RVH-421,GDSC1000,0.16,34.441
RVH-421,GDSC1000,0.32,40.1686
RVH-421,GDSC1000,0.64,27.5397
RVH-421,GDSC1000,1.28,74.1049
RVH-421,GDSC1000,2.56,91.805
RVH-421,GDSC1000,5.12,86.5291
RVH-421,GDSC1000,10.24,95.338
VMRC-MELG,GDSC1000,0.04,105.195
VMRC-MELG,GDSC1000,0.08,99.3368
VMRC-MELG,GDSC1000,0.16,101.46
VMRC-MELG,GDSC1000,0.32,94.5131
VMRC-MELG,GDSC1000,0.64,97.6864
VMRC-MELG,GDSC1000,1.28,93.3075
VMRC-MELG,GDSC1000,2.56,90.9795
VMRC-MELG,GDSC1000,5.12,89.9034
VMRC-MELG,GDSC1000,10.24,93.1988
MKL-2,GDSC1000,0.04,102.082
MKL-2,GDSC1000,0.08,77.7009
MKL-2,GDSC1000,0.16,73.7095
MKL-2,GDSC1000,0.32,61.3996
MKL-2,GDSC1000,0.64,65.3706
MKL-2,GDSC1000,1.28,59.0163
MKL-2,GDSC1000,2.56,61.9296
MKL-2,GDSC1000,5.12,56.1305
MKL-2,GDSC1000,10.24,59.2133
A375,CTRPv2,0.0011,113.1
A375,CTRPv2,0.0045,109.7
A375,CTRPv2,0.009,105.9
A375,CTRPv2,0.018,119.8
A375,CTRPv2,0.072,119.1
A375,CTRPv2,0.14,122.7
A375,CTRPv2,0.58,114.4
A375,CTRPv2,1.2,99.88
A375,CTRPv2,2.3,66.37
A375,CTRPv2,4.6,100.9
A375,CTRPv2,9.2,56.83
A375,CTRPv2,18.0,86.79
A375,CTRPv2,37.0,93.19
MEL-HO,CTRPv2,0.0011,103.3
MEL-HO,CTRPv2,0.0023,105.1
MEL-HO,CTRPv2,0.0045,104.1
MEL-HO,CTRPv2,0.009,103.2
MEL-HO,CTRPv2,0.018,83.93
MEL-HO,CTRPv2,0.036,99.91
MEL-HO,CTRPv2,0.072,92.35
MEL-HO,CTRPv2,0.14,68.19
MEL-HO,CTRPv2,0.29,44.11
MEL-HO,CTRPv2,0.58,55.05
MEL-HO,CTRPv2,1.2,47.19
MEL-HO,CTRPv2,2.3,37.96
MEL-HO,CTRPv2,4.6,49.26
MEL-HO,CTRPv2,9.2,69.6
MEL-HO,CTRPv2,18.0,63.49
MEL-HO,CTRPv2,37.0,55.85
SK-MEL-1,CTRPv2,0.0011,112.3
SK-MEL-1,CTRPv2,0.0023,107.1
SK-MEL-1,CTRPv2,0.0045,106.6
SK-MEL-1,CTRPv2,0.009,105.8
SK-MEL-1,CTRPv2,0.018,100.0
SK-MEL-1,CTRPv2,0.036,108.7
SK-MEL-1,CTRPv2,0.072,97.68
SK-MEL-1,CTRPv2,0.14,88.29
SK-MEL-1,CTRPv2,0.29,79.54
SK-MEL-1,CTRPv2,0.58,82.95
SK-MEL-1,CTRPv2,1.2,80.29
SK-MEL-1,CTRPv2,2.3,59.67
SK-MEL-1,CTRPv2,4.6,76.07
SK-MEL-1,CTRPv2,9.2,65.71
SK-MEL-1,CTRPv2,18.0,60.33
SK-MEL-1,CTRPv2,37.0,64.27
Hs 944.T,CTRPv2,0.0011,105.7
Hs 944.T,CTRPv2,0.0023,103.1
Hs 944.T,CTRPv2,0.0045,99.29
Hs 944.T,CTRPv2,0.009,97.73
Hs 944.T,CTRPv2,0.018,106.1
Hs 944.T,CTRPv2,0.036,96.01
Hs 944.T,CTRPv2,0.072,85.98
Hs 944.T,CTRPv2,0.14,86.54
Hs 944.T,CTRPv2,0.29,81.08
Hs 944.T,CTRPv2,0.58,71.17
Hs 944.T,CTRPv2,1.2,60.75
Hs 944.T,CTRPv2,2.3,54.56
Hs 944.T,CTRPv2,4.6,51.99
Hs 944.T,CTRPv2,9.2,49.2
Hs 944.T,CTRPv2,18.0,49.35
Hs 944.T,CTRPv2,37.0,51.17
MEL-JUSO,CTRPv2,0.0011,96.19
MEL-JUSO,CTRPv2,0.0023,93.61
MEL-JUSO,CTRPv2,0.0045,100.2
MEL-JUSO,CTRPv2,0.009,99.71
MEL-JUSO,CTRPv2,0.018,103.7
MEL-JUSO,CTRPv2,0.036,98.09
MEL-JUSO,CTRPv2,0.072,99.64
MEL-JUSO,CTRPv2,0.14,102.3
MEL-JUSO,CTRPv2,0.29,98.96
MEL-JUSO,CTRPv2,0.58,90.85
MEL-JUSO,CTRPv2,1.2,73.98
MEL-JUSO,CTRPv2,2.3,67.16
MEL-JUSO,CTRPv2,4.6,75.45
MEL-JUSO,CTRPv2,9.2,86.5
MEL-JUSO,CTRPv2,18.0,78.1
MEL-JUSO,CTRPv2,37.0,84.0
SK-MEL-31,CTRPv2,0.0011,95.55
SK-MEL-31,CTRPv2,0.0023,105.0
SK-MEL-31,CTRPv2,0.0045,101.1
SK-MEL-31,CTRPv2,0.009,94.19
SK-MEL-31,CTRPv2,0.018,98.87
SK-MEL-31,CTRPv2,0.036,104.7
