Cell Line,Dataset,Dose,Response
AN3-CA,CTRPv2,0.0041,98.43
AN3-CA,CTRPv2,0.0081,101.8
AN3-CA,CTRPv2,0.016,94.04
AN3-CA,CTRPv2,0.032,96.39
AN3-CA,CTRPv2,0.065,96.76
AN3-CA,CTRPv2,0.13,95.99
AN3-CA,CTRPv2,0.26,97.41
AN3-CA,CTRPv2,0.52,100.5
AN3-CA,CTRPv2,1.0,96.92
AN3-CA,CTRPv2,2.1,98.61
AN3-CA,CTRPv2,4.2,36.34
AN3-CA,CTRPv2,8.3,1.958
AN3-CA,CTRPv2,17.0,2.708
AN3-CA,CTRPv2,33.0,1.424
AN3-CA,CTRPv2,66.0,96.56
EN,CTRPv2,0.002,95.92
EN,CTRPv2,0.0041,96.54
EN,CTRPv2,0.0081,103.2
EN,CTRPv2,0.016,92.37
EN,CTRPv2,0.032,93.5
EN,CTRPv2,0.065,95.67
EN,CTRPv2,0.13,97.06
EN,CTRPv2,0.26,98.26
EN,CTRPv2,0.52,95.74
EN,CTRPv2,1.0,97.52
EN,CTRPv2,2.1,103.2
EN,CTRPv2,4.2,61.89
EN,CTRPv2,8.3,1.856
EN,CTRPv2,17.0,11.47
EN,CTRPv2,33.0,1.377
EN,CTRPv2,66.0,100.4
MES-SA,CTRPv2,0.002,107.4
MES-SA,CTRPv2,0.0041,104.8
MES-SA,CTRPv2,0.0081,104.3
MES-SA,CTRPv2,0.016,103.7
MES-SA,CTRPv2,0.032,98.56
MES-SA,CTRPv2,0.065,100.8
MES-SA,CTRPv2,0.13,107.2
MES-SA,CTRPv2,0.26,99.05
MES-SA,CTRPv2,0.52,116.7
MES-SA,CTRPv2,1.0,108.3
MES-SA,CTRPv2,2.1,128.7
MES-SA,CTRPv2,4.2,107.5
MES-SA,CTRPv2,17.0,1.186
MES-SA,CTRPv2,33.0,0.7674
MES-SA,CTRPv2,66.0,0.7834
ESS-1,CTRPv2,0.002,94.07
ESS-1,CTRPv2,0.0041,100.2
ESS-1,CTRPv2,0.0081,97.63
ESS-1,CTRPv2,0.016,90.28
ESS-1,CTRPv2,0.032,97.67
ESS-1,CTRPv2,0.065,97.2
ESS-1,CTRPv2,0.13,94.96
ESS-1,CTRPv2,0.26,91.99
ESS-1,CTRPv2,0.52,96.3
ESS-1,CTRPv2,1.0,96.4
ESS-1,CTRPv2,2.1,100.2
ESS-1,CTRPv2,4.2,85.04
ESS-1,CTRPv2,8.3,4.026
ESS-1,CTRPv2,17.0,11.25
ESS-1,CTRPv2,33.0,1.497
ESS-1,CTRPv2,66.0,1.319
MFE-319,CTRPv2,0.002,102.4
MFE-319,CTRPv2,0.0041,106.1
MFE-319,CTRPv2,0.0081,106.9
MFE-319,CTRPv2,0.016,105.1
MFE-319,CTRPv2,0.032,102.0
MFE-319,CTRPv2,0.065,105.2
MFE-319,CTRPv2,0.13,106.3
MFE-319,CTRPv2,0.26,101.6
MFE-319,CTRPv2,0.52,105.1
MFE-319,CTRPv2,1.0,104.1
MFE-319,CTRPv2,2.1,106.2
MFE-319,CTRPv2,4.2,85.48
MFE-319,CTRPv2,8.3,48.74
MFE-319,CTRPv2,17.0,57.14
MFE-319,CTRPv2,33.0,2.596
MFE-319,CTRPv2,66.0,1.2
JHUEM-1,CTRPv2,0.002,100.6
JHUEM-1,CTRPv2,0.0041,105.2
JHUEM-1,CTRPv2,0.0081,102.9
JHUEM-1,CTRPv2,0.016,105.5
JHUEM-1,CTRPv2,0.032,102.7
JHUEM-1,CTRPv2,0.065,102.3
JHUEM-1,CTRPv2,0.13,105.2
JHUEM-1,CTRPv2,0.26,99.88
JHUEM-1,CTRPv2,0.52,107.0
JHUEM-1,CTRPv2,1.0,96.14
JHUEM-1,CTRPv2,2.1,103.1
JHUEM-1,CTRPv2,4.2,59.68
JHUEM-1,CTRPv2,8.3,1.523
JHUEM-1,CTRPv2,17.0,1.584
JHUEM-1,CTRPv2,33.0,0.7063
JHUEM-1,CTRPv2,66.0,0.9359
HEC-1-A,CTRPv2,0.002,98.91
HEC-1-A,CTRPv2,0.0041,96.89
HEC-1-A,CTRPv2,0.0081,98.54
HEC-1-A,CTRPv2,0.016,99.1
HEC-1-A,CTRPv2,0.032,97.54
HEC-1-A,CTRPv2,0.065,103.2
HEC-1-A,CTRPv2,0.13,101.1
HEC-1-A,CTRPv2,0.26,96.59
HEC-1-A,CTRPv2,0.52,95.73
HEC-1-A,CTRPv2,1.0,91.47
HEC-1-A,CTRPv2,2.1,92.37
HEC-1-A,CTRPv2,4.2,60.68
HEC-1-A,CTRPv2,8.3,3.119
HEC-1-A,CTRPv2,17.0,3.219
HEC-1-A,CTRPv2,33.0,2.765
HEC-1-A,CTRPv2,66.0,3.207
MFE-296,CTRPv2,0.002,101.4
MFE-296,CTRPv2,0.0041,101.0
MFE-296,CTRPv2,0.0081,100.4
MFE-296,CTRPv2,0.016,98.14
MFE-296,CTRPv2,0.032,97.02
MFE-296,CTRPv2,0.065,94.64
MFE-296,CTRPv2,0.13,95.66
MFE-296,CTRPv2,0.26,94.92
MFE-296,CTRPv2,0.52,95.14
MFE-296,CTRPv2,1.0,93.42
MFE-296,CTRPv2,2.1,94.44
MFE-296,CTRPv2,4.2,84.3
MFE-296,CTRPv2,8.3,5.2
MFE-296,CTRPv2,17.0,4.468
MFE-296,CTRPv2,33.0,3.141
MFE-296,CTRPv2,66.0,3.205
