Cell Line,Dataset,Dose,Response
KG-1-C,GDSC1000,2.5,110.35
KG-1-C,GDSC1000,5.0,105.958
KG-1-C,GDSC1000,10.0,108.992
KG-1-C,GDSC1000,20.0,106.24
SF295,GDSC1000,0.078125,99.0104
SF295,GDSC1000,0.15625,97.052
SF295,GDSC1000,0.3125,98.3125
SF295,GDSC1000,0.625,96.4015
SF295,GDSC1000,1.25,98.1321
SF295,GDSC1000,2.5,103.215
SF295,GDSC1000,5.0,95.1461
SF295,GDSC1000,10.0,89.6447
SF295,GDSC1000,20.0,81.2692
D-423MG,GDSC1000,0.078125,102.055
D-423MG,GDSC1000,0.15625,108.274
D-423MG,GDSC1000,0.3125,101.22
D-423MG,GDSC1000,0.625,110.475
D-423MG,GDSC1000,1.25,103.598
D-423MG,GDSC1000,2.5,111.734
D-423MG,GDSC1000,5.0,53.9141
D-423MG,GDSC1000,10.0,17.672
D-423MG,GDSC1000,20.0,0.293981
8-MG-BA,GDSC1000,0.078125,106.415
8-MG-BA,GDSC1000,0.15625,92.0479
8-MG-BA,GDSC1000,0.3125,99.0241
8-MG-BA,GDSC1000,0.625,119.715
8-MG-BA,GDSC1000,1.25,91.377
8-MG-BA,GDSC1000,2.5,123.261
8-MG-BA,GDSC1000,5.0,96.432
8-MG-BA,GDSC1000,10.0,104.258
8-MG-BA,GDSC1000,20.0,92.4435
PFSK-1,GDSC1000,0.078125,99.704
PFSK-1,GDSC1000,0.15625,99.0068
PFSK-1,GDSC1000,0.3125,98.3284
PFSK-1,GDSC1000,0.625,93.4288
PFSK-1,GDSC1000,1.25,90.9125
PFSK-1,GDSC1000,2.5,102.398
PFSK-1,GDSC1000,5.0,95.2181
PFSK-1,GDSC1000,10.0,100.442
PFSK-1,GDSC1000,20.0,76.6314
MOG-G-CCM,GDSC1000,0.078125,98.5501
MOG-G-CCM,GDSC1000,0.15625,103.139
MOG-G-CCM,GDSC1000,0.3125,97.7645
MOG-G-CCM,GDSC1000,0.625,97.0187
MOG-G-CCM,GDSC1000,1.25,95.4747
MOG-G-CCM,GDSC1000,2.5,92.1984
MOG-G-CCM,GDSC1000,5.0,107.484
MOG-G-CCM,GDSC1000,10.0,78.1401
MOG-G-CCM,GDSC1000,20.0,42.0835
42-MG-BA,GDSC1000,0.078125,94.7586
42-MG-BA,GDSC1000,0.15625,93.1017
42-MG-BA,GDSC1000,0.3125,99.8288
42-MG-BA,GDSC1000,0.625,94.642
42-MG-BA,GDSC1000,1.25,101.785
42-MG-BA,GDSC1000,2.5,102.405
42-MG-BA,GDSC1000,5.0,106.426
42-MG-BA,GDSC1000,10.0,109.199
42-MG-BA,GDSC1000,20.0,112.634
T98G,GDSC1000,0.078125,97.069
T98G,GDSC1000,0.15625,99.0575
T98G,GDSC1000,0.3125,98.1683
T98G,GDSC1000,0.625,101.633
T98G,GDSC1000,1.25,94.7694
T98G,GDSC1000,2.5,100.504
T98G,GDSC1000,5.0,97.8459
T98G,GDSC1000,10.0,95.543
T98G,GDSC1000,20.0,87.5537
LNZTA3WT4,GDSC1000,0.078125,98.3008
LNZTA3WT4,GDSC1000,0.15625,99.723
LNZTA3WT4,GDSC1000,0.3125,98.5239
LNZTA3WT4,GDSC1000,0.625,99.0892
LNZTA3WT4,GDSC1000,1.25,82.3341
LNZTA3WT4,GDSC1000,2.5,102.072
LNZTA3WT4,GDSC1000,5.0,101.522
LNZTA3WT4,GDSC1000,10.0,83.0287
LNZTA3WT4,GDSC1000,20.0,97.65
ONS-76,GDSC1000,0.078125,107.884
ONS-76,GDSC1000,0.15625,107.547
ONS-76,GDSC1000,0.3125,102.752
ONS-76,GDSC1000,0.625,105.862
ONS-76,GDSC1000,1.25,118.054
ONS-76,GDSC1000,2.5,104.068
ONS-76,GDSC1000,5.0,90.0414
ONS-76,GDSC1000,10.0,88.9215
ONS-76,GDSC1000,20.0,109.821
DK-MG,GDSC1000,0.078125,98.9455
DK-MG,GDSC1000,0.15625,103.838
DK-MG,GDSC1000,0.3125,102.926
DK-MG,GDSC1000,0.625,101.601
DK-MG,GDSC1000,1.25,94.455
DK-MG,GDSC1000,2.5,102.148
DK-MG,GDSC1000,5.0,96.7238
DK-MG,GDSC1000,10.0,96.3938
DK-MG,GDSC1000,20.0,26.7767
SW1088,GDSC1000,0.078125,98.7101
SW1088,GDSC1000,0.15625,98.7747
SW1088,GDSC1000,0.3125,97.8933
SW1088,GDSC1000,0.625,98.9493
SW1088,GDSC1000,1.25,98.6635
SW1088,GDSC1000,2.5,101.104
SW1088,GDSC1000,5.0,102.273
SW1088,GDSC1000,10.0,102.238
SW1088,GDSC1000,20.0,96.1327
D-542MG,GDSC1000,0.078125,99.6866
D-542MG,GDSC1000,0.15625,97.8173
D-542MG,GDSC1000,0.3125,98.161
D-542MG,GDSC1000,0.625,105.475
D-542MG,GDSC1000,1.25,99.1772
D-542MG,GDSC1000,2.5,100.591
D-542MG,GDSC1000,5.0,99.0738
D-542MG,GDSC1000,10.0,101.652
D-542MG,GDSC1000,20.0,98.3247
CCF-STTG1,GDSC1000,0.078125,99.0011
CCF-STTG1,GDSC1000,0.15625,102.478
CCF-STTG1,GDSC1000,0.3125,98.8969
CCF-STTG1,GDSC1000,0.625,104.312
CCF-STTG1,GDSC1000,1.25,100.512
CCF-STTG1,GDSC1000,2.5,104.784
CCF-STTG1,GDSC1000,5.0,101.544
CCF-STTG1,GDSC1000,10.0,101.613
CCF-STTG1,GDSC1000,20.0,112.202
LN-18,GDSC1000,0.078125,96.2543
LN-18,GDSC1000,0.15625,94.7439
LN-18,GDSC1000,0.3125,94.7907
LN-18,GDSC1000,0.625,95.936
LN-18,GDSC1000,1.25,98.5619
LN-18,GDSC1000,2.5,103.529
LN-18,GDSC1000,5.0,99.9584
LN-18,GDSC1000,10.0,99.2718
LN-18,GDSC1000,20.0,102.266
no-11,GDSC1000,0.078125,102.078
no-11,GDSC1000,0.15625,107.581
no-11,GDSC1000,0.3125,97.8851
no-11,GDSC1000,0.625,95.9361
no-11,GDSC1000,1.25,97.7142
no-11,GDSC1000,2.5,107.78
no-11,GDSC1000,5.0,107.558
no-11,GDSC1000,10.0,91.999
no-11,GDSC1000,20.0,73.0097
Daoy,GDSC1000,0.078125,102.859
Daoy,GDSC1000,0.15625,98.998
Daoy,GDSC1000,0.3125,95.6452
Daoy,GDSC1000,0.625,107.384
Daoy,GDSC1000,1.25,113.837
Daoy,GDSC1000,2.5,111.558
Daoy,GDSC1000,5.0,109.554
Daoy,GDSC1000,10.0,106.177
Daoy,GDSC1000,20.0,60.2208
H4,GDSC1000,0.078125,98.6528
H4,GDSC1000,0.15625,100.549
H4,GDSC1000,0.3125,99.3294
H4,GDSC1000,0.625,100.222
H4,GDSC1000,1.25,91.8136
H4,GDSC1000,2.5,102.069
H4,GDSC1000,5.0,101.658
H4,GDSC1000,10.0,94.3212
H4,GDSC1000,20.0,81.3487
Becker,GDSC1000,0.078125,96.1134
Becker,GDSC1000,0.15625,100.283
Becker,GDSC1000,0.3125,99.2425
Becker,GDSC1000,0.625,100.809
Becker,GDSC1000,1.25,88.795
Becker,GDSC1000,2.5,101.644
Becker,GDSC1000,5.0,100.766
Becker,GDSC1000,10.0,93.388
Becker,GDSC1000,20.0,89.2291
KALS-1,GDSC1000,0.078125,101.513
KALS-1,GDSC1000,0.15625,101.658
KALS-1,GDSC1000,0.3125,99.0739
KALS-1,GDSC1000,0.625,101.391
KALS-1,GDSC1000,1.25,103.296
KALS-1,GDSC1000,2.5,102.709
KALS-1,GDSC1000,5.0,104.885
KALS-1,GDSC1000,10.0,102.53
KALS-1,GDSC1000,20.0,11.7993
SNB75,GDSC1000,0.078125,97.1309
SNB75,GDSC1000,0.15625,96.9175
SNB75,GDSC1000,0.3125,96.8103
SNB75,GDSC1000,0.625,100.627
SNB75,GDSC1000,1.25,100.304
SNB75,GDSC1000,2.5,104.191
SNB75,GDSC1000,5.0,100.188
SNB75,GDSC1000,10.0,104.287
SNB75,GDSC1000,20.0,102.302
SW1783,GDSC1000,0.078125,97.4194
SW1783,GDSC1000,0.15625,99.4549
SW1783,GDSC1000,0.3125,94.7124
SW1783,GDSC1000,0.625,99.7679
SW1783,GDSC1000,1.25,100.26
SW1783,GDSC1000,2.5,104.529
SW1783,GDSC1000,5.0,102.715
SW1783,GDSC1000,10.0,112.204
SW1783,GDSC1000,20.0,100.383
no-10,GDSC1000,0.078125,98.1025
no-10,GDSC1000,0.15625,95.9315
no-10,GDSC1000,0.3125,99.626
no-10,GDSC1000,0.625,98.0444
no-10,GDSC1000,1.25,97.3745
no-10,GDSC1000,2.5,106.764
no-10,GDSC1000,5.0,98.0548
no-10,GDSC1000,10.0,100.669
no-10,GDSC1000,20.0,88.059
D-263MG,GDSC1000,0.078125,96.8268
D-263MG,GDSC1000,0.15625,102.573
D-263MG,GDSC1000,0.3125,98.7864
D-263MG,GDSC1000,0.625,103.079
D-263MG,GDSC1000,1.25,95.2498
D-263MG,GDSC1000,2.5,100.044
D-263MG,GDSC1000,5.0,102.617
D-263MG,GDSC1000,10.0,106.413
D-263MG,GDSC1000,20.0,99.2445
D-392MG,GDSC1000,0.078125,105.112
D-392MG,GDSC1000,0.15625,105.136
D-392MG,GDSC1000,0.3125,100.235
D-392MG,GDSC1000,0.625,106.879
D-392MG,GDSC1000,1.25,101.857
D-392MG,GDSC1000,2.5,111.551
D-392MG,GDSC1000,5.0,111.297
D-392MG,GDSC1000,10.0,109.358
D-392MG,GDSC1000,20.0,109.782
D-336MG,GDSC1000,0.078125,98.2034
D-336MG,GDSC1000,0.15625,98.2144
D-336MG,GDSC1000,0.3125,100.786
D-336MG,GDSC1000,0.625,101.775
D-336MG,GDSC1000,1.25,72.8002
D-336MG,GDSC1000,2.5,93.1241
D-336MG,GDSC1000,5.0,100.203
D-336MG,GDSC1000,10.0,83.2102
D-336MG,GDSC1000,20.0,53.4284
Hs 683,GDSC1000,0.078125,96.1749
Hs 683,GDSC1000,0.15625,98.7065
Hs 683,GDSC1000,0.3125,97.0953
Hs 683,GDSC1000,0.625,98.1094
Hs 683,GDSC1000,1.25,88.7748
Hs 683,GDSC1000,2.5,101.126
Hs 683,GDSC1000,5.0,96.8651
Hs 683,GDSC1000,10.0,95.9859
Hs 683,GDSC1000,20.0,96.4834
A172,GDSC1000,0.078125,94.6725
A172,GDSC1000,0.15625,100.073
A172,GDSC1000,0.3125,97.8231
A172,GDSC1000,0.625,95.3015
A172,GDSC1000,1.25,102.156
A172,GDSC1000,2.5,105.245
A172,GDSC1000,5.0,104.763
A172,GDSC1000,10.0,105.151
A172,GDSC1000,20.0,91.7879
SF268,GDSC1000,0.078125,91.1374
SF268,GDSC1000,0.15625,91.4065
SF268,GDSC1000,0.3125,92.0218
SF268,GDSC1000,0.625,95.3413
SF268,GDSC1000,1.25,73.8985
SF268,GDSC1000,2.5,2.38793
SF268,GDSC1000,5.0,0.918733
SF268,GDSC1000,10.0,3.9352
SF268,GDSC1000,20.0,3.38539
GAMG,GDSC1000,0.078125,107.716
GAMG,GDSC1000,0.15625,103.008
GAMG,GDSC1000,0.3125,89.0763
GAMG,GDSC1000,0.625,97.3461
GAMG,GDSC1000,1.25,105.707
GAMG,GDSC1000,2.5,108.679
GAMG,GDSC1000,5.0,100.309
GAMG,GDSC1000,10.0,105.59
GAMG,GDSC1000,20.0,78.7168
D-566MG,GDSC1000,0.078125,106.915
D-566MG,GDSC1000,0.15625,110.066
D-566MG,GDSC1000,0.3125,105.87
D-566MG,GDSC1000,0.625,109.966
D-566MG,GDSC1000,1.25,110.52
D-566MG,GDSC1000,2.5,115.413
D-566MG,GDSC1000,5.0,102.805
D-566MG,GDSC1000,10.0,51.4729
D-566MG,GDSC1000,20.0,2.26215
SF539,GDSC1000,0.078125,97.9508
SF539,GDSC1000,0.15625,100.454
SF539,GDSC1000,0.3125,101.522
SF539,GDSC1000,0.625,99.0413
SF539,GDSC1000,1.25,76.3123
SF539,GDSC1000,2.5,78.4088
SF539,GDSC1000,5.0,91.236
SF539,GDSC1000,10.0,98.3427
SF539,GDSC1000,20.0,51.8437
GI-1,GDSC1000,0.078125,99.5445
GI-1,GDSC1000,0.15625,101.988
GI-1,GDSC1000,0.3125,100.488
GI-1,GDSC1000,0.625,103.938
GI-1,GDSC1000,1.25,101.159
GI-1,GDSC1000,2.5,107.507
GI-1,GDSC1000,5.0,100.187
GI-1,GDSC1000,10.0,76.1965
GI-1,GDSC1000,20.0,-0.453552
SK-MG-1,GDSC1000,0.078125,99.3048
SK-MG-1,GDSC1000,0.15625,98.4765
SK-MG-1,GDSC1000,0.3125,93.0924
SK-MG-1,GDSC1000,0.625,101.021
SK-MG-1,GDSC1000,1.25,97.8403
SK-MG-1,GDSC1000,2.5,89.1931
SK-MG-1,GDSC1000,5.0,32.6686
SK-MG-1,GDSC1000,10.0,6.71158
SK-MG-1,GDSC1000,20.0,2.01696
LN-405,GDSC1000,0.078125,103.011
LN-405,GDSC1000,0.15625,102.358
LN-405,GDSC1000,0.3125,96.0848
LN-405,GDSC1000,0.625,107.15
LN-405,GDSC1000,1.25,102.942
LN-405,GDSC1000,2.5,110.986
LN-405,GDSC1000,5.0,111.517
LN-405,GDSC1000,10.0,105.719
LN-405,GDSC1000,20.0,102.692
KNS-42,GDSC1000,0.078125,102.914
KNS-42,GDSC1000,0.15625,100.16
KNS-42,GDSC1000,0.3125,99.1977
KNS-42,GDSC1000,0.625,102.716
KNS-42,GDSC1000,1.25,109.313
KNS-42,GDSC1000,2.5,111.659
KNS-42,GDSC1000,5.0,106.924
KNS-42,GDSC1000,10.0,98.377
KNS-42,GDSC1000,20.0,23.3187
DBTRG-05MG,GDSC1000,0.078125,96.9422
DBTRG-05MG,GDSC1000,0.15625,96.0685
DBTRG-05MG,GDSC1000,0.3125,101.691
DBTRG-05MG,GDSC1000,0.625,98.9016
DBTRG-05MG,GDSC1000,1.25,103.452
DBTRG-05MG,GDSC1000,2.5,105.027
DBTRG-05MG,GDSC1000,5.0,98.8798
DBTRG-05MG,GDSC1000,10.0,109.573
DBTRG-05MG,GDSC1000,20.0,91.8101
KINGS-1,GDSC1000,0.078125,98.4008
KINGS-1,GDSC1000,0.15625,94.3003
KINGS-1,GDSC1000,0.3125,95.8253
KINGS-1,GDSC1000,0.625,99.3396
KINGS-1,GDSC1000,1.25,100.303
KINGS-1,GDSC1000,2.5,110.056
KINGS-1,GDSC1000,5.0,110.713
KINGS-1,GDSC1000,10.0,100.839
KINGS-1,GDSC1000,20.0,54.3669
KNS-81-FD,GDSC1000,0.078125,95.8757
KNS-81-FD,GDSC1000,0.15625,102.811
KNS-81-FD,GDSC1000,0.3125,102.707
KNS-81-FD,GDSC1000,0.625,110.22
KNS-81-FD,GDSC1000,1.25,105.266
KNS-81-FD,GDSC1000,2.5,94.0659
KNS-81-FD,GDSC1000,5.0,20.0946
KNS-81-FD,GDSC1000,10.0,5.96379
KNS-81-FD,GDSC1000,20.0,3.05184
YH-13,GDSC1000,0.078125,93.2535
YH-13,GDSC1000,0.15625,97.34
YH-13,GDSC1000,0.3125,110.473
YH-13,GDSC1000,0.625,104.903
YH-13,GDSC1000,1.25,101.612
YH-13,GDSC1000,2.5,116.725
YH-13,GDSC1000,5.0,99.5628
YH-13,GDSC1000,10.0,108.812
YH-13,GDSC1000,20.0,98.94
GB-1,GDSC1000,0.078125,78.602
GB-1,GDSC1000,0.15625,72.5604
GB-1,GDSC1000,0.3125,81.4704
GB-1,GDSC1000,0.625,76.5451
GB-1,GDSC1000,1.25,98.6622
GB-1,GDSC1000,2.5,86.1544
GB-1,GDSC1000,5.0,70.1398
GB-1,GDSC1000,10.0,53.108
GB-1,GDSC1000,20.0,21.2438
CAS-1,GDSC1000,0.078125,96.5492
CAS-1,GDSC1000,0.15625,94.1543
CAS-1,GDSC1000,0.3125,92.6431
CAS-1,GDSC1000,0.625,95.7963
CAS-1,GDSC1000,1.25,98.2057
CAS-1,GDSC1000,2.5,103.078
CAS-1,GDSC1000,5.0,96.6566
CAS-1,GDSC1000,10.0,109.127
CAS-1,GDSC1000,20.0,109.306
AM-38,GDSC1000,0.078125,113.947
AM-38,GDSC1000,0.15625,125.829
AM-38,GDSC1000,0.3125,119.732
AM-38,GDSC1000,0.625,90.8978
AM-38,GDSC1000,1.25,104.673
AM-38,GDSC1000,2.5,101.128
AM-38,GDSC1000,5.0,87.8149
AM-38,GDSC1000,10.0,32.8329
AM-38,GDSC1000,20.0,83.3559
LN-229,GDSC1000,0.078125,96.2434
LN-229,GDSC1000,0.15625,98.698
LN-229,GDSC1000,0.3125,96.6646
LN-229,GDSC1000,0.625,95.9002
LN-229,GDSC1000,1.25,95.5811
LN-229,GDSC1000,2.5,100.371
LN-229,GDSC1000,5.0,100.411
LN-229,GDSC1000,10.0,98.1498
LN-229,GDSC1000,20.0,95.2242
M059J,GDSC1000,0.078125,101.47
M059J,GDSC1000,0.15625,102.669
M059J,GDSC1000,0.3125,93.8859
M059J,GDSC1000,0.625,103.723
M059J,GDSC1000,1.25,106.117
M059J,GDSC1000,2.5,104.13
M059J,GDSC1000,5.0,95.7667
M059J,GDSC1000,10.0,102.115
M059J,GDSC1000,20.0,90.6779
D-502MG,GDSC1000,0.078125,102.791
D-502MG,GDSC1000,0.15625,101.721
D-502MG,GDSC1000,0.3125,98.1908
D-502MG,GDSC1000,0.625,100.276
D-502MG,GDSC1000,1.25,104.127
D-502MG,GDSC1000,2.5,108.727
D-502MG,GDSC1000,5.0,102.409
D-502MG,GDSC1000,10.0,95.2708
D-502MG,GDSC1000,20.0,87.9382
U-118-MG,GDSC1000,0.078125,104.133
U-118-MG,GDSC1000,0.15625,100.275
U-118-MG,GDSC1000,0.3125,105.982
U-118-MG,GDSC1000,0.625,101.253
U-118-MG,GDSC1000,1.25,108.708
U-118-MG,GDSC1000,2.5,114.565
U-118-MG,GDSC1000,5.0,108.207
U-118-MG,GDSC1000,10.0,109.104
U-118-MG,GDSC1000,20.0,105.613
KS-1,GDSC1000,0.078125,105.565
KS-1,GDSC1000,0.15625,92.7395
KS-1,GDSC1000,0.3125,91.0334
KS-1,GDSC1000,0.625,97.1292
KS-1,GDSC1000,1.25,96.9362
KS-1,GDSC1000,2.5,99.3591
KS-1,GDSC1000,5.0,97.9531
KS-1,GDSC1000,10.0,80.8444
KS-1,GDSC1000,20.0,66.4594
