Cell Line,Dataset,Dose,Response
BCPAP,GDSC1000,0.002,86.6219
BCPAP,GDSC1000,0.004,22.6817
BCPAP,GDSC1000,0.008,3.81206
BCPAP,GDSC1000,0.016,2.65978
BCPAP,GDSC1000,0.032,3.07879
BCPAP,GDSC1000,0.064,3.72406
BCPAP,GDSC1000,0.128,2.92884
BCPAP,GDSC1000,0.256,3.3303
BCPAP,GDSC1000,0.512,3.49089
TT2609-C02,GDSC1000,0.002,38.3122
TT2609-C02,GDSC1000,0.004,6.38276
TT2609-C02,GDSC1000,0.008,3.37026
TT2609-C02,GDSC1000,0.016,4.68381
TT2609-C02,GDSC1000,0.032,3.48911
TT2609-C02,GDSC1000,0.064,3.39362
TT2609-C02,GDSC1000,0.128,6.42879
TT2609-C02,GDSC1000,0.256,6.23162
TT2609-C02,GDSC1000,0.512,6.82588
8305C,GDSC1000,0.002,69.9969
8305C,GDSC1000,0.004,29.6565
8305C,GDSC1000,0.008,32.9666
8305C,GDSC1000,0.016,32.9085
8305C,GDSC1000,0.032,19.734
8305C,GDSC1000,0.064,20.6364
8305C,GDSC1000,0.128,43.4736
8305C,GDSC1000,0.256,33.4532
8305C,GDSC1000,0.512,23.9339
8505C,GDSC1000,0.002,21.7806
8505C,GDSC1000,0.004,7.25432
8505C,GDSC1000,0.008,5.27857
8505C,GDSC1000,0.016,6.36102
8505C,GDSC1000,0.032,3.82985
8505C,GDSC1000,0.064,2.95074
8505C,GDSC1000,0.128,7.22552
8505C,GDSC1000,0.256,6.90095
8505C,GDSC1000,0.512,6.50245
CGTH-W-1,GDSC1000,0.002,73.5195
CGTH-W-1,GDSC1000,0.004,11.1298
CGTH-W-1,GDSC1000,0.008,7.12146
CGTH-W-1,GDSC1000,0.016,6.76509
CGTH-W-1,GDSC1000,0.032,5.11657
CGTH-W-1,GDSC1000,0.064,10.6082
CGTH-W-1,GDSC1000,0.128,4.6582
CGTH-W-1,GDSC1000,0.256,4.09728
CGTH-W-1,GDSC1000,0.512,3.53419
K5,GDSC1000,0.002,95.9331
K5,GDSC1000,0.004,117.882
K5,GDSC1000,0.008,99.0729
K5,GDSC1000,0.016,104.378
K5,GDSC1000,0.032,85.4939
K5,GDSC1000,0.064,65.3507
K5,GDSC1000,0.128,70.8464
K5,GDSC1000,0.256,60.4804
K5,GDSC1000,0.512,56.3586
RO82-W-1,GDSC1000,0.002,97.1263
RO82-W-1,GDSC1000,0.004,86.908
RO82-W-1,GDSC1000,0.008,69.7805
RO82-W-1,GDSC1000,0.016,59.4825
RO82-W-1,GDSC1000,0.032,55.1632
RO82-W-1,GDSC1000,0.064,57.9048
RO82-W-1,GDSC1000,0.128,70.0212
RO82-W-1,GDSC1000,0.256,62.1846
RO82-W-1,GDSC1000,0.512,68.4498
8305C,gCSI,0.000153,97.4896
8305C,gCSI,0.000458,104.364
8305C,gCSI,0.001375,103.806
8305C,gCSI,0.004125,101.373
8305C,gCSI,0.012375,82.0104
8305C,gCSI,0.037125,45.5802
8305C,gCSI,0.111111,36.6059
8305C,gCSI,0.333333,34.0175
8305C,gCSI,1.0,27.9587
8505C,gCSI,0.000153,101.486
8505C,gCSI,0.000458,102.478
8505C,gCSI,0.001375,99.445
8505C,gCSI,0.004125,102.48
8505C,gCSI,0.012375,92.2881
8505C,gCSI,0.037125,92.736
8505C,gCSI,0.111111,58.4192
8505C,gCSI,0.333333,56.14
8505C,gCSI,1.0,47.9614
BCPAP,gCSI,0.000153,102.826
BCPAP,gCSI,0.000458,101.897
BCPAP,gCSI,0.001375,104.124
BCPAP,gCSI,0.004125,104.718
BCPAP,gCSI,0.012375,46.4069
BCPAP,gCSI,0.037125,16.4028
BCPAP,gCSI,0.111111,10.9078
BCPAP,gCSI,0.333333,8.66444
BCPAP,gCSI,1.0,9.57833
CGTH-W-1,gCSI,0.000153,96.5401
CGTH-W-1,gCSI,0.000458,106.984
CGTH-W-1,gCSI,0.001375,102.417
CGTH-W-1,gCSI,0.004125,107.829
CGTH-W-1,gCSI,0.012375,95.9467
CGTH-W-1,gCSI,0.037125,49.4836
CGTH-W-1,gCSI,0.111111,15.3146
CGTH-W-1,gCSI,0.333333,16.1058
CGTH-W-1,gCSI,1.0,13.7484
FTC-133,gCSI,0.000153,100.469
FTC-133,gCSI,0.000458,99.1931
FTC-133,gCSI,0.001375,95.0774
FTC-133,gCSI,0.004125,87.9515
FTC-133,gCSI,0.012375,77.5139
FTC-133,gCSI,0.037125,51.175
FTC-133,gCSI,0.111111,44.5701
FTC-133,gCSI,0.333333,49.1345
FTC-133,gCSI,1.0,51.0139
