Cell Line,Dataset,Dose,Response
AM-38,CTRPv2,8.3,47.48
AM-38,CTRPv2,17.0,11.29
AM-38,CTRPv2,33.0,6.85
DBTRG-05MG,CTRPv2,0.001,93.81
DBTRG-05MG,CTRPv2,0.002,95.77
DBTRG-05MG,CTRPv2,0.0041,95.39
DBTRG-05MG,CTRPv2,0.0081,91.3
DBTRG-05MG,CTRPv2,0.016,60.64
DBTRG-05MG,CTRPv2,0.032,96.35
DBTRG-05MG,CTRPv2,0.065,95.44
DBTRG-05MG,CTRPv2,0.13,91.12
DBTRG-05MG,CTRPv2,0.26,95.99
DBTRG-05MG,CTRPv2,0.52,97.74
DBTRG-05MG,CTRPv2,1.0,96.68
DBTRG-05MG,CTRPv2,2.1,93.81
DBTRG-05MG,CTRPv2,4.2,92.97
DBTRG-05MG,CTRPv2,8.3,88.54
DBTRG-05MG,CTRPv2,17.0,83.16
DBTRG-05MG,CTRPv2,33.0,78.35
GAMG,CTRPv2,0.001,102.9
GAMG,CTRPv2,0.002,107.9
GAMG,CTRPv2,0.0041,97.26
GAMG,CTRPv2,0.0081,101.7
GAMG,CTRPv2,0.016,96.42
GAMG,CTRPv2,0.032,99.37
GAMG,CTRPv2,0.065,98.4
GAMG,CTRPv2,0.13,98.1
GAMG,CTRPv2,0.26,106.1
GAMG,CTRPv2,0.52,97.75
GAMG,CTRPv2,1.0,105.6
GAMG,CTRPv2,2.1,99.37
GAMG,CTRPv2,4.2,104.9
GAMG,CTRPv2,8.3,99.71
GAMG,CTRPv2,17.0,100.9
GAMG,CTRPv2,33.0,95.67
SW1088,CTRPv2,0.001,100.0
SW1088,CTRPv2,0.002,93.53
SW1088,CTRPv2,0.0041,98.93
SW1088,CTRPv2,0.0081,94.58
SW1088,CTRPv2,0.016,94.23
SW1088,CTRPv2,0.032,91.24
SW1088,CTRPv2,0.065,93.45
SW1088,CTRPv2,0.13,92.09
SW1088,CTRPv2,0.26,99.3
SW1088,CTRPv2,0.52,91.75
SW1088,CTRPv2,1.0,93.89
SW1088,CTRPv2,2.1,90.66
SW1088,CTRPv2,4.2,90.33
SW1088,CTRPv2,8.3,89.38
SW1088,CTRPv2,17.0,86.18
SW1088,CTRPv2,33.0,84.52
CCF-STTG1,CTRPv2,0.001,97.7
CCF-STTG1,CTRPv2,0.002,95.6
CCF-STTG1,CTRPv2,0.0041,94.42
CCF-STTG1,CTRPv2,0.0081,98.98
CCF-STTG1,CTRPv2,0.016,95.38
CCF-STTG1,CTRPv2,0.032,99.65
CCF-STTG1,CTRPv2,0.065,97.2
CCF-STTG1,CTRPv2,0.13,99.43
CCF-STTG1,CTRPv2,0.26,101.2
CCF-STTG1,CTRPv2,0.52,104.2
CCF-STTG1,CTRPv2,1.0,98.6
CCF-STTG1,CTRPv2,2.1,94.44
CCF-STTG1,CTRPv2,4.2,100.4
CCF-STTG1,CTRPv2,8.3,104.9
CCF-STTG1,CTRPv2,17.0,100.5
CCF-STTG1,CTRPv2,33.0,97.22
DK-MG,CTRPv2,0.001,97.19
DK-MG,CTRPv2,0.002,98.66
DK-MG,CTRPv2,0.0041,94.59
DK-MG,CTRPv2,0.0081,98.59
DK-MG,CTRPv2,0.016,97.93
DK-MG,CTRPv2,0.032,101.1
DK-MG,CTRPv2,0.065,98.61
DK-MG,CTRPv2,0.13,97.3
DK-MG,CTRPv2,0.26,95.13
DK-MG,CTRPv2,0.52,96.81
DK-MG,CTRPv2,1.0,96.89
DK-MG,CTRPv2,2.1,94.56
DK-MG,CTRPv2,4.2,84.49
DK-MG,CTRPv2,8.3,81.87
DK-MG,CTRPv2,17.0,81.04
DK-MG,CTRPv2,33.0,95.09
CCF-STTG1,CTRPv2,0.001,95.53
CCF-STTG1,CTRPv2,0.002,93.69
CCF-STTG1,CTRPv2,0.0041,95.57
CCF-STTG1,CTRPv2,0.0081,93.28
CCF-STTG1,CTRPv2,0.016,92.2
CCF-STTG1,CTRPv2,0.032,94.04
CCF-STTG1,CTRPv2,0.065,98.79
CCF-STTG1,CTRPv2,0.13,100.4
CCF-STTG1,CTRPv2,0.26,93.43
CCF-STTG1,CTRPv2,0.52,93.05
CCF-STTG1,CTRPv2,1.0,89.44
CCF-STTG1,CTRPv2,2.1,93.49
CCF-STTG1,CTRPv2,4.2,88.63
CCF-STTG1,CTRPv2,8.3,93.83
CCF-STTG1,CTRPv2,17.0,89.47
CCF-STTG1,CTRPv2,33.0,95.56
GI-1,CTRPv2,0.001,100.9
GI-1,CTRPv2,0.002,94.93
GI-1,CTRPv2,0.0041,96.72
GI-1,CTRPv2,0.0081,96.19
GI-1,CTRPv2,0.016,98.54
GI-1,CTRPv2,0.032,95.78
GI-1,CTRPv2,0.065,97.22
GI-1,CTRPv2,0.13,98.2
GI-1,CTRPv2,0.26,92.1
GI-1,CTRPv2,0.52,95.2
GI-1,CTRPv2,1.0,97.29
GI-1,CTRPv2,2.1,90.91
GI-1,CTRPv2,4.2,97.54
GI-1,CTRPv2,8.3,88.99
GI-1,CTRPv2,17.0,97.96
GI-1,CTRPv2,33.0,60.33
U-118-MG,CTRPv2,0.001,109.2
U-118-MG,CTRPv2,0.002,109.4
U-118-MG,CTRPv2,0.0041,103.3
U-118-MG,CTRPv2,0.0081,107.9
U-118-MG,CTRPv2,0.016,103.9
U-118-MG,CTRPv2,0.032,105.8
U-118-MG,CTRPv2,0.065,100.9
U-118-MG,CTRPv2,0.13,108.6
U-118-MG,CTRPv2,0.26,111.7
U-118-MG,CTRPv2,0.52,115.7
U-118-MG,CTRPv2,1.0,112.0
U-118-MG,CTRPv2,2.1,110.9
U-118-MG,CTRPv2,4.2,97.63
U-118-MG,CTRPv2,8.3,103.0
U-118-MG,CTRPv2,17.0,103.0
U-118-MG,CTRPv2,33.0,75.06
A172,CTRPv2,0.001,90.23
A172,CTRPv2,0.002,91.65
A172,CTRPv2,0.0041,94.79
A172,CTRPv2,0.0081,97.34
A172,CTRPv2,0.016,94.97
A172,CTRPv2,0.032,94.14
A172,CTRPv2,0.065,95.06
A172,CTRPv2,0.13,99.1
A172,CTRPv2,0.26,96.17
A172,CTRPv2,0.52,100.2
A172,CTRPv2,1.0,100.1
A172,CTRPv2,2.1,94.73
A172,CTRPv2,4.2,85.94
A172,CTRPv2,8.3,87.23
A172,CTRPv2,17.0,84.08
A172,CTRPv2,33.0,79.48
T98G,CTRPv2,0.001,96.84
T98G,CTRPv2,0.002,101.6
T98G,CTRPv2,0.0041,100.6
T98G,CTRPv2,0.0081,99.79
T98G,CTRPv2,0.016,97.18
T98G,CTRPv2,0.032,99.09
T98G,CTRPv2,0.065,102.5
T98G,CTRPv2,0.13,100.9
T98G,CTRPv2,0.26,96.68
T98G,CTRPv2,0.52,99.05
T98G,CTRPv2,1.0,97.94
T98G,CTRPv2,2.1,96.84
T98G,CTRPv2,4.2,97.22
T98G,CTRPv2,8.3,92.13
T98G,CTRPv2,17.0,96.85
T98G,CTRPv2,33.0,95.67
Becker,CTRPv2,0.001,105.7
Becker,CTRPv2,0.002,106.9
Becker,CTRPv2,0.0041,103.8
Becker,CTRPv2,0.0081,103.9
Becker,CTRPv2,0.016,106.8
Becker,CTRPv2,0.032,105.3
Becker,CTRPv2,0.065,103.5
Becker,CTRPv2,0.13,103.1
Becker,CTRPv2,0.26,104.5
Becker,CTRPv2,0.52,101.5
Becker,CTRPv2,1.0,96.91
Becker,CTRPv2,2.1,99.12
Becker,CTRPv2,4.2,94.53
Becker,CTRPv2,8.3,95.73
Becker,CTRPv2,17.0,92.39
Becker,CTRPv2,33.0,90.35
8-MG-BA,CTRPv2,0.002,99.47
8-MG-BA,CTRPv2,0.0081,101.3
8-MG-BA,CTRPv2,0.016,96.27
8-MG-BA,CTRPv2,0.032,101.1
8-MG-BA,CTRPv2,0.065,98.08
8-MG-BA,CTRPv2,0.13,102.0
8-MG-BA,CTRPv2,0.26,96.87
8-MG-BA,CTRPv2,0.52,99.24
8-MG-BA,CTRPv2,1.0,97.58
8-MG-BA,CTRPv2,2.1,97.45
8-MG-BA,CTRPv2,4.2,100.3
8-MG-BA,CTRPv2,8.3,97.67
8-MG-BA,CTRPv2,17.0,96.76
8-MG-BA,CTRPv2,33.0,104.0
GMS-10,CTRPv2,0.002,98.72
GMS-10,CTRPv2,0.0081,97.42
GMS-10,CTRPv2,0.016,97.02
GMS-10,CTRPv2,0.032,100.7
GMS-10,CTRPv2,0.065,96.18
GMS-10,CTRPv2,0.13,94.84
GMS-10,CTRPv2,0.26,102.3
GMS-10,CTRPv2,0.52,101.7
GMS-10,CTRPv2,1.0,101.5
GMS-10,CTRPv2,2.1,100.9
GMS-10,CTRPv2,4.2,103.6
GMS-10,CTRPv2,8.3,100.3
GMS-10,CTRPv2,17.0,96.27
GMS-10,CTRPv2,33.0,92.88
GOS-3,CTRPv2,0.002,96.16
GOS-3,CTRPv2,0.0081,98.79
GOS-3,CTRPv2,0.016,97.09
GOS-3,CTRPv2,0.032,97.61
GOS-3,CTRPv2,0.065,96.26
GOS-3,CTRPv2,0.13,98.17
GOS-3,CTRPv2,0.26,96.91
GOS-3,CTRPv2,0.52,94.85
GOS-3,CTRPv2,1.0,98.31
GOS-3,CTRPv2,2.1,90.87
GOS-3,CTRPv2,4.2,78.3
GOS-3,CTRPv2,8.3,79.1
GOS-3,CTRPv2,17.0,81.09
GOS-3,CTRPv2,33.0,69.56
M059K,CTRPv2,0.002,99.04
M059K,CTRPv2,0.0081,94.96
M059K,CTRPv2,0.016,96.31
M059K,CTRPv2,0.032,102.4
M059K,CTRPv2,0.065,97.4
M059K,CTRPv2,0.13,96.81
M059K,CTRPv2,0.26,94.63
M059K,CTRPv2,0.52,99.48
M059K,CTRPv2,1.0,92.46
M059K,CTRPv2,2.1,96.91
M059K,CTRPv2,4.2,93.54
M059K,CTRPv2,8.3,93.67
M059K,CTRPv2,17.0,93.47
M059K,CTRPv2,33.0,91.96
TM-31,CTRPv2,0.002,93.49
TM-31,CTRPv2,0.0081,100.8
TM-31,CTRPv2,0.016,95.9
TM-31,CTRPv2,0.032,98.49
TM-31,CTRPv2,0.065,97.06
TM-31,CTRPv2,0.13,96.37
TM-31,CTRPv2,0.26,97.68
TM-31,CTRPv2,0.52,99.46
TM-31,CTRPv2,1.0,96.77
TM-31,CTRPv2,2.1,96.28
TM-31,CTRPv2,4.2,95.04
TM-31,CTRPv2,8.3,96.61
TM-31,CTRPv2,17.0,94.11
TM-31,CTRPv2,33.0,88.23
YH-13,CTRPv2,0.002,96.54
YH-13,CTRPv2,0.0081,101.6
YH-13,CTRPv2,0.016,101.8
YH-13,CTRPv2,0.032,102.2
YH-13,CTRPv2,0.065,99.12
YH-13,CTRPv2,0.13,99.01
YH-13,CTRPv2,0.26,96.55
YH-13,CTRPv2,0.52,96.21
YH-13,CTRPv2,1.0,93.22
YH-13,CTRPv2,2.1,96.49
YH-13,CTRPv2,4.2,89.87
YH-13,CTRPv2,8.3,85.01
YH-13,CTRPv2,17.0,87.43
YH-13,CTRPv2,33.0,84.1
Hs 683,CTRPv2,0.001,97.52
Hs 683,CTRPv2,0.002,97.0
Hs 683,CTRPv2,0.0041,96.66
Hs 683,CTRPv2,0.0081,113.7
Hs 683,CTRPv2,0.016,102.3
Hs 683,CTRPv2,0.032,96.99
Hs 683,CTRPv2,0.065,99.48
Hs 683,CTRPv2,0.13,104.0
Hs 683,CTRPv2,0.26,97.07
Hs 683,CTRPv2,0.52,96.02
Hs 683,CTRPv2,1.0,100.8
Hs 683,CTRPv2,2.1,96.54
Hs 683,CTRPv2,4.2,88.87
Hs 683,CTRPv2,8.3,90.73
Hs 683,CTRPv2,17.0,89.09
Hs 683,CTRPv2,33.0,56.83
KNS-42,CTRPv2,0.001,95.08
KNS-42,CTRPv2,0.002,99.1
KNS-42,CTRPv2,0.0041,99.62
KNS-42,CTRPv2,0.0081,100.9
KNS-42,CTRPv2,0.016,103.2
KNS-42,CTRPv2,0.032,100.1
KNS-42,CTRPv2,0.065,95.53
KNS-42,CTRPv2,0.13,101.3
KNS-42,CTRPv2,0.26,97.34
KNS-42,CTRPv2,0.52,96.33
KNS-42,CTRPv2,1.0,95.58
KNS-42,CTRPv2,2.1,94.77
KNS-42,CTRPv2,4.2,80.99
KNS-42,CTRPv2,8.3,87.42
KNS-42,CTRPv2,17.0,86.39
KNS-42,CTRPv2,33.0,80.46
YKG-1,CTRPv2,0.001,99.82
YKG-1,CTRPv2,0.002,98.21
YKG-1,CTRPv2,0.0041,98.55
YKG-1,CTRPv2,0.0081,102.9
YKG-1,CTRPv2,0.016,100.3
YKG-1,CTRPv2,0.032,95.15
YKG-1,CTRPv2,0.065,98.11
YKG-1,CTRPv2,0.13,96.9
YKG-1,CTRPv2,0.26,98.65
YKG-1,CTRPv2,0.52,95.03
YKG-1,CTRPv2,1.0,98.32
YKG-1,CTRPv2,2.1,100.1
YKG-1,CTRPv2,4.2,92.67
YKG-1,CTRPv2,8.3,92.49
YKG-1,CTRPv2,17.0,90.93
YKG-1,CTRPv2,33.0,75.74
D-283MED,CTRPv2,0.001,105.3
D-283MED,CTRPv2,0.002,110.5
D-283MED,CTRPv2,0.0041,105.2
D-283MED,CTRPv2,0.0081,101.5
D-283MED,CTRPv2,0.016,122.1
D-283MED,CTRPv2,0.032,110.6
D-283MED,CTRPv2,0.065,108.3
D-283MED,CTRPv2,0.13,111.8
D-283MED,CTRPv2,0.26,88.12
D-283MED,CTRPv2,0.52,52.97
D-283MED,CTRPv2,1.0,86.49
D-283MED,CTRPv2,2.1,62.01
D-283MED,CTRPv2,4.2,73.51
D-283MED,CTRPv2,8.3,71.78
D-283MED,CTRPv2,17.0,61.1
D-283MED,CTRPv2,33.0,26.55
SW1783,CTRPv2,0.002,94.55
SW1783,CTRPv2,0.0081,105.9
SW1783,CTRPv2,0.016,94.16
SW1783,CTRPv2,0.032,101.0
SW1783,CTRPv2,0.065,110.5
SW1783,CTRPv2,0.13,99.44
SW1783,CTRPv2,0.26,121.4
SW1783,CTRPv2,0.52,113.9
SW1783,CTRPv2,1.0,90.57
SW1783,CTRPv2,2.1,93.71
SW1783,CTRPv2,4.2,113.3
SW1783,CTRPv2,8.3,81.72
SW1783,CTRPv2,33.0,37.48
SF268,CTRPv2,0.001,111.8
SF268,CTRPv2,0.002,112.5
SF268,CTRPv2,0.0041,100.7
SF268,CTRPv2,0.0081,99.07
SF268,CTRPv2,0.016,113.9
SF268,CTRPv2,0.032,115.1
SF268,CTRPv2,0.065,104.4
SF268,CTRPv2,0.13,113.0
SF268,CTRPv2,0.26,102.2
SF268,CTRPv2,0.52,99.91
SF268,CTRPv2,1.0,93.86
SF268,CTRPv2,2.1,89.69
SF268,CTRPv2,4.2,77.75
SF268,CTRPv2,8.3,95.36
SF268,CTRPv2,17.0,58.27
SF268,CTRPv2,33.0,24.75
SF539,CTRPv2,0.001,101.1
SF539,CTRPv2,0.002,105.2
SF539,CTRPv2,0.0041,92.65
SF539,CTRPv2,0.0081,95.89
SF539,CTRPv2,0.016,108.0
SF539,CTRPv2,0.032,110.6
SF539,CTRPv2,0.065,102.5
SF539,CTRPv2,0.13,114.9
SF539,CTRPv2,0.26,99.05
SF539,CTRPv2,0.52,99.86
SF539,CTRPv2,1.0,90.54
SF539,CTRPv2,2.1,89.23
SF539,CTRPv2,4.2,64.57
SF539,CTRPv2,8.3,83.68
SF539,CTRPv2,17.0,32.63
SF539,CTRPv2,33.0,1.117
U251MG,CTRPv2,0.001,103.3
U251MG,CTRPv2,0.002,106.4
U251MG,CTRPv2,0.0041,102.0
U251MG,CTRPv2,0.0081,104.7
U251MG,CTRPv2,0.016,102.6
U251MG,CTRPv2,0.032,104.9
U251MG,CTRPv2,0.065,102.2
U251MG,CTRPv2,0.13,106.8
U251MG,CTRPv2,0.26,102.9
U251MG,CTRPv2,0.52,101.2
U251MG,CTRPv2,1.0,106.6
U251MG,CTRPv2,2.1,100.3
U251MG,CTRPv2,4.2,87.51
U251MG,CTRPv2,8.3,100.3
U251MG,CTRPv2,17.0,92.25
U251MG,CTRPv2,33.0,43.1
SNB75,CTRPv2,0.001,112.7
SNB75,CTRPv2,0.002,117.1
SNB75,CTRPv2,0.0041,103.9
SNB75,CTRPv2,0.0081,108.9
SNB75,CTRPv2,0.016,117.2
SNB75,CTRPv2,0.032,123.4
SNB75,CTRPv2,0.065,108.0
SNB75,CTRPv2,0.13,120.2
SNB75,CTRPv2,0.26,102.1
SNB75,CTRPv2,0.52,104.6
SNB75,CTRPv2,1.0,103.5
SNB75,CTRPv2,2.1,99.52
SNB75,CTRPv2,4.2,86.85
SNB75,CTRPv2,8.3,97.26
SNB75,CTRPv2,17.0,87.33
SNB75,CTRPv2,33.0,76.93
KG-1-C,CTRPv2,0.001,101.7
KG-1-C,CTRPv2,0.002,98.23
KG-1-C,CTRPv2,0.0041,90.06
KG-1-C,CTRPv2,0.0081,90.78
KG-1-C,CTRPv2,0.016,100.6
KG-1-C,CTRPv2,0.032,98.32
KG-1-C,CTRPv2,0.065,98.7
KG-1-C,CTRPv2,0.13,91.67
KG-1-C,CTRPv2,0.26,95.83
KG-1-C,CTRPv2,0.52,91.06
KG-1-C,CTRPv2,1.0,92.41
KG-1-C,CTRPv2,2.1,80.05
KG-1-C,CTRPv2,4.2,75.59
KG-1-C,CTRPv2,8.3,75.32
KG-1-C,CTRPv2,17.0,73.79
42-MG-BA,CTRPv2,0.001,82.38
42-MG-BA,CTRPv2,0.002,81.06
42-MG-BA,CTRPv2,0.0041,83.49
42-MG-BA,CTRPv2,0.0081,83.04
42-MG-BA,CTRPv2,0.016,83.15
42-MG-BA,CTRPv2,0.032,92.35
42-MG-BA,CTRPv2,0.065,89.5
42-MG-BA,CTRPv2,0.13,94.06
42-MG-BA,CTRPv2,0.26,104.5
42-MG-BA,CTRPv2,0.52,107.3
42-MG-BA,CTRPv2,1.0,108.2
42-MG-BA,CTRPv2,2.1,108.9
42-MG-BA,CTRPv2,4.2,105.6
42-MG-BA,CTRPv2,8.3,120.9
42-MG-BA,CTRPv2,17.0,111.9
42-MG-BA,CTRPv2,33.0,121.3
