Cell Line,Dataset,Dose,Response
KNS-81-FD,GDSC1000,2.5,95.0575
KNS-81-FD,GDSC1000,5.0,65.3774
D-283MED,GDSC1000,0.0195312,108.37
D-283MED,GDSC1000,0.0390625,97.63
D-283MED,GDSC1000,0.078125,99.5917
D-283MED,GDSC1000,0.15625,88.5185
D-283MED,GDSC1000,0.3125,82.4309
D-283MED,GDSC1000,0.625,58.3875
D-283MED,GDSC1000,1.25,43.1975
D-283MED,GDSC1000,2.5,32.8192
D-283MED,GDSC1000,5.0,23.4869
KG-1-C,GDSC1000,0.0195312,119.647
KG-1-C,GDSC1000,0.0390625,80.731
KG-1-C,GDSC1000,0.078125,103.082
KG-1-C,GDSC1000,0.15625,107.749
KG-1-C,GDSC1000,0.3125,110.003
KG-1-C,GDSC1000,0.625,100.95
KG-1-C,GDSC1000,1.25,105.517
KG-1-C,GDSC1000,2.5,69.2507
KG-1-C,GDSC1000,5.0,47.3507
D-336MG,GDSC1000,0.0195312,115.081
D-336MG,GDSC1000,0.0390625,112.014
D-336MG,GDSC1000,0.078125,117.404
D-336MG,GDSC1000,0.15625,112.985
D-336MG,GDSC1000,0.3125,125.744
D-336MG,GDSC1000,0.625,97.3304
D-336MG,GDSC1000,1.25,114.205
D-336MG,GDSC1000,2.5,48.4214
D-336MG,GDSC1000,5.0,21.7045
YH-13,GDSC1000,0.0195312,102.334
YH-13,GDSC1000,0.0390625,100.428
YH-13,GDSC1000,0.078125,93.6345
YH-13,GDSC1000,0.15625,91.6991
YH-13,GDSC1000,0.3125,79.4565
YH-13,GDSC1000,0.625,49.9477
YH-13,GDSC1000,1.25,23.1321
YH-13,GDSC1000,2.5,5.88114
YH-13,GDSC1000,5.0,4.65876
U-118-MG,GDSC1000,0.0195312,122.982
U-118-MG,GDSC1000,0.0390625,120.762
U-118-MG,GDSC1000,0.078125,97.4341
U-118-MG,GDSC1000,0.15625,106.898
U-118-MG,GDSC1000,0.3125,98.5026
U-118-MG,GDSC1000,0.625,90.4307
U-118-MG,GDSC1000,1.25,81.8561
U-118-MG,GDSC1000,2.5,56.8775
U-118-MG,GDSC1000,5.0,55.4902
Becker,GDSC1000,0.0195312,100.304
Becker,GDSC1000,0.0390625,117.134
Becker,GDSC1000,0.078125,97.0137
Becker,GDSC1000,0.15625,96.1525
Becker,GDSC1000,0.3125,83.1483
Becker,GDSC1000,0.625,99.7929
Becker,GDSC1000,1.25,71.0841
Becker,GDSC1000,2.5,42.7043
Becker,GDSC1000,5.0,39.4314
D-423MG,GDSC1000,0.0195312,83.176
D-423MG,GDSC1000,0.0390625,76.9263
D-423MG,GDSC1000,0.078125,109.75
D-423MG,GDSC1000,0.15625,103.841
D-423MG,GDSC1000,0.3125,75.4366
D-423MG,GDSC1000,0.625,73.9571
D-423MG,GDSC1000,1.25,50.5365
D-423MG,GDSC1000,2.5,35.9454
D-423MG,GDSC1000,5.0,28.3476
A172,GDSC1000,0.0195312,103.902
A172,GDSC1000,0.0390625,122.966
A172,GDSC1000,0.078125,88.9804
A172,GDSC1000,0.15625,96.9282
A172,GDSC1000,0.3125,83.3693
A172,GDSC1000,0.625,57.6905
A172,GDSC1000,1.25,72.2023
A172,GDSC1000,2.5,55.4979
A172,GDSC1000,5.0,53.2348
PFSK-1,GDSC1000,0.0195312,112.324
PFSK-1,GDSC1000,0.0390625,127.396
PFSK-1,GDSC1000,0.078125,116.991
PFSK-1,GDSC1000,0.15625,108.032
PFSK-1,GDSC1000,0.3125,95.8638
PFSK-1,GDSC1000,0.625,121.024
PFSK-1,GDSC1000,1.25,87.4033
PFSK-1,GDSC1000,2.5,61.2667
PFSK-1,GDSC1000,5.0,60.6154
MOG-G-CCM,GDSC1000,0.0195312,111.492
MOG-G-CCM,GDSC1000,0.0390625,113.554
MOG-G-CCM,GDSC1000,0.078125,107.574
MOG-G-CCM,GDSC1000,0.15625,97.3647
MOG-G-CCM,GDSC1000,0.3125,101.59
MOG-G-CCM,GDSC1000,0.625,93.4286
MOG-G-CCM,GDSC1000,1.25,70.9404
MOG-G-CCM,GDSC1000,2.5,39.76
MOG-G-CCM,GDSC1000,5.0,24.1836
KNS-42,GDSC1000,0.0195312,127.727
KNS-42,GDSC1000,0.0390625,102.285
KNS-42,GDSC1000,0.078125,107.122
KNS-42,GDSC1000,0.15625,104.573
KNS-42,GDSC1000,0.3125,100.102
KNS-42,GDSC1000,0.625,91.5239
KNS-42,GDSC1000,1.25,107.355
KNS-42,GDSC1000,2.5,85.4974
KNS-42,GDSC1000,5.0,80.7052
T98G,GDSC1000,0.0195312,104.975
T98G,GDSC1000,0.0390625,126.859
T98G,GDSC1000,0.078125,101.843
T98G,GDSC1000,0.15625,86.6228
T98G,GDSC1000,0.3125,115.038
T98G,GDSC1000,0.625,84.614
T98G,GDSC1000,1.25,89.1433
T98G,GDSC1000,2.5,35.5048
T98G,GDSC1000,5.0,25.668
DK-MG,GDSC1000,0.0195312,108.461
DK-MG,GDSC1000,0.0390625,90.7994
DK-MG,GDSC1000,0.078125,99.2446
DK-MG,GDSC1000,0.15625,83.8108
DK-MG,GDSC1000,0.3125,84.7225
DK-MG,GDSC1000,0.625,59.0961
DK-MG,GDSC1000,1.25,50.4373
DK-MG,GDSC1000,2.5,35.2223
DK-MG,GDSC1000,5.0,36.9712
GAMG,GDSC1000,0.0195312,138.792
GAMG,GDSC1000,0.0390625,57.0055
GAMG,GDSC1000,0.078125,137.244
GAMG,GDSC1000,0.15625,61.3384
GAMG,GDSC1000,0.3125,130.972
GAMG,GDSC1000,0.625,120.136
GAMG,GDSC1000,1.25,79.6248
GAMG,GDSC1000,2.5,49.8447
GAMG,GDSC1000,5.0,13.7055
KS-1,GDSC1000,0.0195312,109.854
KS-1,GDSC1000,0.0390625,119.738
KS-1,GDSC1000,0.078125,109.69
KS-1,GDSC1000,0.15625,92.637
KS-1,GDSC1000,0.3125,123.018
KS-1,GDSC1000,0.625,76.0127
KS-1,GDSC1000,1.25,51.9849
KS-1,GDSC1000,2.5,40.5573
KS-1,GDSC1000,5.0,32.7078
LN-229,GDSC1000,0.0195312,82.3785
LN-229,GDSC1000,0.0390625,99.5071
LN-229,GDSC1000,0.078125,94.6954
LN-229,GDSC1000,0.15625,97.1536
LN-229,GDSC1000,0.3125,94.8748
LN-229,GDSC1000,0.625,118.526
LN-229,GDSC1000,1.25,98.8778
LN-229,GDSC1000,2.5,75.5981
LN-229,GDSC1000,5.0,104.569
no-11,GDSC1000,0.0195312,129.917
no-11,GDSC1000,0.0390625,91.6706
no-11,GDSC1000,0.078125,132.98
no-11,GDSC1000,0.15625,110.37
no-11,GDSC1000,0.3125,109.062
no-11,GDSC1000,0.625,73.3873
no-11,GDSC1000,1.25,92.2987
no-11,GDSC1000,2.5,67.5641
no-11,GDSC1000,5.0,50.4525
SF539,GDSC1000,0.0195312,126.633
SF539,GDSC1000,0.0390625,92.6575
SF539,GDSC1000,0.078125,128.038
SF539,GDSC1000,0.15625,115.412
SF539,GDSC1000,0.3125,119.519
SF539,GDSC1000,0.625,88.7383
SF539,GDSC1000,1.25,74.9983
SF539,GDSC1000,2.5,58.2578
SF539,GDSC1000,5.0,41.5896
ONS-76,GDSC1000,0.0195312,86.5329
ONS-76,GDSC1000,0.0390625,107.36
ONS-76,GDSC1000,0.078125,88.7305
ONS-76,GDSC1000,0.15625,89.3863
ONS-76,GDSC1000,0.3125,101.629
ONS-76,GDSC1000,0.625,81.025
ONS-76,GDSC1000,1.25,92.5414
ONS-76,GDSC1000,2.5,46.2085
ONS-76,GDSC1000,5.0,44.3874
H4,GDSC1000,0.0195312,101.643
H4,GDSC1000,0.0390625,93.188
H4,GDSC1000,0.078125,83.6859
H4,GDSC1000,0.15625,109.492
H4,GDSC1000,0.3125,94.032
H4,GDSC1000,0.625,70.19
H4,GDSC1000,1.25,46.1076
H4,GDSC1000,2.5,9.56976
H4,GDSC1000,5.0,7.4336
SF126,GDSC1000,0.0195312,100.926
SF126,GDSC1000,0.0390625,105.305
SF126,GDSC1000,0.078125,108.56
SF126,GDSC1000,0.15625,100.548
SF126,GDSC1000,0.3125,112.125
SF126,GDSC1000,0.625,97.399
SF126,GDSC1000,1.25,71.954
SF126,GDSC1000,2.5,43.9422
SF126,GDSC1000,5.0,22.6099
D-392MG,GDSC1000,0.0195312,102.972
D-392MG,GDSC1000,0.0390625,88.1166
D-392MG,GDSC1000,0.078125,88.8341
D-392MG,GDSC1000,0.15625,101.84
D-392MG,GDSC1000,0.3125,86.3088
D-392MG,GDSC1000,0.625,85.6667
D-392MG,GDSC1000,1.25,70.9757
D-392MG,GDSC1000,2.5,61.4486
D-392MG,GDSC1000,5.0,58.2428
SW1783,GDSC1000,0.0195312,119.941
SW1783,GDSC1000,0.0390625,109.686
SW1783,GDSC1000,0.078125,102.674
SW1783,GDSC1000,0.15625,98.5313
SW1783,GDSC1000,0.3125,107.417
SW1783,GDSC1000,0.625,90.4453
SW1783,GDSC1000,1.25,93.5142
SW1783,GDSC1000,2.5,58.4458
SW1783,GDSC1000,5.0,35.8437
KINGS-1,GDSC1000,0.0195312,86.4642
KINGS-1,GDSC1000,0.0390625,92.5376
KINGS-1,GDSC1000,0.078125,114.004
KINGS-1,GDSC1000,0.15625,108.859
KINGS-1,GDSC1000,0.3125,83.2876
KINGS-1,GDSC1000,0.625,78.36
KINGS-1,GDSC1000,1.25,87.9873
KINGS-1,GDSC1000,2.5,58.4332
KINGS-1,GDSC1000,5.0,37.534
SF295,GDSC1000,0.0195312,96.8938
SF295,GDSC1000,0.0390625,118.842
SF295,GDSC1000,0.078125,106.578
SF295,GDSC1000,0.15625,111.723
SF295,GDSC1000,0.3125,88.2013
SF295,GDSC1000,0.625,88.4159
SF295,GDSC1000,1.25,57.5919
SF295,GDSC1000,2.5,59.0605
SF295,GDSC1000,5.0,49.9237
SF268,GDSC1000,0.0195312,108.471
SF268,GDSC1000,0.0390625,142.852
SF268,GDSC1000,0.078125,116.896
SF268,GDSC1000,0.15625,117.846
SF268,GDSC1000,0.3125,113.764
SF268,GDSC1000,0.625,104.699
SF268,GDSC1000,1.25,82.3704
SF268,GDSC1000,2.5,50.3663
SF268,GDSC1000,5.0,44.5166
AM-38,GDSC1000,0.0195312,104.832
AM-38,GDSC1000,0.0390625,92.1791
AM-38,GDSC1000,0.078125,112.369
AM-38,GDSC1000,0.15625,99.1016
AM-38,GDSC1000,0.3125,121.146
AM-38,GDSC1000,0.625,117.133
AM-38,GDSC1000,1.25,96.1214
AM-38,GDSC1000,2.5,86.7159
AM-38,GDSC1000,5.0,60.5505
GI-1,GDSC1000,0.0195312,167.425
GI-1,GDSC1000,0.0390625,101.553
GI-1,GDSC1000,0.078125,109.451
GI-1,GDSC1000,0.15625,87.7785
GI-1,GDSC1000,0.3125,109.584
GI-1,GDSC1000,0.625,100.732
GI-1,GDSC1000,1.25,108.5
GI-1,GDSC1000,2.5,43.1451
GI-1,GDSC1000,5.0,41.3101
CAS-1,GDSC1000,0.0195312,117.008
CAS-1,GDSC1000,0.0390625,106.953
CAS-1,GDSC1000,0.078125,106.546
CAS-1,GDSC1000,0.15625,106.51
CAS-1,GDSC1000,0.3125,107.578
CAS-1,GDSC1000,0.625,103.3
CAS-1,GDSC1000,1.25,74.5433
CAS-1,GDSC1000,2.5,52.0653
CAS-1,GDSC1000,5.0,34.4074
D-542MG,GDSC1000,0.0195312,106.47
D-542MG,GDSC1000,0.0390625,109.092
D-542MG,GDSC1000,0.078125,117.98
D-542MG,GDSC1000,0.15625,117.248
D-542MG,GDSC1000,0.3125,115.337
D-542MG,GDSC1000,0.625,94.2551
D-542MG,GDSC1000,1.25,92.4064
D-542MG,GDSC1000,2.5,86.8181
D-542MG,GDSC1000,5.0,66.1635
M059J,GDSC1000,0.0195312,119.479
M059J,GDSC1000,0.0390625,86.5086
M059J,GDSC1000,0.078125,114.099
M059J,GDSC1000,0.15625,97.7602
M059J,GDSC1000,0.3125,108.623
M059J,GDSC1000,0.625,77.2237
M059J,GDSC1000,1.25,56.1958
M059J,GDSC1000,2.5,26.427
M059J,GDSC1000,5.0,13.0803
LN-405,GDSC1000,0.0195312,91.8833
LN-405,GDSC1000,0.0390625,113.272
LN-405,GDSC1000,0.078125,132.657
LN-405,GDSC1000,0.15625,74.788
LN-405,GDSC1000,0.3125,119.052
LN-405,GDSC1000,0.625,87.0614
LN-405,GDSC1000,1.25,92.7828
LN-405,GDSC1000,2.5,82.2377
LN-405,GDSC1000,5.0,71.8631
42-MG-BA,GDSC1000,0.0195312,127.687
42-MG-BA,GDSC1000,0.0390625,92.6036
42-MG-BA,GDSC1000,0.078125,104.078
42-MG-BA,GDSC1000,0.15625,95.4382
42-MG-BA,GDSC1000,0.3125,98.719
42-MG-BA,GDSC1000,0.625,84.3566
42-MG-BA,GDSC1000,1.25,79.6391
42-MG-BA,GDSC1000,2.5,30.3348
42-MG-BA,GDSC1000,5.0,18.088
Hs 683,GDSC1000,0.0195312,89.2355
Hs 683,GDSC1000,0.0390625,136.695
Hs 683,GDSC1000,0.078125,88.0821
Hs 683,GDSC1000,0.15625,117.196
Hs 683,GDSC1000,0.3125,95.4388
Hs 683,GDSC1000,0.625,128.828
Hs 683,GDSC1000,1.25,68.8032
Hs 683,GDSC1000,2.5,51.0323
Hs 683,GDSC1000,5.0,29.648
D-502MG,GDSC1000,0.0195312,86.1509
D-502MG,GDSC1000,0.0390625,96.7669
D-502MG,GDSC1000,0.078125,89.9393
D-502MG,GDSC1000,0.15625,138.544
D-502MG,GDSC1000,0.3125,93.3041
D-502MG,GDSC1000,0.625,91.0365
D-502MG,GDSC1000,1.25,89.1204
D-502MG,GDSC1000,2.5,66.6511
D-502MG,GDSC1000,5.0,51.9772
DBTRG-05MG,GDSC1000,0.0195312,91.7902
DBTRG-05MG,GDSC1000,0.0390625,112.467
DBTRG-05MG,GDSC1000,0.078125,94.9299
DBTRG-05MG,GDSC1000,0.15625,119.666
DBTRG-05MG,GDSC1000,0.3125,122.246
DBTRG-05MG,GDSC1000,0.625,94.2405
DBTRG-05MG,GDSC1000,1.25,88.7959
DBTRG-05MG,GDSC1000,2.5,66.2033
DBTRG-05MG,GDSC1000,5.0,52.92
LN-18,GDSC1000,0.0195312,102.579
LN-18,GDSC1000,0.0390625,122.954
LN-18,GDSC1000,0.078125,123.076
LN-18,GDSC1000,0.15625,126.632
LN-18,GDSC1000,0.3125,135.103
LN-18,GDSC1000,0.625,125.743
LN-18,GDSC1000,1.25,111.903
LN-18,GDSC1000,2.5,78.4454
LN-18,GDSC1000,5.0,32.7579
8-MG-BA,GDSC1000,0.0195312,106.49
8-MG-BA,GDSC1000,0.0390625,73.2664
8-MG-BA,GDSC1000,0.078125,118.751
8-MG-BA,GDSC1000,0.15625,118.036
8-MG-BA,GDSC1000,0.3125,107.024
8-MG-BA,GDSC1000,0.625,91.7738
8-MG-BA,GDSC1000,1.25,52.4518
8-MG-BA,GDSC1000,2.5,43.3303
8-MG-BA,GDSC1000,5.0,25.1956
D-566MG,GDSC1000,0.0195312,101.933
D-566MG,GDSC1000,0.0390625,114.078
D-566MG,GDSC1000,0.078125,115.795
D-566MG,GDSC1000,0.15625,105.469
D-566MG,GDSC1000,0.3125,98.5945
D-566MG,GDSC1000,0.625,80.3994
D-566MG,GDSC1000,1.25,49.0431
D-566MG,GDSC1000,2.5,25.6678
D-566MG,GDSC1000,5.0,7.85268
D-263MG,GDSC1000,0.0195312,119.342
D-263MG,GDSC1000,0.0390625,103.692
D-263MG,GDSC1000,0.078125,100.799
D-263MG,GDSC1000,0.15625,88.655
D-263MG,GDSC1000,0.3125,89.6804
D-263MG,GDSC1000,0.625,99.305
D-263MG,GDSC1000,1.25,81.1192
D-263MG,GDSC1000,2.5,34.2215
D-263MG,GDSC1000,5.0,19.9755
CCF-STTG1,GDSC1000,0.0195312,107.821
CCF-STTG1,GDSC1000,0.0390625,106.229
CCF-STTG1,GDSC1000,0.078125,106.0
CCF-STTG1,GDSC1000,0.15625,105.971
CCF-STTG1,GDSC1000,0.3125,106.946
CCF-STTG1,GDSC1000,0.625,103.467
CCF-STTG1,GDSC1000,1.25,80.1561
CCF-STTG1,GDSC1000,2.5,57.319
CCF-STTG1,GDSC1000,5.0,41.1806
U-87-MG,GDSC1000,0.0195312,130.828
U-87-MG,GDSC1000,0.0390625,104.603
U-87-MG,GDSC1000,0.078125,95.9238
U-87-MG,GDSC1000,0.15625,99.2358
U-87-MG,GDSC1000,0.3125,115.645
U-87-MG,GDSC1000,0.625,102.318
U-87-MG,GDSC1000,1.25,98.8019
U-87-MG,GDSC1000,2.5,63.9709
U-87-MG,GDSC1000,5.0,64.8306
LNZTA3WT4,GDSC1000,0.0195312,95.5589
LNZTA3WT4,GDSC1000,0.0390625,104.517
LNZTA3WT4,GDSC1000,0.078125,95.1523
LNZTA3WT4,GDSC1000,0.15625,99.2518
LNZTA3WT4,GDSC1000,0.3125,113.267
LNZTA3WT4,GDSC1000,0.625,85.3927
LNZTA3WT4,GDSC1000,1.25,82.8974
LNZTA3WT4,GDSC1000,2.5,56.8976
LNZTA3WT4,GDSC1000,5.0,46.7122
