Cell Line,Dataset,Dose,Response
EM-2,CTRPv2,8.3,89.65
EM-2,CTRPv2,17.0,93.54
EM-2,CTRPv2,33.0,82.96
EM-2,CTRPv2,66.0,75.79
JURL-MK1,CTRPv2,0.002,100.6
JURL-MK1,CTRPv2,0.0041,96.14
JURL-MK1,CTRPv2,0.0081,104.6
JURL-MK1,CTRPv2,0.016,101.7
JURL-MK1,CTRPv2,0.032,101.3
JURL-MK1,CTRPv2,0.065,96.29
JURL-MK1,CTRPv2,0.13,90.58
JURL-MK1,CTRPv2,0.26,96.83
JURL-MK1,CTRPv2,0.52,95.27
JURL-MK1,CTRPv2,1.0,96.88
JURL-MK1,CTRPv2,2.1,96.21
JURL-MK1,CTRPv2,4.2,90.32
JURL-MK1,CTRPv2,8.3,89.34
JURL-MK1,CTRPv2,17.0,94.55
JURL-MK1,CTRPv2,33.0,91.52
JURL-MK1,CTRPv2,66.0,97.95
P12-ICHIKAWA,CTRPv2,0.002,101.7
P12-ICHIKAWA,CTRPv2,0.0041,99.66
P12-ICHIKAWA,CTRPv2,0.0081,99.02
P12-ICHIKAWA,CTRPv2,0.016,95.65
P12-ICHIKAWA,CTRPv2,0.032,91.31
P12-ICHIKAWA,CTRPv2,0.065,95.77
P12-ICHIKAWA,CTRPv2,0.13,96.05
P12-ICHIKAWA,CTRPv2,0.26,102.0
P12-ICHIKAWA,CTRPv2,0.52,94.05
P12-ICHIKAWA,CTRPv2,1.0,95.94
P12-ICHIKAWA,CTRPv2,2.1,98.05
P12-ICHIKAWA,CTRPv2,4.2,104.6
P12-ICHIKAWA,CTRPv2,8.3,91.1
P12-ICHIKAWA,CTRPv2,17.0,88.74
P12-ICHIKAWA,CTRPv2,33.0,97.21
P12-ICHIKAWA,CTRPv2,66.0,89.51
KE-37,CTRPv2,0.002,81.63
KE-37,CTRPv2,0.0041,76.7
KE-37,CTRPv2,0.0081,94.77
KE-37,CTRPv2,0.016,97.51
KE-37,CTRPv2,0.032,85.18
KE-37,CTRPv2,0.065,72.88
KE-37,CTRPv2,0.13,99.1
KE-37,CTRPv2,0.26,80.95
KE-37,CTRPv2,0.52,100.3
KE-37,CTRPv2,1.0,87.08
KE-37,CTRPv2,2.1,91.53
KE-37,CTRPv2,4.2,91.97
KE-37,CTRPv2,8.3,79.85
KE-37,CTRPv2,17.0,85.4
KE-37,CTRPv2,33.0,87.2
KE-37,CTRPv2,66.0,87.67
KMS-21BM,CTRPv2,0.002,104.2
KMS-21BM,CTRPv2,0.0041,101.4
KMS-21BM,CTRPv2,0.0081,97.35
KMS-21BM,CTRPv2,0.016,102.6
KMS-21BM,CTRPv2,0.032,109.0
KMS-21BM,CTRPv2,0.065,95.0
KMS-21BM,CTRPv2,0.13,106.3
KMS-21BM,CTRPv2,0.26,88.63
KMS-21BM,CTRPv2,0.52,108.0
KMS-21BM,CTRPv2,1.0,92.1
KMS-21BM,CTRPv2,2.1,89.13
KMS-21BM,CTRPv2,4.2,83.58
KMS-21BM,CTRPv2,8.3,91.73
KMS-21BM,CTRPv2,17.0,85.56
KMS-21BM,CTRPv2,33.0,94.44
KMS-21BM,CTRPv2,66.0,26.1
MOLM-13,CTRPv2,0.002,100.6
MOLM-13,CTRPv2,0.0041,96.58
MOLM-13,CTRPv2,0.0081,95.69
MOLM-13,CTRPv2,0.016,100.1
MOLM-13,CTRPv2,0.032,95.32
MOLM-13,CTRPv2,0.065,91.99
MOLM-13,CTRPv2,0.13,99.36
MOLM-13,CTRPv2,0.26,97.35
MOLM-13,CTRPv2,0.52,100.9
MOLM-13,CTRPv2,1.0,105.4
MOLM-13,CTRPv2,2.1,104.1
MOLM-13,CTRPv2,4.2,110.9
MOLM-13,CTRPv2,8.3,101.8
MOLM-13,CTRPv2,17.0,91.15
MOLM-13,CTRPv2,33.0,107.1
MOLM-13,CTRPv2,66.0,57.95
CML-T1,CTRPv2,0.002,98.78
CML-T1,CTRPv2,0.0041,110.3
CML-T1,CTRPv2,0.0081,97.65
CML-T1,CTRPv2,0.016,102.6
CML-T1,CTRPv2,0.032,106.7
CML-T1,CTRPv2,0.065,97.8
CML-T1,CTRPv2,0.13,97.92
CML-T1,CTRPv2,0.26,95.2
CML-T1,CTRPv2,0.52,93.65
CML-T1,CTRPv2,1.0,96.53
CML-T1,CTRPv2,2.1,95.95
CML-T1,CTRPv2,4.2,97.83
CML-T1,CTRPv2,8.3,97.91
CML-T1,CTRPv2,17.0,98.4
CML-T1,CTRPv2,33.0,90.89
CML-T1,CTRPv2,66.0,85.52
HT,CTRPv2,0.002,102.6
HT,CTRPv2,0.0041,102.3
HT,CTRPv2,0.0081,92.08
HT,CTRPv2,0.016,101.1
HT,CTRPv2,0.032,101.2
HT,CTRPv2,0.065,98.46
HT,CTRPv2,0.13,105.7
HT,CTRPv2,0.26,92.32
HT,CTRPv2,0.52,103.7
HT,CTRPv2,1.0,102.5
HT,CTRPv2,2.1,100.2
HT,CTRPv2,4.2,101.0
HT,CTRPv2,8.3,103.2
HT,CTRPv2,17.0,109.1
HT,CTRPv2,33.0,98.79
HT,CTRPv2,66.0,99.09
NCO2,CTRPv2,0.002,97.49
NCO2,CTRPv2,0.0041,85.48
NCO2,CTRPv2,0.0081,92.16
NCO2,CTRPv2,0.016,131.1
NCO2,CTRPv2,0.032,106.0
NCO2,CTRPv2,0.065,98.06
NCO2,CTRPv2,0.13,106.7
NCO2,CTRPv2,0.26,94.58
NCO2,CTRPv2,0.52,89.74
NCO2,CTRPv2,1.0,111.9
NCO2,CTRPv2,2.1,112.4
NCO2,CTRPv2,4.2,87.59
NCO2,CTRPv2,8.3,109.0
NCO2,CTRPv2,17.0,98.37
NCO2,CTRPv2,33.0,89.23
NCO2,CTRPv2,66.0,68.43
P31-FUJ,CTRPv2,0.002,112.4
P31-FUJ,CTRPv2,0.0041,100.4
P31-FUJ,CTRPv2,0.0081,98.44
P31-FUJ,CTRPv2,0.016,104.4
P31-FUJ,CTRPv2,0.032,107.9
P31-FUJ,CTRPv2,0.065,98.37
P31-FUJ,CTRPv2,0.13,95.73
P31-FUJ,CTRPv2,0.26,98.48
P31-FUJ,CTRPv2,0.52,98.94
P31-FUJ,CTRPv2,1.0,105.1
P31-FUJ,CTRPv2,2.1,102.2
P31-FUJ,CTRPv2,4.2,96.35
P31-FUJ,CTRPv2,8.3,99.52
P31-FUJ,CTRPv2,17.0,93.81
P31-FUJ,CTRPv2,33.0,101.3
P31-FUJ,CTRPv2,66.0,87.23
PEER,CTRPv2,0.002,99.94
PEER,CTRPv2,0.0041,92.92
PEER,CTRPv2,0.0081,98.65
PEER,CTRPv2,0.016,95.74
PEER,CTRPv2,0.032,96.74
PEER,CTRPv2,0.065,100.3
PEER,CTRPv2,0.13,93.78
PEER,CTRPv2,0.26,87.88
PEER,CTRPv2,0.52,99.36
PEER,CTRPv2,1.0,102.3
PEER,CTRPv2,2.1,90.33
PEER,CTRPv2,4.2,82.7
PEER,CTRPv2,8.3,98.6
PEER,CTRPv2,17.0,94.86
PEER,CTRPv2,33.0,89.29
PEER,CTRPv2,66.0,63.7
RPMI-8402,CTRPv2,0.002,106.2
RPMI-8402,CTRPv2,0.0041,103.7
RPMI-8402,CTRPv2,0.0081,98.85
RPMI-8402,CTRPv2,0.016,102.7
RPMI-8402,CTRPv2,0.032,101.8
RPMI-8402,CTRPv2,0.065,107.1
RPMI-8402,CTRPv2,0.13,95.72
RPMI-8402,CTRPv2,0.26,101.3
RPMI-8402,CTRPv2,0.52,101.9
RPMI-8402,CTRPv2,1.0,102.7
RPMI-8402,CTRPv2,2.1,84.09
RPMI-8402,CTRPv2,4.2,97.12
RPMI-8402,CTRPv2,8.3,98.42
RPMI-8402,CTRPv2,17.0,96.73
RPMI-8402,CTRPv2,33.0,96.73
RPMI-8402,CTRPv2,66.0,83.19
SU-DHL-1,CTRPv2,0.002,105.8
SU-DHL-1,CTRPv2,0.0041,108.1
SU-DHL-1,CTRPv2,0.0081,101.1
SU-DHL-1,CTRPv2,0.016,102.0
SU-DHL-1,CTRPv2,0.032,102.7
SU-DHL-1,CTRPv2,0.065,103.6
SU-DHL-1,CTRPv2,0.13,98.53
SU-DHL-1,CTRPv2,0.26,96.9
SU-DHL-1,CTRPv2,0.52,102.2
SU-DHL-1,CTRPv2,1.0,102.0
SU-DHL-1,CTRPv2,2.1,100.9
SU-DHL-1,CTRPv2,4.2,96.36
SU-DHL-1,CTRPv2,8.3,98.66
SU-DHL-1,CTRPv2,17.0,99.23
SU-DHL-1,CTRPv2,33.0,100.7
SU-DHL-1,CTRPv2,66.0,93.34
EHEB,CTRPv2,0.002,92.72
EHEB,CTRPv2,0.0041,103.4
EHEB,CTRPv2,0.0081,120.3
EHEB,CTRPv2,0.016,101.4
EHEB,CTRPv2,0.032,95.67
EHEB,CTRPv2,0.065,101.8
EHEB,CTRPv2,0.13,107.8
EHEB,CTRPv2,0.26,111.2
EHEB,CTRPv2,0.52,100.5
EHEB,CTRPv2,1.0,96.2
EHEB,CTRPv2,2.1,111.1
EHEB,CTRPv2,4.2,95.98
EHEB,CTRPv2,8.3,93.07
EHEB,CTRPv2,17.0,92.25
EHEB,CTRPv2,33.0,77.54
EHEB,CTRPv2,66.0,25.15
Ki-JK,CTRPv2,0.002,107.1
Ki-JK,CTRPv2,0.0041,104.1
Ki-JK,CTRPv2,0.0081,93.33
Ki-JK,CTRPv2,0.016,101.0
Ki-JK,CTRPv2,0.032,99.37
Ki-JK,CTRPv2,0.065,91.72
Ki-JK,CTRPv2,0.13,105.8
Ki-JK,CTRPv2,0.26,93.33
Ki-JK,CTRPv2,0.52,104.6
Ki-JK,CTRPv2,1.0,102.0
Ki-JK,CTRPv2,2.1,97.35
Ki-JK,CTRPv2,4.2,108.1
Ki-JK,CTRPv2,8.3,103.2
Ki-JK,CTRPv2,17.0,102.9
Ki-JK,CTRPv2,33.0,112.9
Ki-JK,CTRPv2,66.0,100.9
KMM-1,CTRPv2,0.002,102.3
KMM-1,CTRPv2,0.0041,119.0
KMM-1,CTRPv2,0.0081,109.8
KMM-1,CTRPv2,0.016,110.0
KMM-1,CTRPv2,0.032,99.13
KMM-1,CTRPv2,0.065,121.5
KMM-1,CTRPv2,0.13,91.59
KMM-1,CTRPv2,0.26,93.92
KMM-1,CTRPv2,0.52,88.98
KMM-1,CTRPv2,1.0,113.0
KMM-1,CTRPv2,2.1,93.94
KMM-1,CTRPv2,4.2,96.2
KMM-1,CTRPv2,8.3,125.8
KMM-1,CTRPv2,17.0,163.8
KMM-1,CTRPv2,33.0,113.1
KMM-1,CTRPv2,66.0,123.4
KHM-1B,CTRPv2,0.002,108.1
KHM-1B,CTRPv2,0.0041,106.4
KHM-1B,CTRPv2,0.0081,99.22
KHM-1B,CTRPv2,0.016,105.6
KHM-1B,CTRPv2,0.032,96.9
KHM-1B,CTRPv2,0.065,100.5
KHM-1B,CTRPv2,0.13,102.5
KHM-1B,CTRPv2,0.26,97.31
KHM-1B,CTRPv2,0.52,88.64
KHM-1B,CTRPv2,1.0,105.2
KHM-1B,CTRPv2,2.1,100.4
KHM-1B,CTRPv2,4.2,93.81
KHM-1B,CTRPv2,8.3,94.79
KHM-1B,CTRPv2,17.0,93.11
KHM-1B,CTRPv2,33.0,89.85
KHM-1B,CTRPv2,66.0,36.38
JVM-3,CTRPv2,0.002,99.17
JVM-3,CTRPv2,0.0041,86.51
JVM-3,CTRPv2,0.0081,80.66
JVM-3,CTRPv2,0.016,87.58
JVM-3,CTRPv2,0.032,100.8
JVM-3,CTRPv2,0.065,100.4
JVM-3,CTRPv2,0.13,84.38
JVM-3,CTRPv2,0.26,75.28
JVM-3,CTRPv2,0.52,84.19
JVM-3,CTRPv2,1.0,110.7
JVM-3,CTRPv2,2.1,87.99
JVM-3,CTRPv2,4.2,91.26
JVM-3,CTRPv2,8.3,99.75
JVM-3,CTRPv2,17.0,78.14
JVM-3,CTRPv2,33.0,68.94
JVM-3,CTRPv2,66.0,44.08
KE-97,CTRPv2,0.002,102.6
KE-97,CTRPv2,0.0041,105.7
KE-97,CTRPv2,0.0081,105.3
KE-97,CTRPv2,0.016,105.4
KE-97,CTRPv2,0.032,105.6
KE-97,CTRPv2,0.065,102.3
KE-97,CTRPv2,0.13,104.1
KE-97,CTRPv2,0.26,103.5
KE-97,CTRPv2,0.52,103.9
KE-97,CTRPv2,1.0,105.1
KE-97,CTRPv2,2.1,99.92
KE-97,CTRPv2,4.2,96.97
KE-97,CTRPv2,8.3,99.86
KE-97,CTRPv2,17.0,99.2
KE-97,CTRPv2,33.0,92.99
KE-97,CTRPv2,66.0,10.64
KU812,CTRPv2,0.002,107.4
KU812,CTRPv2,0.0041,118.6
KU812,CTRPv2,0.0081,87.92
KU812,CTRPv2,0.016,98.19
KU812,CTRPv2,0.032,103.6
KU812,CTRPv2,0.065,88.0
KU812,CTRPv2,0.13,99.64
KU812,CTRPv2,0.26,96.13
KU812,CTRPv2,0.52,105.3
KU812,CTRPv2,1.0,104.9
KU812,CTRPv2,2.1,87.49
KU812,CTRPv2,4.2,99.46
KU812,CTRPv2,8.3,101.4
KU812,CTRPv2,17.0,91.4
KU812,CTRPv2,33.0,83.9
KU812,CTRPv2,66.0,33.75
NALM-6,CTRPv2,0.002,97.17
NALM-6,CTRPv2,0.0041,103.6
NALM-6,CTRPv2,0.0081,101.3
NALM-6,CTRPv2,0.016,103.6
NALM-6,CTRPv2,0.032,104.4
NALM-6,CTRPv2,0.065,96.22
NALM-6,CTRPv2,0.13,90.04
NALM-6,CTRPv2,0.26,94.81
NALM-6,CTRPv2,0.52,91.51
NALM-6,CTRPv2,1.0,97.69
NALM-6,CTRPv2,2.1,93.1
NALM-6,CTRPv2,4.2,97.99
NALM-6,CTRPv2,8.3,96.8
NALM-6,CTRPv2,17.0,95.03
NALM-6,CTRPv2,33.0,93.63
NALM-6,CTRPv2,66.0,40.85
HEL,CTRPv2,0.002,93.01
HEL,CTRPv2,0.0041,93.36
HEL,CTRPv2,0.0081,95.43
HEL,CTRPv2,0.016,90.86
HEL,CTRPv2,0.032,94.32
HEL,CTRPv2,0.065,91.74
HEL,CTRPv2,0.13,93.25
HEL,CTRPv2,0.26,91.88
HEL,CTRPv2,0.52,94.49
HEL,CTRPv2,1.0,97.27
HEL,CTRPv2,2.1,94.14
HEL,CTRPv2,4.2,94.68
HEL,CTRPv2,8.3,95.06
HEL,CTRPv2,17.0,92.79
HEL,CTRPv2,33.0,94.3
HEL,CTRPv2,66.0,26.5
JURKAT,CTRPv2,0.002,101.8
JURKAT,CTRPv2,0.0041,96.46
JURKAT,CTRPv2,0.0081,91.34
JURKAT,CTRPv2,0.016,95.06
JURKAT,CTRPv2,0.032,96.4
JURKAT,CTRPv2,0.065,87.74
JURKAT,CTRPv2,0.13,97.21
JURKAT,CTRPv2,0.26,97.92
JURKAT,CTRPv2,0.52,94.83
JURKAT,CTRPv2,1.0,98.66
JURKAT,CTRPv2,2.1,93.16
JURKAT,CTRPv2,4.2,101.5
JURKAT,CTRPv2,8.3,97.28
JURKAT,CTRPv2,17.0,94.15
JURKAT,CTRPv2,33.0,99.18
JURKAT,CTRPv2,66.0,89.27
KCL-22,CTRPv2,0.002,95.23
KCL-22,CTRPv2,0.0041,103.1
KCL-22,CTRPv2,0.0081,105.0
KCL-22,CTRPv2,0.016,99.11
KCL-22,CTRPv2,0.032,102.0
KCL-22,CTRPv2,0.065,99.81
KCL-22,CTRPv2,0.13,95.98
KCL-22,CTRPv2,0.26,96.71
KCL-22,CTRPv2,0.52,96.23
KCL-22,CTRPv2,1.0,100.4
KCL-22,CTRPv2,2.1,92.26
KCL-22,CTRPv2,4.2,98.03
KCL-22,CTRPv2,8.3,94.8
KCL-22,CTRPv2,17.0,96.05
KCL-22,CTRPv2,33.0,85.0
KCL-22,CTRPv2,66.0,35.06
KM-H2,CTRPv2,0.002,94.93
KM-H2,CTRPv2,0.0041,95.37
KM-H2,CTRPv2,0.0081,95.92
KM-H2,CTRPv2,0.016,92.26
KM-H2,CTRPv2,0.032,91.28
KM-H2,CTRPv2,0.065,98.32
KM-H2,CTRPv2,0.13,107.4
KM-H2,CTRPv2,0.26,94.88
KM-H2,CTRPv2,0.52,95.56
KM-H2,CTRPv2,1.0,96.65
KM-H2,CTRPv2,2.1,97.51
KM-H2,CTRPv2,4.2,101.5
KM-H2,CTRPv2,8.3,92.32
KM-H2,CTRPv2,17.0,88.77
KM-H2,CTRPv2,33.0,96.22
KM-H2,CTRPv2,66.0,30.67
LAMA-84,CTRPv2,0.002,100.8
LAMA-84,CTRPv2,0.0041,102.1
LAMA-84,CTRPv2,0.0081,92.14
LAMA-84,CTRPv2,0.016,97.38
LAMA-84,CTRPv2,0.032,104.0
LAMA-84,CTRPv2,0.065,96.05
LAMA-84,CTRPv2,0.13,91.51
LAMA-84,CTRPv2,0.26,91.35
LAMA-84,CTRPv2,0.52,94.33
LAMA-84,CTRPv2,1.0,94.87
LAMA-84,CTRPv2,2.1,92.17
LAMA-84,CTRPv2,4.2,99.96
LAMA-84,CTRPv2,8.3,92.12
LAMA-84,CTRPv2,17.0,94.67
LAMA-84,CTRPv2,33.0,92.62
LAMA-84,CTRPv2,66.0,77.96
KMS-26,CTRPv2,0.002,96.84
KMS-26,CTRPv2,0.0041,102.6
KMS-26,CTRPv2,0.0081,93.01
KMS-26,CTRPv2,0.016,91.11
KMS-26,CTRPv2,0.032,88.34
KMS-26,CTRPv2,0.065,98.79
KMS-26,CTRPv2,0.13,89.5
KMS-26,CTRPv2,0.26,94.26
KMS-26,CTRPv2,0.52,99.47
KMS-26,CTRPv2,1.0,104.3
KMS-26,CTRPv2,2.1,86.93
KMS-26,CTRPv2,4.2,97.52
KMS-26,CTRPv2,8.3,97.32
KMS-26,CTRPv2,17.0,92.6
KMS-26,CTRPv2,33.0,103.7
KMS-26,CTRPv2,66.0,65.06
KMS-27,CTRPv2,0.002,108.7
KMS-27,CTRPv2,0.0041,107.4
KMS-27,CTRPv2,0.0081,105.7
KMS-27,CTRPv2,0.016,104.4
KMS-27,CTRPv2,0.032,101.5
KMS-27,CTRPv2,0.065,104.2
KMS-27,CTRPv2,0.13,98.76
KMS-27,CTRPv2,0.26,98.75
KMS-27,CTRPv2,0.52,101.2
KMS-27,CTRPv2,1.0,101.3
KMS-27,CTRPv2,2.1,99.66
KMS-27,CTRPv2,4.2,102.2
KMS-27,CTRPv2,8.3,96.85
KMS-27,CTRPv2,17.0,99.03
KMS-27,CTRPv2,33.0,99.84
KMS-27,CTRPv2,66.0,84.66
HDLM-2,CTRPv2,0.002,108.0
HDLM-2,CTRPv2,0.0041,97.56
HDLM-2,CTRPv2,0.0081,100.2
HDLM-2,CTRPv2,0.016,111.3
HDLM-2,CTRPv2,0.032,109.9
HDLM-2,CTRPv2,0.065,105.2
HDLM-2,CTRPv2,0.13,102.2
HDLM-2,CTRPv2,0.26,99.39
HDLM-2,CTRPv2,0.52,102.4
HDLM-2,CTRPv2,1.0,99.15
HDLM-2,CTRPv2,2.1,103.6
HDLM-2,CTRPv2,4.2,103.7
HDLM-2,CTRPv2,8.3,108.3
HDLM-2,CTRPv2,17.0,102.3
HDLM-2,CTRPv2,33.0,114.9
HDLM-2,CTRPv2,66.0,87.9
MV-4-11,CTRPv2,0.002,110.3
MV-4-11,CTRPv2,0.0041,100.9
MV-4-11,CTRPv2,0.0081,98.96
MV-4-11,CTRPv2,0.016,98.36
MV-4-11,CTRPv2,0.032,96.3
MV-4-11,CTRPv2,0.065,99.13
MV-4-11,CTRPv2,0.13,99.51
MV-4-11,CTRPv2,0.26,97.72
MV-4-11,CTRPv2,0.52,107.4
MV-4-11,CTRPv2,1.0,98.67
MV-4-11,CTRPv2,2.1,104.5
MV-4-11,CTRPv2,4.2,105.8
MV-4-11,CTRPv2,8.3,91.07
MV-4-11,CTRPv2,17.0,95.13
MV-4-11,CTRPv2,33.0,94.26
MV-4-11,CTRPv2,66.0,79.54
NCI-H929,CTRPv2,0.002,93.85
NCI-H929,CTRPv2,0.0041,91.72
NCI-H929,CTRPv2,0.0081,93.49
NCI-H929,CTRPv2,0.016,102.8
NCI-H929,CTRPv2,0.032,93.2
NCI-H929,CTRPv2,0.065,99.35
NCI-H929,CTRPv2,0.13,91.77
NCI-H929,CTRPv2,0.26,100.9
NCI-H929,CTRPv2,0.52,88.52
NCI-H929,CTRPv2,1.0,92.37
NCI-H929,CTRPv2,2.1,88.01
NCI-H929,CTRPv2,4.2,100.2
NCI-H929,CTRPv2,8.3,109.1
NCI-H929,CTRPv2,17.0,100.5
NCI-H929,CTRPv2,33.0,113.9
NCI-H929,CTRPv2,66.0,97.89
PF-382,CTRPv2,0.002,104.8
PF-382,CTRPv2,0.0041,102.1
PF-382,CTRPv2,0.0081,102.0
PF-382,CTRPv2,0.016,94.94
PF-382,CTRPv2,0.032,102.2
PF-382,CTRPv2,0.065,96.9
PF-382,CTRPv2,0.13,104.1
PF-382,CTRPv2,0.26,102.1
PF-382,CTRPv2,0.52,93.7
PF-382,CTRPv2,1.0,105.6
PF-382,CTRPv2,2.1,101.5
PF-382,CTRPv2,4.2,100.0
PF-382,CTRPv2,8.3,102.0
PF-382,CTRPv2,17.0,97.91
PF-382,CTRPv2,33.0,94.07
PF-382,CTRPv2,66.0,78.8
HPB-ALL,CTRPv2,0.002,94.96
HPB-ALL,CTRPv2,0.0041,93.52
HPB-ALL,CTRPv2,0.0081,94.64
HPB-ALL,CTRPv2,0.016,93.52
HPB-ALL,CTRPv2,0.032,95.07
HPB-ALL,CTRPv2,0.065,98.13
HPB-ALL,CTRPv2,0.13,97.51
HPB-ALL,CTRPv2,0.26,102.0
HPB-ALL,CTRPv2,0.52,92.16
HPB-ALL,CTRPv2,1.0,103.5
HPB-ALL,CTRPv2,2.1,98.79
HPB-ALL,CTRPv2,4.2,93.24
HPB-ALL,CTRPv2,8.3,97.9
HPB-ALL,CTRPv2,17.0,97.27
HPB-ALL,CTRPv2,33.0,97.93
HPB-ALL,CTRPv2,66.0,90.17
KMS-18,CTRPv2,0.002,106.5
KMS-18,CTRPv2,0.0041,98.01
KMS-18,CTRPv2,0.0081,99.82
KMS-18,CTRPv2,0.016,100.8
KMS-18,CTRPv2,0.032,97.92
KMS-18,CTRPv2,0.065,93.79
KMS-18,CTRPv2,0.13,93.12
KMS-18,CTRPv2,0.26,97.62
KMS-18,CTRPv2,0.52,99.54
KMS-18,CTRPv2,1.0,112.7
KMS-18,CTRPv2,2.1,97.77
KMS-18,CTRPv2,4.2,93.89
KMS-18,CTRPv2,8.3,101.3
KMS-18,CTRPv2,17.0,97.41
KMS-18,CTRPv2,33.0,103.3
KMS-18,CTRPv2,66.0,71.85
KMS-12-BM,CTRPv2,0.002,98.87
KMS-12-BM,CTRPv2,0.0041,102.9
KMS-12-BM,CTRPv2,0.0081,104.2
KMS-12-BM,CTRPv2,0.016,98.69
KMS-12-BM,CTRPv2,0.032,96.7
KMS-12-BM,CTRPv2,0.065,100.6
KMS-12-BM,CTRPv2,0.13,96.44
KMS-12-BM,CTRPv2,0.26,102.8
KMS-12-BM,CTRPv2,0.52,102.7
KMS-12-BM,CTRPv2,1.0,98.96
KMS-12-BM,CTRPv2,2.1,97.11
KMS-12-BM,CTRPv2,4.2,102.1
KMS-12-BM,CTRPv2,8.3,92.01
KMS-12-BM,CTRPv2,17.0,89.96
KMS-12-BM,CTRPv2,33.0,95.48
KMS-12-BM,CTRPv2,66.0,94.01
KMS-34,CTRPv2,0.002,107.3
KMS-34,CTRPv2,0.0041,89.94
KMS-34,CTRPv2,0.0081,95.05
KMS-34,CTRPv2,0.016,100.5
KMS-34,CTRPv2,0.032,95.46
KMS-34,CTRPv2,0.065,95.71
KMS-34,CTRPv2,0.13,87.08
KMS-34,CTRPv2,0.26,90.34
KMS-34,CTRPv2,0.52,110.1
KMS-34,CTRPv2,1.0,104.5
KMS-34,CTRPv2,2.1,100.4
KMS-34,CTRPv2,4.2,101.9
KMS-34,CTRPv2,8.3,84.23
KMS-34,CTRPv2,17.0,100.7
KMS-34,CTRPv2,33.0,77.78
KMS-34,CTRPv2,66.0,58.13
KYO-1,CTRPv2,0.002,102.0
KYO-1,CTRPv2,0.0041,95.01
KYO-1,CTRPv2,0.0081,87.35
KYO-1,CTRPv2,0.016,94.35
KYO-1,CTRPv2,0.032,103.6
KYO-1,CTRPv2,0.065,95.24
KYO-1,CTRPv2,0.13,101.9
KYO-1,CTRPv2,0.26,98.61
KYO-1,CTRPv2,0.52,96.5
KYO-1,CTRPv2,1.0,103.6
KYO-1,CTRPv2,2.1,87.37
KYO-1,CTRPv2,4.2,97.76
KYO-1,CTRPv2,8.3,94.42
KYO-1,CTRPv2,17.0,91.06
KYO-1,CTRPv2,33.0,95.19
KYO-1,CTRPv2,66.0,93.3
MONO-MAC-1,CTRPv2,0.002,105.2
MONO-MAC-1,CTRPv2,0.0041,111.0
MONO-MAC-1,CTRPv2,0.0081,95.42
MONO-MAC-1,CTRPv2,0.016,90.39
MONO-MAC-1,CTRPv2,0.032,94.79
MONO-MAC-1,CTRPv2,0.065,93.9
