Cell Line,Dataset,Dose,Response
Detroit562,GDSC1000,0.625,99.42
Detroit562,GDSC1000,2.5,17.5311
Detroit562,GDSC1000,10.0,19.1184
RPMI-2650,GDSC1000,0.0390625,120.608
RPMI-2650,GDSC1000,0.15625,94.362
RPMI-2650,GDSC1000,0.625,129.568
RPMI-2650,GDSC1000,2.5,79.2088
RPMI-2650,GDSC1000,10.0,55.8235
JHU-029,GDSC1000,0.0390625,118.156
JHU-029,GDSC1000,0.15625,122.688
JHU-029,GDSC1000,0.625,106.053
JHU-029,GDSC1000,2.5,18.9949
JHU-029,GDSC1000,10.0,16.5996
BICR 22,GDSC1000,0.0390625,112.354
BICR 22,GDSC1000,0.15625,105.745
BICR 22,GDSC1000,0.625,87.6385
BICR 22,GDSC1000,2.5,26.9412
BICR 22,GDSC1000,10.0,11.3347
BHY,CTRPv2,0.001,100.2
BHY,CTRPv2,0.002,102.3
BHY,CTRPv2,0.0041,101.9
BHY,CTRPv2,0.0081,100.5
BHY,CTRPv2,0.016,104.8
BHY,CTRPv2,0.032,96.74
BHY,CTRPv2,0.065,99.18
BHY,CTRPv2,0.13,99.61
BHY,CTRPv2,0.26,96.16
BHY,CTRPv2,0.52,101.5
BHY,CTRPv2,1.0,81.61
BHY,CTRPv2,2.1,72.61
BHY,CTRPv2,4.2,61.43
BHY,CTRPv2,8.3,55.67
BHY,CTRPv2,17.0,60.23
BHY,CTRPv2,33.0,52.63
SNU-1076,CTRPv2,0.001,98.42
SNU-1076,CTRPv2,0.002,100.3
SNU-1076,CTRPv2,0.0041,94.23
SNU-1076,CTRPv2,0.0081,96.31
SNU-1076,CTRPv2,0.016,99.3
SNU-1076,CTRPv2,0.032,99.85
SNU-1076,CTRPv2,0.065,96.56
SNU-1076,CTRPv2,0.13,93.85
SNU-1076,CTRPv2,0.26,93.47
SNU-1076,CTRPv2,0.52,96.32
SNU-1076,CTRPv2,2.1,33.33
SNU-1076,CTRPv2,4.2,18.63
SNU-1076,CTRPv2,8.3,15.93
SNU-1076,CTRPv2,17.0,11.88
SNU-1076,CTRPv2,33.0,14.92
SNU-1041,CTRPv2,0.001,105.2
SNU-1041,CTRPv2,0.002,103.8
SNU-1041,CTRPv2,0.0041,100.1
SNU-1041,CTRPv2,0.0081,95.63
SNU-1041,CTRPv2,0.016,103.7
SNU-1041,CTRPv2,0.032,103.9
SNU-1041,CTRPv2,0.065,102.5
SNU-1041,CTRPv2,0.13,99.94
SNU-1041,CTRPv2,0.26,97.55
SNU-1041,CTRPv2,0.52,96.54
SNU-1041,CTRPv2,1.0,95.52
SNU-1041,CTRPv2,2.1,78.03
SNU-1041,CTRPv2,4.2,76.79
SNU-1041,CTRPv2,8.3,79.4
SNU-1041,CTRPv2,17.0,74.81
SNU-1041,CTRPv2,33.0,75.19
SNU-1066,CTRPv2,0.001,105.7
SNU-1066,CTRPv2,0.002,104.0
SNU-1066,CTRPv2,0.0041,103.8
SNU-1066,CTRPv2,0.0081,107.1
SNU-1066,CTRPv2,0.016,103.7
SNU-1066,CTRPv2,0.032,105.5
SNU-1066,CTRPv2,0.065,104.3
SNU-1066,CTRPv2,0.13,101.4
SNU-1066,CTRPv2,0.26,99.09
SNU-1066,CTRPv2,0.52,102.2
SNU-1066,CTRPv2,1.0,94.11
SNU-1066,CTRPv2,2.1,71.63
SNU-1066,CTRPv2,4.2,55.67
SNU-1066,CTRPv2,8.3,60.68
SNU-1066,CTRPv2,17.0,61.9
SNU-1066,CTRPv2,33.0,50.73
Detroit562,CTRPv2,0.001,117.9
Detroit562,CTRPv2,0.002,115.5
Detroit562,CTRPv2,0.0041,110.5
Detroit562,CTRPv2,0.0081,111.5
Detroit562,CTRPv2,0.016,114.1
Detroit562,CTRPv2,0.032,115.6
Detroit562,CTRPv2,0.065,113.5
Detroit562,CTRPv2,0.13,107.7
Detroit562,CTRPv2,0.26,111.4
Detroit562,CTRPv2,0.52,113.7
Detroit562,CTRPv2,1.0,107.2
Detroit562,CTRPv2,2.1,91.98
Detroit562,CTRPv2,4.2,36.39
Detroit562,CTRPv2,8.3,43.87
Detroit562,CTRPv2,17.0,47.06
Detroit562,CTRPv2,33.0,48.62
HSC-3,CTRPv2,0.001,114.2
HSC-3,CTRPv2,0.002,110.9
HSC-3,CTRPv2,0.0041,112.6
HSC-3,CTRPv2,0.0081,111.7
HSC-3,CTRPv2,0.016,111.2
HSC-3,CTRPv2,0.032,112.0
HSC-3,CTRPv2,0.065,112.3
HSC-3,CTRPv2,0.13,111.1
HSC-3,CTRPv2,0.26,109.3
HSC-3,CTRPv2,0.52,112.4
HSC-3,CTRPv2,1.0,103.4
HSC-3,CTRPv2,2.1,73.13
HSC-3,CTRPv2,4.2,58.98
HSC-3,CTRPv2,8.3,55.98
HSC-3,CTRPv2,17.0,52.96
HSC-3,CTRPv2,33.0,44.03
SNU-1214,CTRPv2,0.001,93.64
SNU-1214,CTRPv2,0.002,97.83
SNU-1214,CTRPv2,0.0041,92.57
SNU-1214,CTRPv2,0.0081,88.17
SNU-1214,CTRPv2,0.016,99.96
SNU-1214,CTRPv2,0.032,91.66
SNU-1214,CTRPv2,0.065,94.77
SNU-1214,CTRPv2,0.13,90.89
SNU-1214,CTRPv2,0.26,96.22
SNU-1214,CTRPv2,0.52,97.96
SNU-1214,CTRPv2,1.0,100.3
SNU-1214,CTRPv2,2.1,90.08
SNU-1214,CTRPv2,4.2,45.05
SNU-1214,CTRPv2,8.3,41.82
SNU-1214,CTRPv2,17.0,35.54
SNU-1214,CTRPv2,33.0,24.1
SNU-46,CTRPv2,0.001,128.2
SNU-46,CTRPv2,0.002,105.0
SNU-46,CTRPv2,0.0041,115.7
SNU-46,CTRPv2,0.0081,101.6
SNU-46,CTRPv2,0.016,104.3
SNU-46,CTRPv2,0.032,109.6
SNU-46,CTRPv2,0.065,95.94
SNU-46,CTRPv2,0.13,96.89
SNU-46,CTRPv2,0.26,87.26
SNU-46,CTRPv2,0.52,89.0
SNU-46,CTRPv2,1.0,113.6
SNU-46,CTRPv2,2.1,98.69
SNU-46,CTRPv2,4.2,64.79
SNU-46,CTRPv2,8.3,63.96
SNU-899,CTRPv2,0.001,102.4
SNU-899,CTRPv2,0.002,97.03
SNU-899,CTRPv2,0.0041,101.8
SNU-899,CTRPv2,0.0081,99.41
SNU-899,CTRPv2,0.016,100.7
SNU-899,CTRPv2,0.032,101.3
SNU-899,CTRPv2,0.065,98.46
SNU-899,CTRPv2,0.13,102.9
SNU-899,CTRPv2,0.26,99.35
SNU-899,CTRPv2,0.52,99.02
SNU-899,CTRPv2,1.0,99.81
SNU-899,CTRPv2,2.1,94.57
SNU-899,CTRPv2,4.2,65.59
SNU-899,CTRPv2,8.3,67.86
SNU-899,CTRPv2,17.0,66.95
SNU-899,CTRPv2,33.0,51.47
YD-10B,CTRPv2,0.001,108.8
YD-10B,CTRPv2,0.002,100.3
YD-10B,CTRPv2,0.0041,109.1
YD-10B,CTRPv2,0.0081,102.2
YD-10B,CTRPv2,0.016,105.1
YD-10B,CTRPv2,0.032,97.85
YD-10B,CTRPv2,0.065,102.7
YD-10B,CTRPv2,0.13,98.79
YD-10B,CTRPv2,0.26,103.6
YD-10B,CTRPv2,0.52,104.4
YD-10B,CTRPv2,1.0,101.4
YD-10B,CTRPv2,2.1,89.95
YD-10B,CTRPv2,4.2,18.17
YD-10B,CTRPv2,8.3,43.51
YD-10B,CTRPv2,17.0,8.626
YD-10B,CTRPv2,33.0,5.463
YD-38,CTRPv2,0.001,98.19
YD-38,CTRPv2,0.002,98.47
YD-38,CTRPv2,0.0041,100.7
YD-38,CTRPv2,0.0081,97.45
YD-38,CTRPv2,0.016,99.77
YD-38,CTRPv2,0.032,103.2
YD-38,CTRPv2,0.065,99.58
YD-38,CTRPv2,0.13,102.1
YD-38,CTRPv2,0.26,104.6
YD-38,CTRPv2,0.52,102.5
YD-38,CTRPv2,1.0,99.12
YD-38,CTRPv2,2.1,52.51
YD-38,CTRPv2,4.2,13.84
YD-38,CTRPv2,8.3,12.53
YD-38,CTRPv2,17.0,13.65
YD-38,CTRPv2,33.0,10.26
YD-8,CTRPv2,0.001,106.6
YD-8,CTRPv2,0.002,111.2
YD-8,CTRPv2,0.0041,106.3
YD-8,CTRPv2,0.0081,94.88
YD-8,CTRPv2,0.016,108.0
YD-8,CTRPv2,0.032,110.9
YD-8,CTRPv2,0.065,92.9
YD-8,CTRPv2,0.13,103.5
YD-8,CTRPv2,0.26,96.85
YD-8,CTRPv2,0.52,96.09
YD-8,CTRPv2,1.0,94.14
YD-8,CTRPv2,2.1,79.08
YD-8,CTRPv2,4.2,77.39
YD-8,CTRPv2,8.3,75.1
YD-8,CTRPv2,17.0,66.5
YD-8,CTRPv2,33.0,67.83
SCC-25,CTRPv2,0.001,86.4
SCC-25,CTRPv2,0.002,83.58
SCC-25,CTRPv2,0.0041,83.4
SCC-25,CTRPv2,0.0081,78.03
SCC-25,CTRPv2,0.016,87.18
SCC-25,CTRPv2,0.032,78.23
SCC-25,CTRPv2,0.065,80.92
SCC-25,CTRPv2,0.13,82.16
SCC-25,CTRPv2,0.26,67.91
SCC-25,CTRPv2,0.52,74.12
SCC-25,CTRPv2,1.0,72.03
SCC-25,CTRPv2,2.1,49.71
SCC-25,CTRPv2,4.2,35.15
SCC-25,CTRPv2,8.3,28.67
SCC-25,CTRPv2,17.0,29.1
SCC-25,CTRPv2,33.0,27.57
HSC-4,CTRPv2,0.001,86.5
HSC-4,CTRPv2,0.002,91.8
HSC-4,CTRPv2,0.0041,95.33
HSC-4,CTRPv2,0.0081,96.59
HSC-4,CTRPv2,0.016,90.77
HSC-4,CTRPv2,0.032,92.0
HSC-4,CTRPv2,0.065,98.54
HSC-4,CTRPv2,0.13,90.62
HSC-4,CTRPv2,0.26,94.17
HSC-4,CTRPv2,0.52,97.01
HSC-4,CTRPv2,1.0,78.39
HSC-4,CTRPv2,2.1,74.76
HSC-4,CTRPv2,4.2,71.21
HSC-4,CTRPv2,8.3,82.66
HSC-4,CTRPv2,17.0,91.43
HSC-4,CTRPv2,33.0,85.22
BICR 6,CTRPv2,0.001,100.7
BICR 6,CTRPv2,0.002,103.4
BICR 6,CTRPv2,0.0041,101.4
BICR 6,CTRPv2,0.0081,101.1
BICR 6,CTRPv2,0.016,106.6
BICR 6,CTRPv2,0.032,105.9
BICR 6,CTRPv2,0.065,105.1
BICR 6,CTRPv2,0.13,101.2
BICR 6,CTRPv2,0.26,94.55
BICR 6,CTRPv2,0.52,97.27
BICR 6,CTRPv2,1.0,99.46
BICR 6,CTRPv2,2.1,72.22
BICR 6,CTRPv2,4.2,31.27
BICR 6,CTRPv2,8.3,26.18
BICR 6,CTRPv2,17.0,30.27
BICR 6,CTRPv2,33.0,25.14
OE21,CTRPv2,0.001,98.32
OE21,CTRPv2,0.002,101.9
OE21,CTRPv2,0.0041,103.1
OE21,CTRPv2,0.0081,98.58
OE21,CTRPv2,0.016,95.05
OE21,CTRPv2,0.032,101.7
OE21,CTRPv2,0.065,96.46
OE21,CTRPv2,0.13,98.1
OE21,CTRPv2,0.26,89.4
OE21,CTRPv2,0.52,99.51
OE21,CTRPv2,1.0,81.9
OE21,CTRPv2,2.1,47.21
OE21,CTRPv2,4.2,29.71
OE21,CTRPv2,8.3,32.27
OE21,CTRPv2,17.0,36.74
OE21,CTRPv2,33.0,25.6
HSC-2,CTRPv2,0.001,99.84
HSC-2,CTRPv2,0.002,102.7
HSC-2,CTRPv2,0.0041,104.7
HSC-2,CTRPv2,0.0081,103.6
HSC-2,CTRPv2,0.016,104.9
HSC-2,CTRPv2,0.032,101.9
HSC-2,CTRPv2,0.065,104.8
HSC-2,CTRPv2,0.13,103.2
HSC-2,CTRPv2,0.26,101.6
HSC-2,CTRPv2,0.52,101.5
HSC-2,CTRPv2,1.0,97.29
HSC-2,CTRPv2,2.1,47.05
HSC-2,CTRPv2,4.2,73.78
HSC-2,CTRPv2,8.3,70.11
HSC-2,CTRPv2,17.0,73.77
HSC-2,CTRPv2,33.0,39.27
SCC-9,CTRPv2,0.001,98.31
SCC-9,CTRPv2,0.002,104.8
SCC-9,CTRPv2,0.0041,98.25
SCC-9,CTRPv2,0.0081,100.5
SCC-9,CTRPv2,0.016,104.2
SCC-9,CTRPv2,0.032,104.0
SCC-9,CTRPv2,0.065,99.1
SCC-9,CTRPv2,0.13,105.0
SCC-9,CTRPv2,0.26,95.68
SCC-9,CTRPv2,0.52,101.2
SCC-9,CTRPv2,1.0,95.3
SCC-9,CTRPv2,2.1,87.12
SCC-9,CTRPv2,4.2,66.57
SCC-9,CTRPv2,8.3,64.69
SCC-9,CTRPv2,17.0,69.01
SCC-9,CTRPv2,33.0,48.78
CAL-27,CTRPv2,0.001,104.1
CAL-27,CTRPv2,0.002,103.8
CAL-27,CTRPv2,0.0041,102.5
CAL-27,CTRPv2,0.0081,100.4
CAL-27,CTRPv2,0.016,103.1
CAL-27,CTRPv2,0.032,104.6
CAL-27,CTRPv2,0.065,99.62
CAL-27,CTRPv2,0.13,103.9
CAL-27,CTRPv2,0.26,100.8
CAL-27,CTRPv2,0.52,101.8
CAL-27,CTRPv2,1.0,102.2
CAL-27,CTRPv2,2.1,45.15
CAL-27,CTRPv2,4.2,19.5
CAL-27,CTRPv2,8.3,19.44
CAL-27,CTRPv2,17.0,16.25
CAL-27,CTRPv2,33.0,9.826
FADU,CTRPv2,0.001,99.11
FADU,CTRPv2,0.002,101.0
FADU,CTRPv2,0.0041,102.3
FADU,CTRPv2,0.0081,100.6
FADU,CTRPv2,0.016,103.2
FADU,CTRPv2,0.032,100.8
FADU,CTRPv2,0.065,103.3
FADU,CTRPv2,0.13,99.64
FADU,CTRPv2,0.26,100.9
FADU,CTRPv2,0.52,102.0
FADU,CTRPv2,1.0,101.0
FADU,CTRPv2,2.1,85.42
FADU,CTRPv2,4.2,83.52
FADU,CTRPv2,8.3,86.66
FADU,CTRPv2,17.0,84.13
FADU,CTRPv2,33.0,79.97
SW579,CTRPv2,0.001,99.43
SW579,CTRPv2,0.002,102.9
SW579,CTRPv2,0.0041,101.3
SW579,CTRPv2,0.0081,99.89
SW579,CTRPv2,0.016,102.4
SW579,CTRPv2,0.032,98.39
SW579,CTRPv2,0.065,102.2
SW579,CTRPv2,0.13,97.26
SW579,CTRPv2,0.26,98.14
SW579,CTRPv2,0.52,98.22
SW579,CTRPv2,1.0,101.6
SW579,CTRPv2,2.1,87.75
SW579,CTRPv2,4.2,33.85
SW579,CTRPv2,8.3,30.99
SW579,CTRPv2,17.0,30.9
SW579,CTRPv2,33.0,25.01
PE/CA-PJ49,CTRPv2,0.001,103.2
PE/CA-PJ49,CTRPv2,0.002,101.1
PE/CA-PJ49,CTRPv2,0.0041,102.6
PE/CA-PJ49,CTRPv2,0.0081,100.8
PE/CA-PJ49,CTRPv2,0.016,107.2
PE/CA-PJ49,CTRPv2,0.032,100.1
PE/CA-PJ49,CTRPv2,0.065,102.0
PE/CA-PJ49,CTRPv2,0.13,100.6
PE/CA-PJ49,CTRPv2,0.26,95.89
PE/CA-PJ49,CTRPv2,0.52,99.58
PE/CA-PJ49,CTRPv2,1.0,96.86
PE/CA-PJ49,CTRPv2,2.1,49.75
PE/CA-PJ49,CTRPv2,4.2,17.55
PE/CA-PJ49,CTRPv2,8.3,12.9
PE/CA-PJ49,CTRPv2,17.0,16.67
PE/CA-PJ49,CTRPv2,33.0,9.654
PE/CA-PJ41 (clone D2),CTRPv2,0.001,94.96
PE/CA-PJ41 (clone D2),CTRPv2,0.002,99.07
PE/CA-PJ41 (clone D2),CTRPv2,0.0041,101.1
PE/CA-PJ41 (clone D2),CTRPv2,0.0081,100.8
PE/CA-PJ41 (clone D2),CTRPv2,0.016,97.28
PE/CA-PJ41 (clone D2),CTRPv2,0.032,97.14
PE/CA-PJ41 (clone D2),CTRPv2,0.065,102.5
PE/CA-PJ41 (clone D2),CTRPv2,0.13,101.1
PE/CA-PJ41 (clone D2),CTRPv2,0.26,98.6
PE/CA-PJ41 (clone D2),CTRPv2,0.52,95.57
PE/CA-PJ41 (clone D2),CTRPv2,1.0,95.55
PE/CA-PJ41 (clone D2),CTRPv2,2.1,78.23
PE/CA-PJ41 (clone D2),CTRPv2,4.2,81.79
PE/CA-PJ41 (clone D2),CTRPv2,8.3,74.4
PE/CA-PJ41 (clone D2),CTRPv2,17.0,76.82
PE/CA-PJ41 (clone D2),CTRPv2,33.0,78.92
PE/CA-PJ15,CTRPv2,0.001,97.71
PE/CA-PJ15,CTRPv2,0.002,95.03
PE/CA-PJ15,CTRPv2,0.0041,103.2
PE/CA-PJ15,CTRPv2,0.0081,99.69
PE/CA-PJ15,CTRPv2,0.016,100.3
PE/CA-PJ15,CTRPv2,0.032,103.5
PE/CA-PJ15,CTRPv2,0.065,103.1
PE/CA-PJ15,CTRPv2,0.13,98.64
PE/CA-PJ15,CTRPv2,0.26,101.1
PE/CA-PJ15,CTRPv2,0.52,97.13
PE/CA-PJ15,CTRPv2,1.0,96.88
PE/CA-PJ15,CTRPv2,2.1,54.84
PE/CA-PJ15,CTRPv2,4.2,40.65
PE/CA-PJ15,CTRPv2,8.3,42.81
PE/CA-PJ15,CTRPv2,17.0,42.81
PE/CA-PJ15,CTRPv2,33.0,33.47
PE/CA-PJ34 (clone C12),CTRPv2,0.001,99.85
PE/CA-PJ34 (clone C12),CTRPv2,0.002,100.3
PE/CA-PJ34 (clone C12),CTRPv2,0.0041,101.6
PE/CA-PJ34 (clone C12),CTRPv2,0.0081,102.3
PE/CA-PJ34 (clone C12),CTRPv2,0.016,102.9
PE/CA-PJ34 (clone C12),CTRPv2,0.032,100.6
PE/CA-PJ34 (clone C12),CTRPv2,0.065,101.4
PE/CA-PJ34 (clone C12),CTRPv2,0.13,102.2
PE/CA-PJ34 (clone C12),CTRPv2,0.26,93.53
PE/CA-PJ34 (clone C12),CTRPv2,0.52,98.61
PE/CA-PJ34 (clone C12),CTRPv2,1.0,90.57
PE/CA-PJ34 (clone C12),CTRPv2,2.1,53.53
PE/CA-PJ34 (clone C12),CTRPv2,4.2,31.6
PE/CA-PJ34 (clone C12),CTRPv2,8.3,29.44
PE/CA-PJ34 (clone C12),CTRPv2,17.0,24.83
PE/CA-PJ34 (clone C12),CTRPv2,33.0,14.39
BICR 18,CTRPv2,0.001,89.77
BICR 18,CTRPv2,0.002,96.88
BICR 18,CTRPv2,0.0041,100.4
BICR 18,CTRPv2,0.0081,101.5
BICR 18,CTRPv2,0.016,103.3
BICR 18,CTRPv2,0.032,101.3
BICR 18,CTRPv2,0.065,97.71
BICR 18,CTRPv2,0.13,100.2
BICR 18,CTRPv2,0.26,97.04
BICR 18,CTRPv2,0.52,99.27
BICR 18,CTRPv2,1.0,97.95
BICR 18,CTRPv2,2.1,84.75
BICR 18,CTRPv2,4.2,53.72
BICR 18,CTRPv2,8.3,57.13
BICR 18,CTRPv2,17.0,49.09
BICR 18,CTRPv2,33.0,40.13
BICR 22,CTRPv2,0.001,101.8
BICR 22,CTRPv2,0.002,101.2
BICR 22,CTRPv2,0.0041,104.0
BICR 22,CTRPv2,0.0081,102.6
BICR 22,CTRPv2,0.016,92.2
BICR 22,CTRPv2,0.032,101.9
BICR 22,CTRPv2,0.065,104.0
BICR 22,CTRPv2,0.13,101.0
BICR 22,CTRPv2,0.26,93.87
BICR 22,CTRPv2,0.52,98.26
BICR 22,CTRPv2,1.0,100.7
BICR 22,CTRPv2,2.1,75.47
BICR 22,CTRPv2,4.2,25.94
BICR 22,CTRPv2,8.3,29.31
BICR 22,CTRPv2,17.0,25.27
BICR 22,CTRPv2,33.0,20.7
BICR 31,CTRPv2,0.001,98.69
BICR 31,CTRPv2,0.002,93.34
BICR 31,CTRPv2,0.0041,99.0
BICR 31,CTRPv2,0.0081,93.17
BICR 31,CTRPv2,0.016,95.9
BICR 31,CTRPv2,0.032,97.4
BICR 31,CTRPv2,0.065,95.79
BICR 31,CTRPv2,0.13,88.39
BICR 31,CTRPv2,0.26,88.88
BICR 31,CTRPv2,0.52,94.93
BICR 31,CTRPv2,1.0,90.55
BICR 31,CTRPv2,2.1,85.85
BICR 31,CTRPv2,4.2,52.15
BICR 31,CTRPv2,8.3,54.97
BICR 31,CTRPv2,17.0,53.88
BICR 31,CTRPv2,33.0,47.92
BICR 56,CTRPv2,0.001,98.83
BICR 56,CTRPv2,0.002,97.46
BICR 56,CTRPv2,0.0041,92.78
BICR 56,CTRPv2,0.0081,97.64
BICR 56,CTRPv2,0.016,102.2
BICR 56,CTRPv2,0.032,97.71
BICR 56,CTRPv2,0.065,97.06
BICR 56,CTRPv2,0.13,97.29
BICR 56,CTRPv2,0.26,97.86
BICR 56,CTRPv2,0.52,102.4
BICR 56,CTRPv2,1.0,92.04
BICR 56,CTRPv2,2.1,79.78
BICR 56,CTRPv2,4.2,54.73
BICR 56,CTRPv2,8.3,51.34
BICR 56,CTRPv2,17.0,44.41
BICR 56,CTRPv2,33.0,46.33
CAL-33,CTRPv2,0.001,106.6
CAL-33,CTRPv2,0.002,112.1
CAL-33,CTRPv2,0.0041,111.3
CAL-33,CTRPv2,0.0081,113.3
CAL-33,CTRPv2,0.016,108.0
CAL-33,CTRPv2,0.032,108.5
CAL-33,CTRPv2,0.065,116.0
CAL-33,CTRPv2,0.13,115.8
CAL-33,CTRPv2,0.26,109.6
CAL-33,CTRPv2,0.52,108.7
CAL-33,CTRPv2,1.0,96.05
CAL-33,CTRPv2,2.1,72.56
CAL-33,CTRPv2,4.2,41.52
CAL-33,CTRPv2,8.3,39.88
CAL-33,CTRPv2,17.0,22.62
CAL-33,CTRPv2,33.0,15.71
BICR 16,CTRPv2,0.001,104.5
BICR 16,CTRPv2,0.002,109.2
BICR 16,CTRPv2,0.0041,98.14
BICR 16,CTRPv2,0.0081,103.6
BICR 16,CTRPv2,0.016,96.18
BICR 16,CTRPv2,0.032,95.98
BICR 16,CTRPv2,0.065,99.35
BICR 16,CTRPv2,0.13,102.5
BICR 16,CTRPv2,0.26,99.6
BICR 16,CTRPv2,0.52,100.1
BICR 16,CTRPv2,1.0,90.85
BICR 16,CTRPv2,2.1,70.84
BICR 16,CTRPv2,4.2,49.33
BICR 16,CTRPv2,8.3,45.67
BICR 16,CTRPv2,17.0,43.41
BICR 16,CTRPv2,33.0,37.25
SCC-4,CTRPv2,0.001,102.9
SCC-4,CTRPv2,0.002,108.1
SCC-4,CTRPv2,0.0041,102.2
SCC-4,CTRPv2,0.0081,101.4
SCC-4,CTRPv2,0.016,103.7
SCC-4,CTRPv2,0.032,107.3
SCC-4,CTRPv2,0.065,93.68
SCC-4,CTRPv2,0.13,95.59
SCC-4,CTRPv2,0.26,102.1
SCC-4,CTRPv2,0.52,100.8
