Cell Line,Dataset,Dose,Response
HT-1376,CTRPv2,0.52,103.4
HT-1376,CTRPv2,1.0,102.4
HT-1376,CTRPv2,2.1,107.1
HT-1376,CTRPv2,4.2,100.3
HT-1376,CTRPv2,8.3,94.88
HT-1376,CTRPv2,17.0,87.21
HT-1376,CTRPv2,33.0,45.17
RT4,CTRPv2,0.001,96.78
RT4,CTRPv2,0.002,93.72
RT4,CTRPv2,0.0041,89.12
RT4,CTRPv2,0.0081,91.51
RT4,CTRPv2,0.016,88.73
RT4,CTRPv2,0.032,88.37
RT4,CTRPv2,0.065,88.85
RT4,CTRPv2,0.13,97.84
RT4,CTRPv2,0.26,104.3
RT4,CTRPv2,0.52,93.54
RT4,CTRPv2,1.0,89.2
RT4,CTRPv2,2.1,97.46
RT4,CTRPv2,4.2,80.52
RT4,CTRPv2,8.3,83.77
RT4,CTRPv2,17.0,55.45
RT4,CTRPv2,33.0,4.525
BC-3C,CTRPv2,0.001,106.6
BC-3C,CTRPv2,0.002,101.9
BC-3C,CTRPv2,0.0041,96.99
BC-3C,CTRPv2,0.0081,106.4
BC-3C,CTRPv2,0.016,97.05
BC-3C,CTRPv2,0.032,111.0
BC-3C,CTRPv2,0.065,98.58
BC-3C,CTRPv2,0.13,98.9
BC-3C,CTRPv2,0.26,101.9
BC-3C,CTRPv2,0.52,99.06
BC-3C,CTRPv2,1.0,107.5
BC-3C,CTRPv2,2.1,101.6
BC-3C,CTRPv2,4.2,105.7
BC-3C,CTRPv2,8.3,105.4
BC-3C,CTRPv2,17.0,95.02
BC-3C,CTRPv2,33.0,87.88
T-24,CTRPv2,0.001,106.6
T-24,CTRPv2,0.002,106.6
T-24,CTRPv2,0.0041,101.6
T-24,CTRPv2,0.0081,100.7
T-24,CTRPv2,0.016,105.5
T-24,CTRPv2,0.032,105.3
T-24,CTRPv2,0.065,98.05
T-24,CTRPv2,0.13,100.0
T-24,CTRPv2,0.26,100.3
T-24,CTRPv2,0.52,102.1
T-24,CTRPv2,1.0,100.8
T-24,CTRPv2,2.1,99.96
T-24,CTRPv2,4.2,100.6
T-24,CTRPv2,8.3,101.7
T-24,CTRPv2,17.0,99.38
T-24,CTRPv2,33.0,71.06
647-V,CTRPv2,0.001,11.53
647-V,CTRPv2,0.002,95.72
647-V,CTRPv2,0.0041,94.48
647-V,CTRPv2,0.0081,96.17
647-V,CTRPv2,0.016,95.81
647-V,CTRPv2,0.032,95.61
647-V,CTRPv2,0.065,92.07
647-V,CTRPv2,0.13,95.18
647-V,CTRPv2,0.26,91.63
647-V,CTRPv2,0.52,96.25
647-V,CTRPv2,1.0,91.83
647-V,CTRPv2,2.1,86.93
647-V,CTRPv2,4.2,77.59
647-V,CTRPv2,8.3,81.33
647-V,CTRPv2,17.0,72.45
647-V,CTRPv2,33.0,7.781
SCaBER,CTRPv2,0.001,40.92
SCaBER,CTRPv2,0.002,95.83
SCaBER,CTRPv2,0.0041,93.73
SCaBER,CTRPv2,0.0081,94.56
SCaBER,CTRPv2,0.016,97.49
SCaBER,CTRPv2,0.032,95.72
SCaBER,CTRPv2,0.065,96.01
SCaBER,CTRPv2,0.13,98.19
SCaBER,CTRPv2,0.26,94.16
SCaBER,CTRPv2,0.52,96.14
SCaBER,CTRPv2,1.0,93.8
SCaBER,CTRPv2,2.1,89.61
SCaBER,CTRPv2,4.2,84.9
SCaBER,CTRPv2,8.3,75.65
SCaBER,CTRPv2,17.0,43.37
SCaBER,CTRPv2,33.0,2.325
HT-1197,CTRPv2,0.001,77.63
HT-1197,CTRPv2,0.002,91.79
HT-1197,CTRPv2,0.0041,74.29
HT-1197,CTRPv2,0.0081,80.63
HT-1197,CTRPv2,0.016,77.67
HT-1197,CTRPv2,0.032,82.56
HT-1197,CTRPv2,0.065,86.58
HT-1197,CTRPv2,0.13,91.24
U-BLC1,CTRPv2,0.001,97.51
U-BLC1,CTRPv2,0.002,97.99
U-BLC1,CTRPv2,0.0041,99.07
U-BLC1,CTRPv2,0.0081,93.53
U-BLC1,CTRPv2,0.016,92.9
U-BLC1,CTRPv2,0.032,97.22
U-BLC1,CTRPv2,0.065,93.77
U-BLC1,CTRPv2,0.13,87.2
U-BLC1,CTRPv2,0.26,91.85
U-BLC1,CTRPv2,0.52,94.99
U-BLC1,CTRPv2,1.0,94.57
U-BLC1,CTRPv2,2.1,89.64
U-BLC1,CTRPv2,4.2,83.73
U-BLC1,CTRPv2,8.3,75.18
U-BLC1,CTRPv2,17.0,44.72
U-BLC1,CTRPv2,33.0,21.37
KMBC-2,CTRPv2,0.001,101.4
KMBC-2,CTRPv2,0.002,106.8
KMBC-2,CTRPv2,0.0041,91.98
KMBC-2,CTRPv2,0.0081,96.47
KMBC-2,CTRPv2,0.016,104.2
KMBC-2,CTRPv2,0.032,108.6
KMBC-2,CTRPv2,0.065,96.72
KMBC-2,CTRPv2,0.13,99.23
KMBC-2,CTRPv2,0.26,98.24
KMBC-2,CTRPv2,0.52,97.39
KMBC-2,CTRPv2,1.0,96.69
KMBC-2,CTRPv2,2.1,95.2
KMBC-2,CTRPv2,4.2,94.08
KMBC-2,CTRPv2,8.3,83.29
KMBC-2,CTRPv2,17.0,63.99
KMBC-2,CTRPv2,33.0,59.43
