Cell Line,Dataset,Dose,Response
RH-18,CTRPv2,0.26,92.58
RH-18,CTRPv2,0.52,102.0
RH-18,CTRPv2,1.0,97.73
RH-18,CTRPv2,2.1,97.98
RH-18,CTRPv2,4.2,95.83
RH-18,CTRPv2,8.3,95.52
RH-18,CTRPv2,17.0,85.7
RH-18,CTRPv2,33.0,13.79
RH-18,CTRPv2,66.0,9.159
RH-30,CTRPv2,0.002,114.5
RH-30,CTRPv2,0.0041,114.7
RH-30,CTRPv2,0.0081,99.82
RH-30,CTRPv2,0.016,97.72
RH-30,CTRPv2,0.032,107.1
RH-30,CTRPv2,0.065,114.8
RH-30,CTRPv2,0.13,96.89
RH-30,CTRPv2,0.26,100.5
RH-30,CTRPv2,0.52,103.2
RH-30,CTRPv2,1.0,101.3
RH-30,CTRPv2,2.1,103.2
RH-30,CTRPv2,4.2,101.0
RH-30,CTRPv2,8.3,98.73
RH-30,CTRPv2,17.0,93.77
RH-30,CTRPv2,33.0,6.026
RH-30,CTRPv2,66.0,3.601
RKN,CTRPv2,0.002,104.0
RKN,CTRPv2,0.0041,105.5
RKN,CTRPv2,0.0081,99.96
RKN,CTRPv2,0.016,102.3
RKN,CTRPv2,0.032,103.8
RKN,CTRPv2,0.065,105.6
RKN,CTRPv2,0.13,100.8
RKN,CTRPv2,0.26,98.96
RKN,CTRPv2,0.52,103.4
RKN,CTRPv2,1.0,103.9
RKN,CTRPv2,2.1,101.2
RKN,CTRPv2,4.2,95.81
RKN,CTRPv2,8.3,89.78
RKN,CTRPv2,17.0,81.84
RKN,CTRPv2,33.0,75.88
RD,CTRPv2,0.002,103.6
RD,CTRPv2,0.0041,99.26
RD,CTRPv2,0.0081,99.03
RD,CTRPv2,0.016,95.89
RD,CTRPv2,0.032,100.8
RD,CTRPv2,0.065,103.0
RD,CTRPv2,0.13,99.71
RD,CTRPv2,0.26,103.4
RD,CTRPv2,0.52,97.24
RD,CTRPv2,1.0,96.61
RD,CTRPv2,2.1,94.54
RD,CTRPv2,4.2,94.43
RD,CTRPv2,8.3,76.86
RD,CTRPv2,17.0,82.18
RD,CTRPv2,33.0,68.3
RD,CTRPv2,66.0,12.6
SK-UT-1,CTRPv2,0.002,101.8
SK-UT-1,CTRPv2,0.0041,99.58
SK-UT-1,CTRPv2,0.0081,96.02
SK-UT-1,CTRPv2,0.016,97.33
SK-UT-1,CTRPv2,0.032,99.07
SK-UT-1,CTRPv2,0.065,99.74
SK-UT-1,CTRPv2,0.13,97.56
SK-UT-1,CTRPv2,0.26,101.1
SK-UT-1,CTRPv2,0.52,95.16
SK-UT-1,CTRPv2,1.0,96.31
SK-UT-1,CTRPv2,2.1,97.98
SK-UT-1,CTRPv2,4.2,94.2
SK-UT-1,CTRPv2,8.3,88.98
SK-UT-1,CTRPv2,17.0,96.38
SK-UT-1,CTRPv2,33.0,84.55
SK-UT-1,CTRPv2,66.0,18.06
TE 441.T,CTRPv2,0.002,105.9
TE 441.T,CTRPv2,0.0041,94.8
TE 441.T,CTRPv2,0.0081,91.24
TE 441.T,CTRPv2,0.016,105.4
TE 441.T,CTRPv2,0.032,94.66
TE 441.T,CTRPv2,0.065,93.37
TE 441.T,CTRPv2,0.13,101.4
TE 441.T,CTRPv2,0.26,96.76
TE 441.T,CTRPv2,0.52,101.9
TE 441.T,CTRPv2,1.0,88.28
TE 441.T,CTRPv2,2.1,86.09
TE 441.T,CTRPv2,4.2,97.13
TE 441.T,CTRPv2,8.3,76.84
TE 441.T,CTRPv2,17.0,91.4
TE 441.T,CTRPv2,66.0,3.718
G-402,CTRPv2,0.002,96.96
G-402,CTRPv2,0.0041,96.62
G-402,CTRPv2,0.0081,97.86
G-402,CTRPv2,0.016,95.87
G-402,CTRPv2,0.032,89.1
G-402,CTRPv2,0.065,90.0
G-402,CTRPv2,0.13,82.1
G-402,CTRPv2,0.26,70.89
G-402,CTRPv2,0.52,52.42
G-402,CTRPv2,1.0,57.66
G-402,CTRPv2,2.1,53.01
G-402,CTRPv2,4.2,46.25
G-402,CTRPv2,8.3,39.9
G-402,CTRPv2,17.0,40.81
G-402,CTRPv2,33.0,36.68
G-402,CTRPv2,66.0,48.58
SK-LMS-1,CTRPv2,0.002,101.9
SK-LMS-1,CTRPv2,0.0041,100.6
SK-LMS-1,CTRPv2,0.0081,94.9
SK-LMS-1,CTRPv2,0.016,95.13
SK-LMS-1,CTRPv2,0.032,101.2
SK-LMS-1,CTRPv2,0.065,98.45
SK-LMS-1,CTRPv2,0.13,97.13
SK-LMS-1,CTRPv2,0.26,99.82
SK-LMS-1,CTRPv2,0.52,97.0
SK-LMS-1,CTRPv2,1.0,97.35
SK-LMS-1,CTRPv2,2.1,97.3
SK-LMS-1,CTRPv2,4.2,97.6
SK-LMS-1,CTRPv2,8.3,94.21
SK-LMS-1,CTRPv2,17.0,95.45
SK-LMS-1,CTRPv2,33.0,95.05
SK-LMS-1,CTRPv2,66.0,98.64
Hs 729,CTRPv2,0.002,108.4
Hs 729,CTRPv2,0.0041,107.9
Hs 729,CTRPv2,0.0081,87.52
Hs 729,CTRPv2,0.016,88.9
Hs 729,CTRPv2,0.032,106.2
Hs 729,CTRPv2,0.065,107.4
Hs 729,CTRPv2,0.13,99.78
Hs 729,CTRPv2,0.26,94.13
Hs 729,CTRPv2,0.52,95.74
Hs 729,CTRPv2,1.0,95.6
Hs 729,CTRPv2,2.1,86.69
Hs 729,CTRPv2,4.2,96.29
Hs 729,CTRPv2,8.3,85.73
Hs 729,CTRPv2,17.0,88.13
Hs 729,CTRPv2,33.0,84.08
Hs 729,CTRPv2,66.0,2.619
HT-1080,CTRPv2,0.002,98.75
HT-1080,CTRPv2,0.0041,97.58
HT-1080,CTRPv2,0.0081,94.6
HT-1080,CTRPv2,0.016,93.74
HT-1080,CTRPv2,0.032,97.97
HT-1080,CTRPv2,0.065,95.48
HT-1080,CTRPv2,0.13,93.7
HT-1080,CTRPv2,0.26,94.72
HT-1080,CTRPv2,0.52,94.13
HT-1080,CTRPv2,1.0,95.32
HT-1080,CTRPv2,2.1,96.9
HT-1080,CTRPv2,4.2,95.01
HT-1080,CTRPv2,8.3,92.55
HT-1080,CTRPv2,17.0,94.34
HT-1080,CTRPv2,33.0,88.77
HT-1080,CTRPv2,66.0,11.29
TE 617.T,CTRPv2,0.002,108.7
TE 617.T,CTRPv2,0.0041,112.4
TE 617.T,CTRPv2,0.0081,86.89
TE 617.T,CTRPv2,0.016,105.3
TE 617.T,CTRPv2,0.032,111.8
TE 617.T,CTRPv2,0.065,103.7
TE 617.T,CTRPv2,0.13,119.8
TE 617.T,CTRPv2,0.26,105.0
TE 617.T,CTRPv2,0.52,103.6
TE 617.T,CTRPv2,1.0,110.5
TE 617.T,CTRPv2,2.1,97.48
TE 617.T,CTRPv2,4.2,98.78
TE 617.T,CTRPv2,8.3,92.65
TE 617.T,CTRPv2,17.0,89.6
TE 617.T,CTRPv2,33.0,86.15
TE 617.T,CTRPv2,66.0,5.241
G-401,CTRPv2,0.002,104.5
G-401,CTRPv2,0.0041,101.9
G-401,CTRPv2,0.0081,89.26
G-401,CTRPv2,0.016,95.65
G-401,CTRPv2,0.032,104.8
G-401,CTRPv2,0.065,107.5
G-401,CTRPv2,0.13,101.6
G-401,CTRPv2,0.26,103.7
G-401,CTRPv2,0.52,93.67
G-401,CTRPv2,1.0,98.64
G-401,CTRPv2,2.1,89.08
G-401,CTRPv2,4.2,90.68
G-401,CTRPv2,8.3,75.86
G-401,CTRPv2,17.0,77.13
G-401,CTRPv2,33.0,76.51
G-401,CTRPv2,66.0,2.383
GCT,CTRPv2,0.002,94.71
GCT,CTRPv2,0.0041,90.47
GCT,CTRPv2,0.0081,109.4
GCT,CTRPv2,0.016,102.3
GCT,CTRPv2,0.032,96.11
GCT,CTRPv2,0.065,112.1
GCT,CTRPv2,0.13,93.86
GCT,CTRPv2,0.26,99.52
GCT,CTRPv2,0.52,92.12
GCT,CTRPv2,1.0,101.6
GCT,CTRPv2,2.1,91.53
GCT,CTRPv2,4.2,102.5
GCT,CTRPv2,8.3,93.38
GCT,CTRPv2,17.0,95.93
GCT,CTRPv2,33.0,52.41
GCT,CTRPv2,66.0,2.924
KYM-1,CTRPv2,0.002,82.5
KYM-1,CTRPv2,0.0041,89.43
KYM-1,CTRPv2,0.0081,102.2
KYM-1,CTRPv2,0.016,100.1
KYM-1,CTRPv2,0.032,77.39
KYM-1,CTRPv2,0.065,115.3
KYM-1,CTRPv2,0.13,101.3
KYM-1,CTRPv2,0.26,115.3
KYM-1,CTRPv2,0.52,104.6
KYM-1,CTRPv2,1.0,97.6
KYM-1,CTRPv2,2.1,96.75
KYM-1,CTRPv2,4.2,106.3
KYM-1,CTRPv2,8.3,95.38
KYM-1,CTRPv2,17.0,106.0
KYM-1,CTRPv2,33.0,83.35
KYM-1,CTRPv2,66.0,3.29
A204,CTRPv2,0.002,108.0
A204,CTRPv2,0.0041,101.6
A204,CTRPv2,0.0081,100.9
A204,CTRPv2,0.016,90.71
A204,CTRPv2,0.032,80.05
A204,CTRPv2,0.065,91.03
A204,CTRPv2,0.13,82.11
A204,CTRPv2,0.26,59.07
A204,CTRPv2,0.52,47.13
A204,CTRPv2,1.0,50.11
A204,CTRPv2,2.1,38.99
A204,CTRPv2,4.2,41.28
A204,CTRPv2,8.3,38.33
A204,CTRPv2,17.0,37.4
A204,CTRPv2,33.0,37.24
A204,CTRPv2,66.0,34.0
SW982,CTRPv2,0.002,82.86
SW982,CTRPv2,0.0081,109.7
SW982,CTRPv2,0.016,110.8
SW982,CTRPv2,0.032,113.6
SW982,CTRPv2,0.065,117.1
SW982,CTRPv2,0.13,109.8
SW982,CTRPv2,0.26,120.7
SW982,CTRPv2,0.52,119.4
SW982,CTRPv2,1.0,110.6
SW982,CTRPv2,2.1,109.6
SW982,CTRPv2,4.2,112.7
SW982,CTRPv2,8.3,124.4
SW982,CTRPv2,17.0,131.0
SW982,CTRPv2,33.0,111.1
SW982,CTRPv2,66.0,75.69
