Cell Line,Dataset,Dose,Response
NCI-SNU-1,GDSC1000,2.56,88.863
Hs 746T,GDSC1000,0.01,94.2067
Hs 746T,GDSC1000,0.02,96.2305
Hs 746T,GDSC1000,0.04,99.482
Hs 746T,GDSC1000,0.08,95.3424
Hs 746T,GDSC1000,0.16,95.9255
Hs 746T,GDSC1000,0.32,94.4698
Hs 746T,GDSC1000,0.64,96.4544
Hs 746T,GDSC1000,1.28,92.5135
Hs 746T,GDSC1000,2.56,95.3914
HGC-27,GDSC1000,0.01,112.716
HGC-27,GDSC1000,0.02,89.4806
HGC-27,GDSC1000,0.04,71.3662
HGC-27,GDSC1000,0.08,69.4762
HGC-27,GDSC1000,0.16,60.8187
HGC-27,GDSC1000,0.32,29.8615
HGC-27,GDSC1000,0.64,12.8214
HGC-27,GDSC1000,1.28,8.04222
HGC-27,GDSC1000,2.56,9.50528
NCI-SNU-16,GDSC1000,0.01,91.7786
NCI-SNU-16,GDSC1000,0.02,101.38
NCI-SNU-16,GDSC1000,0.04,96.7259
NCI-SNU-16,GDSC1000,0.08,91.6371
NCI-SNU-16,GDSC1000,0.16,98.7975
NCI-SNU-16,GDSC1000,0.32,98.3999
NCI-SNU-16,GDSC1000,0.64,100.224
NCI-SNU-16,GDSC1000,1.28,102.861
NCI-SNU-16,GDSC1000,2.56,99.3926
AGS,GDSC1000,0.01,101.195
AGS,GDSC1000,0.02,94.5001
AGS,GDSC1000,0.04,99.9443
AGS,GDSC1000,0.08,86.7428
AGS,GDSC1000,0.16,94.5451
AGS,GDSC1000,0.32,93.2528
AGS,GDSC1000,0.64,85.0784
AGS,GDSC1000,1.28,78.1795
AGS,GDSC1000,2.56,63.7606
HSC-39,GDSC1000,0.01,98.5893
HSC-39,GDSC1000,0.02,94.588
HSC-39,GDSC1000,0.04,100.033
HSC-39,GDSC1000,0.08,107.173
HSC-39,GDSC1000,0.16,100.667
HSC-39,GDSC1000,0.32,101.823
HSC-39,GDSC1000,0.64,105.766
HSC-39,GDSC1000,1.28,107.461
HSC-39,GDSC1000,2.56,110.478
MKN1,GDSC1000,0.01,65.4886
MKN1,GDSC1000,0.02,105.887
MKN1,GDSC1000,0.04,66.8811
MKN1,GDSC1000,0.08,94.8617
MKN1,GDSC1000,0.16,77.8926
MKN1,GDSC1000,0.32,104.601
MKN1,GDSC1000,0.64,112.277
MKN1,GDSC1000,1.28,60.2505
MKN1,GDSC1000,2.56,83.7112
RERF-GC-1B,GDSC1000,0.01,103.156
RERF-GC-1B,GDSC1000,0.02,100.449
RERF-GC-1B,GDSC1000,0.04,116.417
RERF-GC-1B,GDSC1000,0.08,92.8395
RERF-GC-1B,GDSC1000,0.16,106.703
RERF-GC-1B,GDSC1000,0.32,106.316
RERF-GC-1B,GDSC1000,0.64,97.1869
RERF-GC-1B,GDSC1000,1.28,100.531
RERF-GC-1B,GDSC1000,2.56,91.021
TGBC11TKB,GDSC1000,0.01,94.5314
TGBC11TKB,GDSC1000,0.02,95.1491
TGBC11TKB,GDSC1000,0.04,94.6714
TGBC11TKB,GDSC1000,0.08,93.6146
TGBC11TKB,GDSC1000,0.16,101.431
TGBC11TKB,GDSC1000,0.32,97.9101
TGBC11TKB,GDSC1000,0.64,92.0952
TGBC11TKB,GDSC1000,1.28,98.8627
TGBC11TKB,GDSC1000,2.56,102.247
GT3TKB,GDSC1000,0.01,100.221
GT3TKB,GDSC1000,0.02,102.46
GT3TKB,GDSC1000,0.04,88.4639
GT3TKB,GDSC1000,0.08,88.4891
GT3TKB,GDSC1000,0.16,99.518
GT3TKB,GDSC1000,0.32,98.1403
GT3TKB,GDSC1000,0.64,93.8301
GT3TKB,GDSC1000,1.28,87.7642
GT3TKB,GDSC1000,2.56,88.4588
