Cell Line,Dataset,Dose,Response
HCC-1438,CTRPv2,66.0,3.165
HOP-92,CTRPv2,0.002,102.2
HOP-92,CTRPv2,0.0041,91.39
HOP-92,CTRPv2,0.0081,97.16
HOP-92,CTRPv2,0.016,95.68
HOP-92,CTRPv2,0.032,96.09
HOP-92,CTRPv2,0.065,105.3
HOP-92,CTRPv2,0.13,90.4
HOP-92,CTRPv2,0.26,98.15
HOP-92,CTRPv2,0.52,95.25
HOP-92,CTRPv2,1.0,94.85
HOP-92,CTRPv2,2.1,92.3
HOP-92,CTRPv2,4.2,76.56
HOP-92,CTRPv2,8.3,50.45
HOP-92,CTRPv2,17.0,50.16
HOP-92,CTRPv2,33.0,47.36
HOP-92,CTRPv2,66.0,20.47
NCI-H1651,CTRPv2,0.002,94.91
NCI-H1651,CTRPv2,0.0041,90.85
NCI-H1651,CTRPv2,0.0081,96.88
NCI-H1651,CTRPv2,0.016,98.74
NCI-H1651,CTRPv2,0.032,93.61
NCI-H1651,CTRPv2,0.065,97.16
NCI-H1651,CTRPv2,0.13,97.04
NCI-H1651,CTRPv2,0.26,99.51
NCI-H1651,CTRPv2,0.52,98.59
NCI-H1651,CTRPv2,1.0,92.09
NCI-H1651,CTRPv2,2.1,96.41
NCI-H1651,CTRPv2,4.2,78.94
NCI-H1651,CTRPv2,8.3,32.12
NCI-H1651,CTRPv2,17.0,30.4
NCI-H1651,CTRPv2,33.0,44.11
NCI-H1651,CTRPv2,66.0,26.7
NCI-H1793,CTRPv2,0.002,98.85
NCI-H1793,CTRPv2,0.0041,97.5
NCI-H1793,CTRPv2,0.0081,96.32
NCI-H1793,CTRPv2,0.016,97.07
NCI-H1793,CTRPv2,0.032,108.1
NCI-H1793,CTRPv2,0.065,102.1
NCI-H1793,CTRPv2,0.13,99.16
NCI-H1793,CTRPv2,0.26,97.04
NCI-H1793,CTRPv2,0.52,94.63
NCI-H1793,CTRPv2,1.0,101.4
NCI-H1793,CTRPv2,2.1,104.7
NCI-H1793,CTRPv2,4.2,98.49
NCI-H1793,CTRPv2,8.3,98.86
NCI-H1793,CTRPv2,17.0,89.57
NCI-H1793,CTRPv2,33.0,88.97
NCI-H1793,CTRPv2,66.0,82.99
NCI-H1694,CTRPv2,0.002,95.94
NCI-H1694,CTRPv2,0.0041,112.1
NCI-H1694,CTRPv2,0.0081,85.68
NCI-H1694,CTRPv2,0.016,94.72
NCI-H1694,CTRPv2,0.032,96.8
NCI-H1694,CTRPv2,0.065,97.75
NCI-H1694,CTRPv2,0.13,103.4
NCI-H1694,CTRPv2,0.26,98.59
NCI-H1694,CTRPv2,0.52,86.85
NCI-H1694,CTRPv2,1.0,79.64
NCI-H1694,CTRPv2,2.1,19.33
NCI-H1694,CTRPv2,4.2,13.96
NCI-H1694,CTRPv2,8.3,9.423
NCI-H1694,CTRPv2,17.0,3.625
NCI-H1694,CTRPv2,33.0,2.454
NCI-H1694,CTRPv2,66.0,0.9005
