Cell Line,Dataset,Dose,Response
KOSC-2,GDSC1000,0.3125,96.8479
KOSC-2,GDSC1000,1.25,50.3245
KOSC-2,GDSC1000,5.0,42.3412
RPMI-2650,GDSC1000,0.0195312,98.6041
RPMI-2650,GDSC1000,0.0390625,95.5074
RPMI-2650,GDSC1000,0.078125,97.566
RPMI-2650,GDSC1000,0.15625,91.7508
RPMI-2650,GDSC1000,0.3125,77.7436
RPMI-2650,GDSC1000,0.625,99.4031
RPMI-2650,GDSC1000,1.25,85.8587
RPMI-2650,GDSC1000,2.5,78.9404
RPMI-2650,GDSC1000,5.0,57.2498
RPMI-2650,GDSC1000,0.0195312,74.5014
RPMI-2650,GDSC1000,0.078125,85.74
RPMI-2650,GDSC1000,0.3125,109.186
RPMI-2650,GDSC1000,1.25,99.5916
RPMI-2650,GDSC1000,5.0,88.659
JHU-028,GDSC1000,0.0195312,103.237
JHU-028,GDSC1000,0.078125,93.934
JHU-028,GDSC1000,0.3125,72.0164
JHU-028,GDSC1000,1.25,56.1197
JHU-028,GDSC1000,5.0,30.0746
KON,GDSC1000,0.0195312,91.3235
KON,GDSC1000,0.0390625,99.4786
KON,GDSC1000,0.078125,82.8019
KON,GDSC1000,0.15625,74.9706
KON,GDSC1000,0.3125,77.9625
KON,GDSC1000,0.625,84.3319
KON,GDSC1000,1.25,61.5684
KON,GDSC1000,2.5,32.0051
KON,GDSC1000,5.0,29.1996
KON,GDSC1000,0.0195312,84.3627
KON,GDSC1000,0.078125,94.3874
KON,GDSC1000,0.3125,88.6753
KON,GDSC1000,1.25,69.0207
KON,GDSC1000,5.0,38.9515
SAS,GDSC1000,0.0195312,102.175
SAS,GDSC1000,0.078125,106.163
SAS,GDSC1000,0.3125,79.1096
SAS,GDSC1000,1.25,62.724
SAS,GDSC1000,5.0,38.184
OSC-20,GDSC1000,0.0195312,137.664
OSC-20,GDSC1000,0.0390625,111.501
OSC-20,GDSC1000,0.078125,76.4362
OSC-20,GDSC1000,0.15625,74.7969
OSC-20,GDSC1000,0.3125,99.6521
OSC-20,GDSC1000,0.625,103.593
OSC-20,GDSC1000,1.25,71.7026
OSC-20,GDSC1000,2.5,66.0062
OSC-20,GDSC1000,5.0,61.1062
PCI-15A,GDSC1000,0.0195312,86.782
PCI-15A,GDSC1000,0.0390625,89.0757
PCI-15A,GDSC1000,0.078125,90.2929
PCI-15A,GDSC1000,0.15625,63.5345
PCI-15A,GDSC1000,0.3125,63.6872
PCI-15A,GDSC1000,0.625,62.914
PCI-15A,GDSC1000,1.25,53.2703
PCI-15A,GDSC1000,2.5,48.7894
PCI-15A,GDSC1000,5.0,28.7827
JHU-013,GDSC1000,0.0195312,87.6686
JHU-013,GDSC1000,0.0390625,75.8586
JHU-013,GDSC1000,0.078125,79.2016
JHU-013,GDSC1000,0.15625,58.3466
JHU-013,GDSC1000,0.3125,60.399
JHU-013,GDSC1000,0.625,52.449
JHU-013,GDSC1000,1.25,50.0421
JHU-013,GDSC1000,2.5,47.7249
JHU-013,GDSC1000,5.0,49.1774
JHU-029,GDSC1000,0.0195312,94.6935
JHU-029,GDSC1000,0.0390625,86.704
JHU-029,GDSC1000,0.078125,93.3411
JHU-029,GDSC1000,0.15625,77.6085
JHU-029,GDSC1000,0.3125,56.42
JHU-029,GDSC1000,0.625,60.1348
JHU-029,GDSC1000,1.25,41.2635
JHU-029,GDSC1000,2.5,34.1656
JHU-029,GDSC1000,5.0,33.3725
FADU,GDSC1000,0.0195312,83.2861
FADU,GDSC1000,0.0390625,98.425
FADU,GDSC1000,0.078125,64.8305
FADU,GDSC1000,0.15625,56.934
FADU,GDSC1000,0.3125,54.2147
FADU,GDSC1000,0.625,49.1292
FADU,GDSC1000,1.25,43.745
FADU,GDSC1000,2.5,36.5301
FADU,GDSC1000,5.0,36.5826
HSC-3,GDSC1000,0.0195312,103.619
HSC-3,GDSC1000,0.078125,77.3494
HSC-3,GDSC1000,0.3125,57.441
HSC-3,GDSC1000,1.25,32.4252
HSC-3,GDSC1000,5.0,24.6371
Ca9-22,GDSC1000,0.0195312,88.506
Ca9-22,GDSC1000,0.0390625,97.2495
Ca9-22,GDSC1000,0.078125,77.9627
Ca9-22,GDSC1000,0.15625,95.5213
Ca9-22,GDSC1000,0.3125,83.9708
Ca9-22,GDSC1000,0.625,73.5133
Ca9-22,GDSC1000,1.25,35.2592
Ca9-22,GDSC1000,2.5,25.9512
Ca9-22,GDSC1000,5.0,21.7398
Ca9-22,GDSC1000,0.0195312,99.4488
Ca9-22,GDSC1000,0.078125,81.5082
Ca9-22,GDSC1000,0.3125,69.1685
Ca9-22,GDSC1000,1.25,49.4028
Ca9-22,GDSC1000,5.0,28.8402
CAL-27,GDSC1000,0.0195312,68.5292
CAL-27,GDSC1000,0.078125,57.8611
CAL-27,GDSC1000,0.3125,49.5333
CAL-27,GDSC1000,1.25,37.447
CAL-27,GDSC1000,5.0,27.2699
SCC-25,GDSC1000,0.0195312,83.253
SCC-25,GDSC1000,0.078125,78.8911
SCC-25,GDSC1000,0.3125,79.2731
SCC-25,GDSC1000,1.25,71.7669
SCC-25,GDSC1000,5.0,31.6832
OSC-20,GDSC1000,0.0195312,93.658
OSC-20,GDSC1000,0.078125,81.1342
OSC-20,GDSC1000,0.3125,89.5374
OSC-20,GDSC1000,1.25,80.0197
OSC-20,GDSC1000,5.0,61.3801
HO-1-u-1,GDSC1000,0.0195312,97.8554
HO-1-u-1,GDSC1000,0.078125,89.6169
HO-1-u-1,GDSC1000,0.3125,99.6598
HO-1-u-1,GDSC1000,1.25,82.2478
HO-1-u-1,GDSC1000,5.0,76.446
HO-1-N-1,GDSC1000,0.0195312,93.0503
HO-1-N-1,GDSC1000,0.078125,84.5687
HO-1-N-1,GDSC1000,0.3125,73.6218
HO-1-N-1,GDSC1000,1.25,47.7513
HO-1-N-1,GDSC1000,5.0,26.9669
DOK,GDSC1000,0.0195312,67.3125
DOK,GDSC1000,0.0390625,58.5644
DOK,GDSC1000,0.078125,43.9493
DOK,GDSC1000,0.15625,43.8355
DOK,GDSC1000,0.3125,37.6191
DOK,GDSC1000,0.625,36.3744
DOK,GDSC1000,1.25,32.3092
DOK,GDSC1000,2.5,27.9436
DOK,GDSC1000,5.0,26.0749
JHU-028,GDSC1000,0.0195312,90.7728
JHU-028,GDSC1000,0.0390625,96.1207
JHU-028,GDSC1000,0.078125,72.3721
JHU-028,GDSC1000,0.15625,70.2151
JHU-028,GDSC1000,0.3125,68.5492
JHU-028,GDSC1000,0.625,56.4687
JHU-028,GDSC1000,1.25,53.032
JHU-028,GDSC1000,2.5,28.7768
JHU-028,GDSC1000,5.0,24.7926
HO-1-u-1,GDSC1000,0.0195312,92.8755
HO-1-u-1,GDSC1000,0.0390625,90.3857
HO-1-u-1,GDSC1000,0.078125,94.6555
HO-1-u-1,GDSC1000,0.15625,83.1008
HO-1-u-1,GDSC1000,0.3125,81.0791
HO-1-u-1,GDSC1000,0.625,85.019
HO-1-u-1,GDSC1000,1.25,73.2214
HO-1-u-1,GDSC1000,2.5,73.1851
HO-1-u-1,GDSC1000,5.0,67.1068
OE21,GDSC1000,0.0195312,100.85
OE21,GDSC1000,0.078125,95.523
OE21,GDSC1000,0.3125,97.005
OE21,GDSC1000,1.25,50.8135
OE21,GDSC1000,5.0,38.6725
SCC90,GDSC1000,0.0195312,84.2036
SCC90,GDSC1000,0.078125,70.9785
SCC90,GDSC1000,0.3125,56.253
SCC90,GDSC1000,1.25,69.1387
SCC90,GDSC1000,5.0,33.7054
BB30-HNC,GDSC1000,0.0195312,94.5253
BB30-HNC,GDSC1000,0.0390625,95.0579
BB30-HNC,GDSC1000,0.078125,74.8239
BB30-HNC,GDSC1000,0.15625,72.6482
BB30-HNC,GDSC1000,0.3125,63.1997
BB30-HNC,GDSC1000,0.625,43.3759
BB30-HNC,GDSC1000,1.25,37.0982
BB30-HNC,GDSC1000,2.5,27.7213
BB30-HNC,GDSC1000,5.0,25.8033
OE21,GDSC1000,0.0195312,96.0564
OE21,GDSC1000,0.0390625,107.152
OE21,GDSC1000,0.078125,84.3365
OE21,GDSC1000,0.15625,80.226
OE21,GDSC1000,0.3125,82.6121
OE21,GDSC1000,0.625,60.066
OE21,GDSC1000,1.25,44.0776
OE21,GDSC1000,2.5,42.5734
OE21,GDSC1000,5.0,37.1135
BB49-HNC,GDSC1000,0.0195312,104.501
BB49-HNC,GDSC1000,0.0390625,79.6673
BB49-HNC,GDSC1000,0.078125,70.7401
BB49-HNC,GDSC1000,0.15625,75.8667
BB49-HNC,GDSC1000,0.3125,67.7339
BB49-HNC,GDSC1000,0.625,66.5126
BB49-HNC,GDSC1000,1.25,73.8878
BB49-HNC,GDSC1000,2.5,57.9207
BB49-HNC,GDSC1000,5.0,51.6446
SCC90,GDSC1000,0.0195312,82.9074
SCC90,GDSC1000,0.0390625,85.1916
SCC90,GDSC1000,0.078125,72.8909
SCC90,GDSC1000,0.15625,69.5704
SCC90,GDSC1000,0.3125,60.6266
SCC90,GDSC1000,0.625,54.7323
SCC90,GDSC1000,1.25,40.228
SCC90,GDSC1000,2.5,22.6524
SCC90,GDSC1000,5.0,26.0525
BICR 22,GDSC1000,0.0195312,83.4556
BICR 22,GDSC1000,0.078125,76.1708
BICR 22,GDSC1000,0.3125,52.5766
BICR 22,GDSC1000,1.25,37.4712
BICR 22,GDSC1000,5.0,31.0222
Detroit562,GDSC1000,0.0195312,129.208
Detroit562,GDSC1000,0.0390625,119.574
Detroit562,GDSC1000,0.078125,106.168
Detroit562,GDSC1000,0.15625,98.314
Detroit562,GDSC1000,0.3125,89.9271
Detroit562,GDSC1000,0.625,84.5024
Detroit562,GDSC1000,1.25,68.9282
Detroit562,GDSC1000,2.5,68.6467
Detroit562,GDSC1000,5.0,65.9382
CAL-33,GDSC1000,0.0195312,123.84
CAL-33,GDSC1000,0.0390625,75.6751
CAL-33,GDSC1000,0.078125,69.8732
CAL-33,GDSC1000,0.15625,65.9626
CAL-33,GDSC1000,0.3125,59.7961
CAL-33,GDSC1000,0.625,55.0653
CAL-33,GDSC1000,1.25,34.7463
CAL-33,GDSC1000,2.5,24.5583
CAL-33,GDSC1000,5.0,25.9031
HSC-2,GDSC1000,0.0195312,118.641
HSC-2,GDSC1000,0.078125,108.529
HSC-2,GDSC1000,0.3125,102.737
HSC-2,GDSC1000,1.25,90.0827
HSC-2,GDSC1000,5.0,45.0733
HSC-2,GDSC1000,0.0195312,81.1452
HSC-2,GDSC1000,0.0390625,88.4779
HSC-2,GDSC1000,0.078125,89.93
HSC-2,GDSC1000,0.15625,93.9441
HSC-2,GDSC1000,0.3125,78.818
HSC-2,GDSC1000,0.625,73.3895
HSC-2,GDSC1000,1.25,69.1045
HSC-2,GDSC1000,2.5,57.4325
HSC-2,GDSC1000,5.0,53.4201
OSC-19,GDSC1000,0.0195312,100.624
OSC-19,GDSC1000,0.078125,98.7216
OSC-19,GDSC1000,0.3125,86.9202
OSC-19,GDSC1000,1.25,78.8996
OSC-19,GDSC1000,5.0,50.3354
UDSCC2,GDSC1000,0.0195312,124.794
UDSCC2,GDSC1000,0.078125,119.05
UDSCC2,GDSC1000,0.3125,111.538
UDSCC2,GDSC1000,1.25,116.215
UDSCC2,GDSC1000,5.0,92.678
SCC-9,GDSC1000,0.0195312,80.3993
SCC-9,GDSC1000,0.078125,49.5924
SCC-9,GDSC1000,0.3125,60.3118
SCC-9,GDSC1000,1.25,57.9497
SCC-9,GDSC1000,5.0,32.117
SAS,GDSC1000,0.0195312,113.272
SAS,GDSC1000,0.0390625,108.593
SAS,GDSC1000,0.078125,104.593
SAS,GDSC1000,0.15625,108.304
SAS,GDSC1000,0.3125,81.2135
SAS,GDSC1000,0.625,65.7522
SAS,GDSC1000,1.25,65.3416
SAS,GDSC1000,2.5,63.3516
SAS,GDSC1000,5.0,46.1289
BB49-HNC,GDSC1000,0.0195312,72.067
BB49-HNC,GDSC1000,0.078125,56.5334
BB49-HNC,GDSC1000,0.3125,42.0702
BB49-HNC,GDSC1000,1.25,35.9104
BB49-HNC,GDSC1000,5.0,31.1684
BHY,GDSC1000,0.0195312,116.276
BHY,GDSC1000,0.0390625,106.347
BHY,GDSC1000,0.078125,77.9037
BHY,GDSC1000,0.15625,88.978
BHY,GDSC1000,0.3125,104.85
BHY,GDSC1000,0.625,82.7621
BHY,GDSC1000,1.25,74.8631
BHY,GDSC1000,2.5,49.1253
BHY,GDSC1000,5.0,44.3379
LB771-HNC,GDSC1000,0.0195312,95.6528
LB771-HNC,GDSC1000,0.078125,84.5637
LB771-HNC,GDSC1000,0.3125,87.0977
LB771-HNC,GDSC1000,1.25,68.9791
LB771-HNC,GDSC1000,5.0,57.705
BICR 22,GDSC1000,0.0195312,126.126
BICR 22,GDSC1000,0.0390625,97.1951
BICR 22,GDSC1000,0.078125,103.68
BICR 22,GDSC1000,0.15625,79.1421
BICR 22,GDSC1000,0.3125,77.6075
BICR 22,GDSC1000,0.625,48.6726
BICR 22,GDSC1000,1.25,34.4176
BICR 22,GDSC1000,2.5,26.1955
BICR 22,GDSC1000,5.0,25.6551
CAL-27,GDSC1000,0.0195312,93.9278
CAL-27,GDSC1000,0.0390625,90.5052
CAL-27,GDSC1000,0.078125,86.3655
CAL-27,GDSC1000,0.15625,79.1543
CAL-27,GDSC1000,0.3125,78.1478
CAL-27,GDSC1000,0.625,53.5376
CAL-27,GDSC1000,1.25,52.3311
CAL-27,GDSC1000,2.5,34.2714
CAL-27,GDSC1000,5.0,29.1765
LB771-HNC,GDSC1000,0.0195312,112.756
LB771-HNC,GDSC1000,0.0390625,104.578
LB771-HNC,GDSC1000,0.078125,103.637
LB771-HNC,GDSC1000,0.15625,110.786
LB771-HNC,GDSC1000,0.3125,108.507
LB771-HNC,GDSC1000,0.625,83.0684
LB771-HNC,GDSC1000,1.25,84.355
LB771-HNC,GDSC1000,2.5,92.1331
LB771-HNC,GDSC1000,5.0,97.7743
SCC-25,GDSC1000,0.0195312,84.6485
SCC-25,GDSC1000,0.0390625,79.8623
SCC-25,GDSC1000,0.078125,68.8919
SCC-25,GDSC1000,0.15625,59.4486
SCC-25,GDSC1000,0.3125,62.9461
SCC-25,GDSC1000,0.625,48.0494
SCC-25,GDSC1000,1.25,45.4463
SCC-25,GDSC1000,2.5,24.8553
SCC-25,GDSC1000,5.0,18.0336
PCI-15A,GDSC1000,0.0195312,102.617
PCI-15A,GDSC1000,0.078125,102.025
PCI-15A,GDSC1000,0.3125,91.1971
PCI-15A,GDSC1000,1.25,51.3443
PCI-15A,GDSC1000,5.0,42.3793
HN,GDSC1000,0.0195312,127.636
HN,GDSC1000,0.0390625,55.7841
HN,GDSC1000,0.078125,111.12
HN,GDSC1000,0.15625,65.9265
HN,GDSC1000,0.3125,82.9763
HN,GDSC1000,0.625,52.3284
HN,GDSC1000,1.25,27.6401
HN,GDSC1000,2.5,39.5106
HN,GDSC1000,5.0,32.6516
