Cell Line,Dataset,Dose,Response
T-24,CTRPv2,0.26,64.9
T-24,CTRPv2,0.52,62.75
T-24,CTRPv2,1.0,66.36
T-24,CTRPv2,2.1,59.14
T-24,CTRPv2,4.2,61.21
T-24,CTRPv2,8.3,59.98
T-24,CTRPv2,17.0,54.93
647-V,CTRPv2,0.00051,105.8
647-V,CTRPv2,0.001,102.8
647-V,CTRPv2,0.002,102.7
647-V,CTRPv2,0.0041,89.83
647-V,CTRPv2,0.0081,80.59
647-V,CTRPv2,0.016,82.53
647-V,CTRPv2,0.032,72.79
647-V,CTRPv2,0.065,65.16
647-V,CTRPv2,0.13,57.19
647-V,CTRPv2,0.26,51.99
647-V,CTRPv2,0.52,50.92
647-V,CTRPv2,1.0,47.18
647-V,CTRPv2,2.1,45.3
647-V,CTRPv2,4.2,44.4
647-V,CTRPv2,8.3,50.34
647-V,CTRPv2,17.0,45.48
SCaBER,CTRPv2,0.00051,101.2
SCaBER,CTRPv2,0.001,102.1
SCaBER,CTRPv2,0.002,94.57
SCaBER,CTRPv2,0.0041,82.26
SCaBER,CTRPv2,0.0081,80.31
SCaBER,CTRPv2,0.016,82.03
SCaBER,CTRPv2,0.032,68.38
SCaBER,CTRPv2,0.065,61.11
SCaBER,CTRPv2,0.13,61.74
SCaBER,CTRPv2,0.26,61.41
SCaBER,CTRPv2,0.52,60.92
SCaBER,CTRPv2,1.0,56.19
SCaBER,CTRPv2,2.1,56.52
SCaBER,CTRPv2,4.2,66.62
SCaBER,CTRPv2,8.3,44.48
SCaBER,CTRPv2,17.0,44.63
HT-1197,CTRPv2,0.00051,100.0
HT-1197,CTRPv2,0.001,99.05
HT-1197,CTRPv2,0.002,97.19
HT-1197,CTRPv2,0.0041,91.13
HT-1197,CTRPv2,0.0081,78.61
HT-1197,CTRPv2,0.016,86.1
HT-1197,CTRPv2,0.032,73.86
HT-1197,CTRPv2,0.065,68.66
HT-1197,CTRPv2,0.13,64.45
HT-1197,CTRPv2,0.26,66.51
HT-1197,CTRPv2,0.52,62.42
HT-1197,CTRPv2,1.0,61.42
HT-1197,CTRPv2,2.1,60.8
HT-1197,CTRPv2,4.2,62.88
HT-1197,CTRPv2,8.3,60.24
HT-1197,CTRPv2,17.0,59.71
UM-UC-1,CTRPv2,0.00051,102.4
UM-UC-1,CTRPv2,0.001,101.4
UM-UC-1,CTRPv2,0.002,95.48
UM-UC-1,CTRPv2,0.0041,85.11
UM-UC-1,CTRPv2,0.0081,77.5
UM-UC-1,CTRPv2,0.016,84.55
UM-UC-1,CTRPv2,0.032,69.62
UM-UC-1,CTRPv2,0.065,58.95
UM-UC-1,CTRPv2,0.13,50.35
UM-UC-1,CTRPv2,0.26,51.37
UM-UC-1,CTRPv2,0.52,50.53
UM-UC-1,CTRPv2,1.0,41.96
UM-UC-1,CTRPv2,2.1,36.15
UM-UC-1,CTRPv2,4.2,35.08
UM-UC-1,CTRPv2,8.3,34.03
UM-UC-1,CTRPv2,17.0,37.96
U-BLC1,CTRPv2,0.00051,112.0
U-BLC1,CTRPv2,0.001,118.2
U-BLC1,CTRPv2,0.002,112.4
U-BLC1,CTRPv2,0.0041,109.5
U-BLC1,CTRPv2,0.0081,97.56
U-BLC1,CTRPv2,0.016,87.43
U-BLC1,CTRPv2,0.032,87.55
U-BLC1,CTRPv2,0.065,64.73
U-BLC1,CTRPv2,0.13,52.4
U-BLC1,CTRPv2,0.26,48.87
U-BLC1,CTRPv2,0.52,26.4
U-BLC1,CTRPv2,1.0,24.67
U-BLC1,CTRPv2,2.1,32.79
U-BLC1,CTRPv2,4.2,28.6
U-BLC1,CTRPv2,8.3,19.46
U-BLC1,CTRPv2,17.0,21.0
KMBC-2,CTRPv2,0.00051,97.84
KMBC-2,CTRPv2,0.001,95.23
KMBC-2,CTRPv2,0.002,82.02
KMBC-2,CTRPv2,0.0041,87.91
KMBC-2,CTRPv2,0.0081,99.55
KMBC-2,CTRPv2,0.016,89.86
KMBC-2,CTRPv2,0.032,87.45
KMBC-2,CTRPv2,0.065,79.82
KMBC-2,CTRPv2,0.13,73.35
KMBC-2,CTRPv2,0.26,61.31
KMBC-2,CTRPv2,0.52,43.61
KMBC-2,CTRPv2,1.0,35.82
KMBC-2,CTRPv2,2.1,45.69
KMBC-2,CTRPv2,4.2,42.19
KMBC-2,CTRPv2,8.3,32.39
KMBC-2,CTRPv2,17.0,39.33
