Cell Line,Dataset,Dose,Response
MKN74,CTRPv2,0.13,115.7
MKN74,CTRPv2,0.26,108.8
MKN74,CTRPv2,0.52,113.5
MKN74,CTRPv2,1.0,120.9
MKN74,CTRPv2,2.1,111.9
MKN74,CTRPv2,4.2,117.6
MKN74,CTRPv2,8.3,107.5
MKN74,CTRPv2,17.0,116.4
MKN74,CTRPv2,33.0,107.1
MKN74,CTRPv2,66.0,85.53
MKN74,CTRPv2,130.0,94.7
MKN74,CTRPv2,270.0,83.78
MKN74,CTRPv2,530.0,33.43
SH-10-TC,CTRPv2,0.016,99.59
SH-10-TC,CTRPv2,0.032,101.5
SH-10-TC,CTRPv2,0.065,103.9
SH-10-TC,CTRPv2,0.13,97.39
SH-10-TC,CTRPv2,0.26,103.6
SH-10-TC,CTRPv2,0.52,106.6
SH-10-TC,CTRPv2,1.0,95.43
SH-10-TC,CTRPv2,2.1,106.7
SH-10-TC,CTRPv2,4.2,101.7
SH-10-TC,CTRPv2,8.3,102.8
SH-10-TC,CTRPv2,17.0,110.3
SH-10-TC,CTRPv2,33.0,111.8
SH-10-TC,CTRPv2,66.0,120.2
SH-10-TC,CTRPv2,130.0,102.9
SH-10-TC,CTRPv2,270.0,117.2
SH-10-TC,CTRPv2,530.0,103.0
IM-95,CTRPv2,0.016,97.48
IM-95,CTRPv2,0.032,99.38
IM-95,CTRPv2,0.065,109.2
IM-95,CTRPv2,0.13,98.58
IM-95,CTRPv2,0.26,93.15
IM-95,CTRPv2,0.52,90.62
IM-95,CTRPv2,1.0,97.23
IM-95,CTRPv2,2.1,95.36
IM-95,CTRPv2,4.2,101.8
IM-95,CTRPv2,8.3,100.9
IM-95,CTRPv2,17.0,97.88
IM-95,CTRPv2,33.0,98.97
IM-95,CTRPv2,66.0,107.7
IM-95,CTRPv2,130.0,98.42
IM-95,CTRPv2,270.0,97.14
IM-95,CTRPv2,530.0,86.67
Hs 746T,CTRPv2,0.016,104.1
Hs 746T,CTRPv2,0.032,106.6
Hs 746T,CTRPv2,0.065,105.4
Hs 746T,CTRPv2,0.13,106.3
Hs 746T,CTRPv2,0.26,104.3
Hs 746T,CTRPv2,0.52,105.4
Hs 746T,CTRPv2,1.0,100.9
Hs 746T,CTRPv2,2.1,104.6
Hs 746T,CTRPv2,4.2,94.68
Hs 746T,CTRPv2,8.3,97.56
Hs 746T,CTRPv2,17.0,105.2
Hs 746T,CTRPv2,33.0,98.14
Hs 746T,CTRPv2,66.0,56.55
Hs 746T,CTRPv2,130.0,85.26
Hs 746T,CTRPv2,270.0,75.98
Hs 746T,CTRPv2,530.0,5.849
KATOIII,CTRPv2,0.016,98.37
KATOIII,CTRPv2,0.032,86.16
KATOIII,CTRPv2,0.065,97.14
KATOIII,CTRPv2,0.13,95.73
KATOIII,CTRPv2,0.26,95.06
KATOIII,CTRPv2,0.52,107.7
KATOIII,CTRPv2,1.0,107.4
KATOIII,CTRPv2,2.1,84.87
KATOIII,CTRPv2,4.2,95.97
KATOIII,CTRPv2,8.3,90.19
KATOIII,CTRPv2,17.0,102.0
KATOIII,CTRPv2,33.0,74.85
KATOIII,CTRPv2,66.0,106.2
KATOIII,CTRPv2,130.0,107.8
KATOIII,CTRPv2,270.0,80.5
KATOIII,CTRPv2,530.0,85.6
SNU-16,CTRPv2,0.016,108.1
SNU-16,CTRPv2,0.032,109.4
SNU-16,CTRPv2,0.065,105.0
SNU-16,CTRPv2,0.13,102.5
SNU-16,CTRPv2,0.26,90.02
SNU-16,CTRPv2,0.52,100.4
SNU-16,CTRPv2,1.0,101.3
SNU-16,CTRPv2,2.1,101.5
SNU-16,CTRPv2,4.2,98.92
SNU-16,CTRPv2,8.3,102.3
SNU-16,CTRPv2,17.0,94.49
SNU-16,CTRPv2,33.0,108.8
SNU-16,CTRPv2,66.0,92.83
SNU-16,CTRPv2,130.0,103.4
SNU-16,CTRPv2,270.0,89.7
SNU-16,CTRPv2,530.0,17.53
HuG1-N,CTRPv2,0.016,106.8
HuG1-N,CTRPv2,0.032,112.2
HuG1-N,CTRPv2,0.065,98.17
HuG1-N,CTRPv2,0.13,110.9
HuG1-N,CTRPv2,0.26,112.4
HuG1-N,CTRPv2,0.52,109.9
HuG1-N,CTRPv2,1.0,101.3
HuG1-N,CTRPv2,2.1,111.5
HuG1-N,CTRPv2,4.2,101.7
HuG1-N,CTRPv2,8.3,96.99
HuG1-N,CTRPv2,17.0,98.46
HuG1-N,CTRPv2,33.0,100.8
HuG1-N,CTRPv2,66.0,101.7
HuG1-N,CTRPv2,130.0,94.64
HuG1-N,CTRPv2,270.0,97.05
HuG1-N,CTRPv2,530.0,98.67
LMSU,CTRPv2,0.016,108.6
LMSU,CTRPv2,0.032,105.4
LMSU,CTRPv2,0.065,103.7
LMSU,CTRPv2,0.13,98.57
LMSU,CTRPv2,0.26,106.3
LMSU,CTRPv2,0.52,103.4
LMSU,CTRPv2,1.0,98.86
LMSU,CTRPv2,2.1,100.8
LMSU,CTRPv2,4.2,98.51
LMSU,CTRPv2,8.3,97.79
LMSU,CTRPv2,17.0,107.5
LMSU,CTRPv2,33.0,103.3
LMSU,CTRPv2,66.0,104.0
LMSU,CTRPv2,130.0,99.11
LMSU,CTRPv2,270.0,98.44
LMSU,CTRPv2,530.0,58.73
SNU-1,CTRPv2,0.016,121.4
SNU-1,CTRPv2,0.032,106.2
SNU-1,CTRPv2,0.065,112.1
SNU-1,CTRPv2,0.13,114.0
SNU-1,CTRPv2,0.26,119.0
SNU-1,CTRPv2,0.52,111.7
SNU-1,CTRPv2,1.0,102.2
SNU-1,CTRPv2,2.1,110.6
SNU-1,CTRPv2,4.2,102.8
SNU-1,CTRPv2,8.3,101.5
SNU-1,CTRPv2,17.0,105.1
SNU-1,CTRPv2,33.0,103.3
SNU-1,CTRPv2,66.0,122.6
SNU-1,CTRPv2,130.0,113.5
SNU-1,CTRPv2,270.0,103.9
SNU-1,CTRPv2,530.0,89.51
KE-39,CTRPv2,0.016,117.1
KE-39,CTRPv2,0.032,119.0
KE-39,CTRPv2,0.065,121.5
KE-39,CTRPv2,0.13,125.5
KE-39,CTRPv2,0.26,120.9
KE-39,CTRPv2,0.52,126.6
KE-39,CTRPv2,1.0,122.0
KE-39,CTRPv2,2.1,116.2
KE-39,CTRPv2,4.2,101.7
KE-39,CTRPv2,8.3,109.5
KE-39,CTRPv2,17.0,111.3
KE-39,CTRPv2,33.0,119.1
KE-39,CTRPv2,66.0,108.0
KE-39,CTRPv2,130.0,108.2
KE-39,CTRPv2,270.0,115.0
KE-39,CTRPv2,530.0,109.9
SNU-216,CTRPv2,0.016,117.2
SNU-216,CTRPv2,0.032,121.8
SNU-216,CTRPv2,0.065,122.0
SNU-216,CTRPv2,0.13,120.2
SNU-216,CTRPv2,0.26,118.6
SNU-216,CTRPv2,0.52,122.5
SNU-216,CTRPv2,1.0,119.5
SNU-216,CTRPv2,2.1,119.9
SNU-216,CTRPv2,4.2,117.5
SNU-216,CTRPv2,8.3,109.0
SNU-216,CTRPv2,17.0,124.3
SNU-216,CTRPv2,33.0,117.1
SNU-216,CTRPv2,66.0,108.9
SNU-216,CTRPv2,130.0,115.8
SNU-216,CTRPv2,270.0,115.0
SNU-216,CTRPv2,530.0,114.7
SNU-601,CTRPv2,0.016,107.8
SNU-601,CTRPv2,0.032,107.2
SNU-601,CTRPv2,0.065,107.1
SNU-601,CTRPv2,0.13,103.6
SNU-601,CTRPv2,0.26,105.5
SNU-601,CTRPv2,0.52,99.95
SNU-601,CTRPv2,1.0,105.4
SNU-601,CTRPv2,2.1,108.3
SNU-601,CTRPv2,4.2,106.3
SNU-601,CTRPv2,8.3,109.0
SNU-601,CTRPv2,17.0,101.2
SNU-601,CTRPv2,33.0,104.3
SNU-601,CTRPv2,66.0,105.0
SNU-601,CTRPv2,130.0,103.5
SNU-601,CTRPv2,270.0,103.6
SNU-601,CTRPv2,530.0,112.1
HGC-27,CTRPv2,0.016,94.8
HGC-27,CTRPv2,0.032,97.69
HGC-27,CTRPv2,0.065,97.24
HGC-27,CTRPv2,0.13,93.89
HGC-27,CTRPv2,0.26,100.5
HGC-27,CTRPv2,0.52,97.01
HGC-27,CTRPv2,1.0,98.13
HGC-27,CTRPv2,2.1,101.4
HGC-27,CTRPv2,4.2,94.71
HGC-27,CTRPv2,8.3,92.14
HGC-27,CTRPv2,17.0,95.36
HGC-27,CTRPv2,33.0,94.3
HGC-27,CTRPv2,66.0,97.5
HGC-27,CTRPv2,130.0,95.05
HGC-27,CTRPv2,270.0,92.0
HGC-27,CTRPv2,530.0,94.31
