Cell Line,Dataset,Dose,Response
NBsusSR,GDSC1000,0.0256,11.2733
NBsusSR,GDSC1000,0.0512,8.14135
NBsusSR,GDSC1000,0.1024,4.13777
IMR-5,GDSC1000,0.0004,99.0991
IMR-5,GDSC1000,0.0008,95.4438
IMR-5,GDSC1000,0.0016,82.8199
IMR-5,GDSC1000,0.0032,61.0685
IMR-5,GDSC1000,0.0064,23.3831
IMR-5,GDSC1000,0.0128,10.0247
IMR-5,GDSC1000,0.0256,7.50656
IMR-5,GDSC1000,0.0512,6.98959
IMR-5,GDSC1000,0.1024,8.45798
GOTO,GDSC1000,0.0004,98.8485
GOTO,GDSC1000,0.0008,96.1279
GOTO,GDSC1000,0.0016,93.7566
GOTO,GDSC1000,0.0032,85.4714
GOTO,GDSC1000,0.0064,79.5024
GOTO,GDSC1000,0.0128,72.3214
GOTO,GDSC1000,0.0256,67.1885
GOTO,GDSC1000,0.0512,68.7015
GOTO,GDSC1000,0.1024,63.0792
MHH-NB-11,GDSC1000,0.0004,96.105
MHH-NB-11,GDSC1000,0.0008,92.4251
MHH-NB-11,GDSC1000,0.0016,98.9512
MHH-NB-11,GDSC1000,0.0032,90.5313
MHH-NB-11,GDSC1000,0.0064,89.2665
MHH-NB-11,GDSC1000,0.0128,82.4109
MHH-NB-11,GDSC1000,0.0256,78.2379
MHH-NB-11,GDSC1000,0.0512,76.7042
MHH-NB-11,GDSC1000,0.1024,62.2931
CHP-126,GDSC1000,0.0004,77.4735
CHP-126,GDSC1000,0.0008,91.18
CHP-126,GDSC1000,0.0016,95.3751
CHP-126,GDSC1000,0.0032,92.2408
CHP-126,GDSC1000,0.0064,78.9715
CHP-126,GDSC1000,0.0128,97.5671
CHP-126,GDSC1000,0.0256,71.931
CHP-126,GDSC1000,0.0512,105.682
CHP-126,GDSC1000,0.1024,82.8687
SK-N-DZ,GDSC1000,0.0004,103.361
SK-N-DZ,GDSC1000,0.0008,104.138
SK-N-DZ,GDSC1000,0.0016,98.7389
SK-N-DZ,GDSC1000,0.0032,104.623
SK-N-DZ,GDSC1000,0.0064,98.7698
SK-N-DZ,GDSC1000,0.0128,98.2848
SK-N-DZ,GDSC1000,0.0256,87.8704
SK-N-DZ,GDSC1000,0.0512,51.6102
SK-N-DZ,GDSC1000,0.1024,33.2114
KP-N-RT-BM-1,GDSC1000,0.0004,110.203
KP-N-RT-BM-1,GDSC1000,0.0008,131.87
KP-N-RT-BM-1,GDSC1000,0.0016,87.7422
KP-N-RT-BM-1,GDSC1000,0.0032,93.1414
KP-N-RT-BM-1,GDSC1000,0.0064,67.4596
KP-N-RT-BM-1,GDSC1000,0.0128,70.9851
KP-N-RT-BM-1,GDSC1000,0.0256,95.0415
KP-N-RT-BM-1,GDSC1000,0.0512,55.0823
KP-N-RT-BM-1,GDSC1000,0.1024,68.889
KELLY,GDSC1000,0.0004,101.668
KELLY,GDSC1000,0.0008,104.184
KELLY,GDSC1000,0.0016,108.725
KELLY,GDSC1000,0.0032,99.5049
KELLY,GDSC1000,0.0064,97.3782
KELLY,GDSC1000,0.0128,90.422
KELLY,GDSC1000,0.0256,79.1264
KELLY,GDSC1000,0.0512,72.5557
KELLY,GDSC1000,0.1024,53.9216
KP-N-YN,GDSC1000,0.0004,90.1429
KP-N-YN,GDSC1000,0.0008,92.9395
KP-N-YN,GDSC1000,0.0016,87.2733
KP-N-YN,GDSC1000,0.0032,117.852
KP-N-YN,GDSC1000,0.0064,73.4157
KP-N-YN,GDSC1000,0.0128,68.7693
KP-N-YN,GDSC1000,0.0256,59.1114
KP-N-YN,GDSC1000,0.0512,56.7553
KP-N-YN,GDSC1000,0.1024,110.773
NB5,GDSC1000,0.0004,95.6221
NB5,GDSC1000,0.0008,93.0823
NB5,GDSC1000,0.0016,102.791
NB5,GDSC1000,0.0032,95.9953
NB5,GDSC1000,0.0064,103.948
NB5,GDSC1000,0.0128,98.9487
NB5,GDSC1000,0.0256,91.0652
NB5,GDSC1000,0.0512,81.4447
NB5,GDSC1000,0.1024,62.5429
NB14,GDSC1000,0.0004,104.818
NB14,GDSC1000,0.0008,107.777
NB14,GDSC1000,0.0016,106.057
NB14,GDSC1000,0.0032,103.749
NB14,GDSC1000,0.0064,100.641
NB14,GDSC1000,0.0128,94.7925
NB14,GDSC1000,0.0256,97.0425
NB14,GDSC1000,0.0512,96.3299
NB14,GDSC1000,0.1024,101.397
KP-N-YS,GDSC1000,0.0004,91.834
KP-N-YS,GDSC1000,0.0008,82.8102
KP-N-YS,GDSC1000,0.0016,102.263
KP-N-YS,GDSC1000,0.0032,84.9929
KP-N-YS,GDSC1000,0.0064,79.4169
KP-N-YS,GDSC1000,0.0128,74.7027
KP-N-YS,GDSC1000,0.0256,70.0878
KP-N-YS,GDSC1000,0.0512,72.1287
KP-N-YS,GDSC1000,0.1024,46.1772
NB7,GDSC1000,0.0004,102.845
NB7,GDSC1000,0.0008,99.5267
NB7,GDSC1000,0.0016,100.424
NB7,GDSC1000,0.0032,101.14
NB7,GDSC1000,0.0064,100.013
NB7,GDSC1000,0.0128,97.9025
NB7,GDSC1000,0.0256,97.5448
NB7,GDSC1000,0.0512,96.5402
NB7,GDSC1000,0.1024,95.1838
NH-12,GDSC1000,0.0004,98.8635
NH-12,GDSC1000,0.0008,93.8782
NH-12,GDSC1000,0.0016,102.372
NH-12,GDSC1000,0.0032,94.0252
NH-12,GDSC1000,0.0064,98.9319
NH-12,GDSC1000,0.0128,99.1827
NH-12,GDSC1000,0.0256,95.4445
NH-12,GDSC1000,0.0512,101.637
NH-12,GDSC1000,0.1024,105.132
SIMA,GDSC1000,0.0004,90.3142
SIMA,GDSC1000,0.0008,83.0943
SIMA,GDSC1000,0.0016,83.8563
SIMA,GDSC1000,0.0032,72.3972
SIMA,GDSC1000,0.0064,81.5054
SIMA,GDSC1000,0.0128,74.0021
SIMA,GDSC1000,0.0256,61.4988
SIMA,GDSC1000,0.0512,65.8759
SIMA,GDSC1000,0.1024,59.3618
GI-ME-N,GDSC1000,0.0004,90.1837
GI-ME-N,GDSC1000,0.0008,100.108
GI-ME-N,GDSC1000,0.0016,85.1701
GI-ME-N,GDSC1000,0.0032,81.1143
GI-ME-N,GDSC1000,0.0064,68.0402
GI-ME-N,GDSC1000,0.0128,70.1341
GI-ME-N,GDSC1000,0.0256,68.5749
GI-ME-N,GDSC1000,0.0512,58.1928
GI-ME-N,GDSC1000,0.1024,50.4184
ACN,GDSC1000,0.0004,103.111
ACN,GDSC1000,0.0008,98.7977
ACN,GDSC1000,0.0016,79.0321
ACN,GDSC1000,0.0032,40.5927
ACN,GDSC1000,0.0064,14.594
ACN,GDSC1000,0.0128,20.5619
ACN,GDSC1000,0.0256,11.0463
ACN,GDSC1000,0.0512,10.9341
ACN,GDSC1000,0.1024,7.8052
NB6,GDSC1000,0.0004,91.9875
NB6,GDSC1000,0.0008,105.203
NB6,GDSC1000,0.0016,105.052
NB6,GDSC1000,0.0032,99.5674
NB6,GDSC1000,0.0064,97.1354
NB6,GDSC1000,0.0128,92.9223
NB6,GDSC1000,0.0256,93.7287
NB6,GDSC1000,0.0512,80.0325
NB6,GDSC1000,0.1024,53.2559
NB13,GDSC1000,0.0004,85.8695
NB13,GDSC1000,0.0008,87.0134
NB13,GDSC1000,0.0016,89.8057
NB13,GDSC1000,0.0032,64.9261
NB13,GDSC1000,0.0064,31.1842
NB13,GDSC1000,0.0128,22.094
NB13,GDSC1000,0.0256,17.6035
NB13,GDSC1000,0.0512,14.2105
NB13,GDSC1000,0.1024,9.21869
TGW,GDSC1000,0.0004,103.112
TGW,GDSC1000,0.0008,107.344
TGW,GDSC1000,0.0016,106.231
TGW,GDSC1000,0.0032,108.34
TGW,GDSC1000,0.0064,97.0858
TGW,GDSC1000,0.0128,100.779
TGW,GDSC1000,0.0256,74.1106
TGW,GDSC1000,0.0512,65.964
TGW,GDSC1000,0.1024,46.6233
LAN-6,GDSC1000,0.0004,92.273
LAN-6,GDSC1000,0.0008,95.9373
LAN-6,GDSC1000,0.0016,93.1814
LAN-6,GDSC1000,0.0032,96.3659
LAN-6,GDSC1000,0.0064,94.9206
LAN-6,GDSC1000,0.0128,95.4967
LAN-6,GDSC1000,0.0256,93.2636
LAN-6,GDSC1000,0.0512,95.8439
LAN-6,GDSC1000,0.1024,88.8025
NB17,GDSC1000,0.0004,94.0688
NB17,GDSC1000,0.0008,109.342
NB17,GDSC1000,0.0016,84.9675
NB17,GDSC1000,0.0032,76.6104
NB17,GDSC1000,0.0064,70.6022
NB17,GDSC1000,0.0128,70.8305
NB17,GDSC1000,0.0256,55.0521
NB17,GDSC1000,0.0512,47.5208
NB17,GDSC1000,0.1024,53.9815
CHP-212,gCSI,0.000458,96.2165
CHP-212,gCSI,0.001375,99.9216
CHP-212,gCSI,0.004125,88.2055
CHP-212,gCSI,0.012375,82.7905
CHP-212,gCSI,0.037125,50.8818
CHP-212,gCSI,0.111375,26.7914
CHP-212,gCSI,0.333333,14.5582
CHP-212,gCSI,1.0,13.5068
CHP-212,gCSI,3.0,13.1818
IMR-32,gCSI,0.000458,101.72
IMR-32,gCSI,0.001375,88.9636
IMR-32,gCSI,0.004125,74.7617
IMR-32,gCSI,0.012375,23.1553
IMR-32,gCSI,0.037125,5.52496
IMR-32,gCSI,0.111375,6.20154
IMR-32,gCSI,0.333333,11.6072
IMR-32,gCSI,1.0,11.6985
IMR-32,gCSI,3.0,10.9655
KELLY,gCSI,0.000458,100.236
KELLY,gCSI,0.001375,102.817
KELLY,gCSI,0.004125,92.1929
KELLY,gCSI,0.012375,88.0752
KELLY,gCSI,0.037125,64.1787
KELLY,gCSI,0.111375,27.3078
KELLY,gCSI,0.333333,2.68068
KELLY,gCSI,1.0,1.23053
KELLY,gCSI,3.0,1.72202
KP-N-S19s,gCSI,0.000458,99.1927
KP-N-S19s,gCSI,0.001375,107.106
KP-N-S19s,gCSI,0.004125,98.385
KP-N-S19s,gCSI,0.012375,64.8963
KP-N-S19s,gCSI,0.037125,23.9798
KP-N-S19s,gCSI,0.111375,18.2388
KP-N-S19s,gCSI,0.333333,11.734
KP-N-S19s,gCSI,1.0,12.5691
KP-N-S19s,gCSI,3.0,11.9103
KP-N-YN,gCSI,0.000458,144.05
KP-N-YN,gCSI,0.001375,122.508
KP-N-YN,gCSI,0.004125,151.822
KP-N-YN,gCSI,0.012375,27.8068
KP-N-YN,gCSI,0.037125,36.303
KP-N-YN,gCSI,0.111375,26.8413
KP-N-YN,gCSI,0.333333,27.4926
KP-N-YN,gCSI,1.0,37.225
KP-N-YN,gCSI,3.0,29.0666
MC-IXC,gCSI,0.000458,98.8127
MC-IXC,gCSI,0.001375,101.369
MC-IXC,gCSI,0.004125,96.9349
MC-IXC,gCSI,0.012375,51.8427
MC-IXC,gCSI,0.037125,1.67355
MC-IXC,gCSI,0.111375,1.16692
MC-IXC,gCSI,0.333333,0.966984
MC-IXC,gCSI,1.0,1.01497
MC-IXC,gCSI,3.0,0.925986
NB1,gCSI,0.000458,99.8096
NB1,gCSI,0.001375,103.651
NB1,gCSI,0.004125,74.0297
NB1,gCSI,0.012375,39.0578
NB1,gCSI,0.037125,4.75472
NB1,gCSI,0.111375,1.33714
NB1,gCSI,0.333333,1.44916
NB1,gCSI,1.0,1.45225
NB1,gCSI,3.0,1.53658
NB69,gCSI,0.000458,97.3263
NB69,gCSI,0.001375,103.518
NB69,gCSI,0.004125,100.75
NB69,gCSI,0.012375,99.199
NB69,gCSI,0.037125,98.8959
NB69,gCSI,0.111375,81.3825
NB69,gCSI,0.333333,37.6948
NB69,gCSI,1.0,37.3783
NB69,gCSI,3.0,33.8457
SIMA,gCSI,0.000458,97.4212
SIMA,gCSI,0.001375,115.606
SIMA,gCSI,0.004125,101.066
SIMA,gCSI,0.012375,106.477
SIMA,gCSI,0.037125,103.665
SIMA,gCSI,0.111375,64.0734
SIMA,gCSI,0.333333,28.387
SIMA,gCSI,1.0,22.996
SIMA,gCSI,3.0,21.159
SK-N-AS,gCSI,0.000458,96.7823
SK-N-AS,gCSI,0.001375,102.356
SK-N-AS,gCSI,0.004125,77.8104
SK-N-AS,gCSI,0.012375,56.34
SK-N-AS,gCSI,0.037125,34.3068
SK-N-AS,gCSI,0.111375,25.5244
SK-N-AS,gCSI,0.333333,17.4062
SK-N-AS,gCSI,1.0,11.7389
SK-N-AS,gCSI,3.0,13.3986
SK-N-BE(2),gCSI,0.000458,104.093
SK-N-BE(2),gCSI,0.001375,113.274
SK-N-BE(2),gCSI,0.004125,108.217
SK-N-BE(2),gCSI,0.012375,63.6974
SK-N-BE(2),gCSI,0.037125,37.8551
SK-N-BE(2),gCSI,0.111375,30.5286
SK-N-BE(2),gCSI,0.333333,33.9146
SK-N-BE(2),gCSI,1.0,43.8625
SK-N-BE(2),gCSI,3.0,39.2922
SK-N-DZ,gCSI,0.000458,107.156
SK-N-DZ,gCSI,0.001375,99.6011
SK-N-DZ,gCSI,0.004125,96.2696
SK-N-DZ,gCSI,0.012375,113.354
SK-N-DZ,gCSI,0.037125,72.2259
SK-N-DZ,gCSI,0.111375,32.6024
SK-N-DZ,gCSI,0.333333,12.8267
SK-N-DZ,gCSI,1.0,13.6684
SK-N-DZ,gCSI,3.0,13.0414
SK-N-FI,gCSI,0.000458,97.1262
SK-N-FI,gCSI,0.001375,102.416
SK-N-FI,gCSI,0.004125,105.358
SK-N-FI,gCSI,0.012375,106.404
SK-N-FI,gCSI,0.037125,93.2222
SK-N-FI,gCSI,0.111375,69.9876
SK-N-FI,gCSI,0.333333,38.3161
SK-N-FI,gCSI,1.0,38.9552
SK-N-FI,gCSI,3.0,38.212
SK-N-SH,gCSI,0.000458,94.1393
SK-N-SH,gCSI,0.001375,106.483
SK-N-SH,gCSI,0.004125,94.3924
SK-N-SH,gCSI,0.012375,93.4803
SK-N-SH,gCSI,0.037125,73.961
SK-N-SH,gCSI,0.111375,38.3502
SK-N-SH,gCSI,0.333333,3.9916
SK-N-SH,gCSI,1.0,3.72694
SK-N-SH,gCSI,3.0,3.76349
SIMA,CTRPv2,0.002,122.5
SIMA,CTRPv2,0.0041,102.4
SIMA,CTRPv2,0.0081,31.96
SIMA,CTRPv2,0.032,38.31
SIMA,CTRPv2,0.065,36.45
SIMA,CTRPv2,0.13,20.64
SIMA,CTRPv2,0.26,13.95
SIMA,CTRPv2,0.52,16.04
SIMA,CTRPv2,1.0,14.89
SIMA,CTRPv2,2.1,9.618
SIMA,CTRPv2,4.2,10.57
SIMA,CTRPv2,8.3,17.62
SIMA,CTRPv2,17.0,23.9
SIMA,CTRPv2,33.0,8.525
SIMA,CTRPv2,66.0,3.167
MHH-NB-11,CTRPv2,0.002,91.84
MHH-NB-11,CTRPv2,0.0041,89.05
MHH-NB-11,CTRPv2,0.0081,25.29
MHH-NB-11,CTRPv2,0.016,19.4
MHH-NB-11,CTRPv2,0.032,9.63
MHH-NB-11,CTRPv2,0.065,8.42
MHH-NB-11,CTRPv2,0.13,7.697
MHH-NB-11,CTRPv2,0.26,9.609
MHH-NB-11,CTRPv2,0.52,7.096
MHH-NB-11,CTRPv2,1.0,9.208
MHH-NB-11,CTRPv2,2.1,13.46
MHH-NB-11,CTRPv2,4.2,7.966
MHH-NB-11,CTRPv2,8.3,8.21
MHH-NB-11,CTRPv2,17.0,7.52
MHH-NB-11,CTRPv2,33.0,16.13
MHH-NB-11,CTRPv2,66.0,3.019
CHP-126,CTRPv2,0.002,40.68
CHP-126,CTRPv2,0.0041,47.37
CHP-126,CTRPv2,0.0081,41.78
CHP-126,CTRPv2,0.016,29.03
CHP-126,CTRPv2,0.032,29.44
CHP-126,CTRPv2,0.065,20.93
CHP-126,CTRPv2,0.13,23.92
CHP-126,CTRPv2,0.26,23.23
CHP-126,CTRPv2,0.52,6.467
CHP-126,CTRPv2,1.0,26.24
CHP-126,CTRPv2,2.1,27.01
CHP-126,CTRPv2,4.2,23.37
CHP-126,CTRPv2,8.3,31.91
CHP-126,CTRPv2,17.0,31.61
CHP-126,CTRPv2,33.0,26.94
CHP-126,CTRPv2,66.0,23.06
KELLY,CTRPv2,0.002,69.14
KELLY,CTRPv2,0.0041,69.05
KELLY,CTRPv2,0.0081,69.71
KELLY,CTRPv2,0.016,3.925
KELLY,CTRPv2,0.032,11.49
KELLY,CTRPv2,0.065,20.81
KELLY,CTRPv2,0.13,8.713
KELLY,CTRPv2,0.26,6.58
KELLY,CTRPv2,0.52,2.671
KELLY,CTRPv2,1.0,1.352
KELLY,CTRPv2,2.1,1.183
KELLY,CTRPv2,4.2,2.073
KELLY,CTRPv2,8.3,3.397
KELLY,CTRPv2,17.0,100.0
KELLY,CTRPv2,33.0,100.1
KELLY,CTRPv2,66.0,92.81
NB1,CTRPv2,0.002,10.88
NB1,CTRPv2,0.0041,22.59
NB1,CTRPv2,0.0081,19.42
NB1,CTRPv2,0.016,3.428
NB1,CTRPv2,0.032,4.598
NB1,CTRPv2,0.065,5.563
NB1,CTRPv2,0.13,3.431
NB1,CTRPv2,0.26,4.287
NB1,CTRPv2,0.52,3.465
NB1,CTRPv2,1.0,2.755
NB1,CTRPv2,2.1,4.409
NB1,CTRPv2,4.2,4.668
NB1,CTRPv2,8.3,6.707
NB1,CTRPv2,17.0,104.0
NB1,CTRPv2,33.0,105.4
NB1,CTRPv2,66.0,105.0
KP-N-S19s,CTRPv2,0.002,45.57
KP-N-S19s,CTRPv2,0.0041,45.45
KP-N-S19s,CTRPv2,0.0081,45.68
KP-N-S19s,CTRPv2,0.016,19.26
KP-N-S19s,CTRPv2,0.032,25.81
KP-N-S19s,CTRPv2,0.065,21.37
KP-N-S19s,CTRPv2,0.13,23.6
KP-N-S19s,CTRPv2,0.26,22.48
KP-N-S19s,CTRPv2,0.52,18.04
KP-N-S19s,CTRPv2,1.0,19.09
KP-N-S19s,CTRPv2,2.1,17.9
KP-N-S19s,CTRPv2,4.2,23.36
KP-N-S19s,CTRPv2,8.3,108.7
KP-N-S19s,CTRPv2,17.0,113.2
KP-N-S19s,CTRPv2,33.0,104.6
KP-N-S19s,CTRPv2,66.0,101.3
SK-N-SH,CTRPv2,0.002,79.24
SK-N-SH,CTRPv2,0.0041,68.49
SK-N-SH,CTRPv2,0.0081,86.21
SK-N-SH,CTRPv2,0.016,71.71
SK-N-SH,CTRPv2,0.032,37.83
SK-N-SH,CTRPv2,0.065,69.46
SK-N-SH,CTRPv2,0.13,72.17
SK-N-SH,CTRPv2,0.26,28.4
SK-N-SH,CTRPv2,0.52,27.41
SK-N-SH,CTRPv2,1.0,27.37
SK-N-SH,CTRPv2,2.1,24.47
SK-N-SH,CTRPv2,4.2,30.46
SK-N-SH,CTRPv2,8.3,33.46
SK-N-SH,CTRPv2,17.0,32.2
SK-N-SH,CTRPv2,33.0,104.7
SK-N-SH,CTRPv2,66.0,103.5
SK-N-DZ,CTRPv2,0.002,36.33
SK-N-DZ,CTRPv2,0.0041,24.2
SK-N-DZ,CTRPv2,0.0081,56.81
SK-N-DZ,CTRPv2,0.016,25.26
SK-N-DZ,CTRPv2,0.032,21.16
SK-N-DZ,CTRPv2,0.065,24.34
SK-N-DZ,CTRPv2,0.13,26.74
SK-N-DZ,CTRPv2,0.26,19.76
SK-N-DZ,CTRPv2,0.52,20.04
SK-N-DZ,CTRPv2,1.0,17.21
SK-N-DZ,CTRPv2,2.1,17.31
SK-N-DZ,CTRPv2,4.2,20.18
SK-N-DZ,CTRPv2,8.3,24.36
SK-N-DZ,CTRPv2,17.0,19.15
SK-N-DZ,CTRPv2,33.0,24.29
SK-N-DZ,CTRPv2,66.0,2.578
CHP-212,CTRPv2,0.002,30.57
CHP-212,CTRPv2,0.0041,15.23
CHP-212,CTRPv2,0.0081,57.31
CHP-212,CTRPv2,0.016,15.73
CHP-212,CTRPv2,0.032,11.67
CHP-212,CTRPv2,0.065,15.82
CHP-212,CTRPv2,0.13,16.47
CHP-212,CTRPv2,0.26,12.54
CHP-212,CTRPv2,0.52,11.93
CHP-212,CTRPv2,1.0,10.32
CHP-212,CTRPv2,2.1,10.6
CHP-212,CTRPv2,4.2,8.916
CHP-212,CTRPv2,8.3,14.06
CHP-212,CTRPv2,17.0,13.63
CHP-212,CTRPv2,33.0,15.43
CHP-212,CTRPv2,66.0,6.705
SK-N-AS,CTRPv2,0.002,55.39
SK-N-AS,CTRPv2,0.0041,47.13
SK-N-AS,CTRPv2,0.0081,70.6
SK-N-AS,CTRPv2,0.016,49.27
SK-N-AS,CTRPv2,0.032,46.08
SK-N-AS,CTRPv2,0.065,49.66
SK-N-AS,CTRPv2,0.13,47.87
SK-N-AS,CTRPv2,0.26,42.97
SK-N-AS,CTRPv2,0.52,35.54
SK-N-AS,CTRPv2,1.0,37.15
SK-N-AS,CTRPv2,2.1,33.83
SK-N-AS,CTRPv2,4.2,32.64
SK-N-AS,CTRPv2,8.3,38.37
SK-N-AS,CTRPv2,17.0,41.31
SK-N-AS,CTRPv2,33.0,40.48
SK-N-AS,CTRPv2,66.0,17.44
IMR-32,CTRPv2,0.002,5.411
IMR-32,CTRPv2,0.0041,3.276
IMR-32,CTRPv2,0.0081,5.386
IMR-32,CTRPv2,0.016,3.106
IMR-32,CTRPv2,0.032,5.472
IMR-32,CTRPv2,0.065,5.706
IMR-32,CTRPv2,0.13,3.848
IMR-32,CTRPv2,0.26,8.329
IMR-32,CTRPv2,0.52,8.845
IMR-32,CTRPv2,1.0,3.699
IMR-32,CTRPv2,2.1,6.158
IMR-32,CTRPv2,4.2,5.317
IMR-32,CTRPv2,8.3,11.77
IMR-32,CTRPv2,17.0,7.497
IMR-32,CTRPv2,33.0,13.66
IMR-32,CTRPv2,66.0,4.06
NH-6,CTRPv2,0.002,24.41
NH-6,CTRPv2,0.0041,23.66
NH-6,CTRPv2,0.0081,24.0
NH-6,CTRPv2,0.016,26.58
NH-6,CTRPv2,0.032,33.93
NH-6,CTRPv2,0.065,26.46
NH-6,CTRPv2,0.13,22.01
NH-6,CTRPv2,0.26,23.9
NH-6,CTRPv2,0.52,25.99
NH-6,CTRPv2,1.0,37.97
NH-6,CTRPv2,2.1,27.96
NH-6,CTRPv2,4.2,24.28
NH-6,CTRPv2,8.3,27.0
NH-6,CTRPv2,17.0,39.81
NH-6,CTRPv2,33.0,31.68
