Cell Line,Dataset,Dose,Response
SK-N-AS,CTRPv2,8.3,3.993
SK-N-AS,CTRPv2,17.0,8.704
SK-N-AS,CTRPv2,33.0,3.651
SK-N-AS,CTRPv2,66.0,1.986
IMR-32,CTRPv2,0.002,97.87
IMR-32,CTRPv2,0.0041,96.06
IMR-32,CTRPv2,0.0081,87.01
IMR-32,CTRPv2,0.016,89.13
IMR-32,CTRPv2,0.032,129.1
IMR-32,CTRPv2,0.065,116.7
IMR-32,CTRPv2,0.13,98.2
IMR-32,CTRPv2,0.26,113.2
IMR-32,CTRPv2,0.52,77.24
IMR-32,CTRPv2,1.0,83.88
IMR-32,CTRPv2,2.1,89.38
IMR-32,CTRPv2,4.2,53.81
IMR-32,CTRPv2,8.3,1.985
IMR-32,CTRPv2,17.0,3.462
IMR-32,CTRPv2,33.0,1.999
NH-6,CTRPv2,0.002,93.45
NH-6,CTRPv2,0.0041,97.48
NH-6,CTRPv2,0.0081,88.85
NH-6,CTRPv2,0.016,99.29
NH-6,CTRPv2,0.032,95.04
NH-6,CTRPv2,0.065,98.88
NH-6,CTRPv2,0.13,113.0
NH-6,CTRPv2,0.26,105.9
NH-6,CTRPv2,0.52,95.25
NH-6,CTRPv2,1.0,84.29
NH-6,CTRPv2,2.1,82.57
NH-6,CTRPv2,4.2,83.66
NH-6,CTRPv2,8.3,1.839
NH-6,CTRPv2,17.0,3.07
NH-6,CTRPv2,33.0,1.827
NH-6,CTRPv2,66.0,1.317
SK-N-FI,CTRPv2,0.002,120.2
SK-N-FI,CTRPv2,0.0041,104.3
SK-N-FI,CTRPv2,0.0081,115.5
SK-N-FI,CTRPv2,0.016,123.2
SK-N-FI,CTRPv2,0.032,101.0
SK-N-FI,CTRPv2,0.065,104.0
SK-N-FI,CTRPv2,0.13,150.0
SK-N-FI,CTRPv2,0.26,114.4
SK-N-FI,CTRPv2,0.52,128.8
SK-N-FI,CTRPv2,1.0,110.2
SK-N-FI,CTRPv2,2.1,111.3
SK-N-FI,CTRPv2,4.2,52.97
SK-N-FI,CTRPv2,8.3,1.585
SK-N-FI,CTRPv2,17.0,1.794
SK-N-FI,CTRPv2,33.0,1.437
KP-N-YN,CTRPv2,0.002,110.1
KP-N-YN,CTRPv2,0.0041,111.6
KP-N-YN,CTRPv2,0.0081,113.8
KP-N-YN,CTRPv2,0.016,110.3
KP-N-YN,CTRPv2,0.032,131.1
KP-N-YN,CTRPv2,0.065,102.9
KP-N-YN,CTRPv2,0.13,100.7
KP-N-YN,CTRPv2,0.26,100.4
KP-N-YN,CTRPv2,0.52,93.45
KP-N-YN,CTRPv2,1.0,102.1
KP-N-YN,CTRPv2,2.1,108.5
KP-N-YN,CTRPv2,4.2,93.19
KP-N-YN,CTRPv2,8.3,58.45
SK-N-BE(2),CTRPv2,0.002,99.53
SK-N-BE(2),CTRPv2,0.0041,91.69
SK-N-BE(2),CTRPv2,0.0081,97.42
SK-N-BE(2),CTRPv2,0.016,91.39
SK-N-BE(2),CTRPv2,0.032,101.8
SK-N-BE(2),CTRPv2,0.065,99.12
SK-N-BE(2),CTRPv2,0.13,96.87
SK-N-BE(2),CTRPv2,0.26,116.1
SK-N-BE(2),CTRPv2,0.52,88.24
SK-N-BE(2),CTRPv2,1.0,109.6
SK-N-BE(2),CTRPv2,2.1,117.3
SK-N-BE(2),CTRPv2,4.2,87.07
SK-N-BE(2),CTRPv2,17.0,50.22
SK-N-BE(2),CTRPv2,33.0,15.73
SK-N-BE(2),CTRPv2,66.0,3.503
