Cell Line,Dataset,Dose,Response
BT164,CTRPv2,2.5,111.4
BT164,CTRPv2,5.0,125.5
BT164,CTRPv2,10.0,107.4
BT164,CTRPv2,40.0,112.1
BT224,CTRPv2,0.0012,108.7
BT224,CTRPv2,0.0024,111.5
BT224,CTRPv2,0.0049,110.1
BT224,CTRPv2,0.0097,111.4
BT224,CTRPv2,0.019,107.6
BT224,CTRPv2,0.039,108.6
BT224,CTRPv2,0.078,111.3
BT224,CTRPv2,0.16,115.3
BT224,CTRPv2,0.31,114.6
BT224,CTRPv2,0.62,120.4
BT224,CTRPv2,1.2,111.1
BT224,CTRPv2,2.5,111.8
BT224,CTRPv2,5.0,115.6
BT224,CTRPv2,10.0,115.4
BT224,CTRPv2,40.0,120.8
HSTS,CTRPv2,0.0012,98.4
HSTS,CTRPv2,0.0024,91.7
HSTS,CTRPv2,0.0049,97.42
HSTS,CTRPv2,0.0097,100.2
HSTS,CTRPv2,0.019,93.69
HSTS,CTRPv2,0.039,100.5
HSTS,CTRPv2,0.078,98.52
HSTS,CTRPv2,0.16,93.91
HSTS,CTRPv2,0.31,96.24
HSTS,CTRPv2,0.62,98.58
HSTS,CTRPv2,1.2,97.82
HSTS,CTRPv2,2.5,117.2
HSTS,CTRPv2,5.0,118.4
HSTS,CTRPv2,10.0,114.8
HSTS,CTRPv2,40.0,115.7
KRIJ,CTRPv2,0.0012,94.59
KRIJ,CTRPv2,0.0024,99.16
KRIJ,CTRPv2,0.0049,103.1
KRIJ,CTRPv2,0.0097,97.22
KRIJ,CTRPv2,0.019,94.72
KRIJ,CTRPv2,0.039,111.5
KRIJ,CTRPv2,0.078,106.4
KRIJ,CTRPv2,0.16,89.66
KRIJ,CTRPv2,0.31,97.72
KRIJ,CTRPv2,0.62,91.42
KRIJ,CTRPv2,1.2,115.7
KRIJ,CTRPv2,2.5,94.5
KRIJ,CTRPv2,5.0,83.16
PSTS,CTRPv2,0.0012,109.9
PSTS,CTRPv2,0.0024,123.9
PSTS,CTRPv2,0.0049,117.9
PSTS,CTRPv2,0.0097,103.1
PSTS,CTRPv2,0.019,103.3
PSTS,CTRPv2,0.039,97.15
PSTS,CTRPv2,0.078,100.1
PSTS,CTRPv2,0.16,128.5
PSTS,CTRPv2,0.31,111.9
PSTS,CTRPv2,0.62,115.8
PSTS,CTRPv2,1.2,95.28
PSTS,CTRPv2,2.5,113.8
PSTS,CTRPv2,5.0,108.5
PSTS,CTRPv2,10.0,89.83
PSTS,CTRPv2,40.0,125.8
U-CH1,CTRPv2,0.0012,111.8
U-CH1,CTRPv2,0.0024,109.5
U-CH1,CTRPv2,0.0049,119.4
U-CH1,CTRPv2,0.0097,125.8
U-CH1,CTRPv2,0.019,111.6
U-CH1,CTRPv2,0.039,110.0
U-CH1,CTRPv2,0.078,123.9
U-CH1,CTRPv2,0.16,115.2
U-CH1,CTRPv2,0.31,131.2
U-CH1,CTRPv2,0.62,136.7
U-CH1,CTRPv2,1.2,136.1
U-CH1,CTRPv2,2.5,138.1
U-CH1,CTRPv2,5.0,149.0
U-CH1,CTRPv2,10.0,131.0
U-CH1,CTRPv2,40.0,138.1
HS888LU,CTRPv2,0.0012,113.2
HS888LU,CTRPv2,0.0024,105.7
HS888LU,CTRPv2,0.0049,109.9
HS888LU,CTRPv2,0.0097,108.7
HS888LU,CTRPv2,0.019,107.1
HS888LU,CTRPv2,0.039,106.9
HS888LU,CTRPv2,0.078,107.6
HS888LU,CTRPv2,0.16,108.6
HS888LU,CTRPv2,0.31,109.9
HS888LU,CTRPv2,0.62,105.0
HS888LU,CTRPv2,1.2,110.5
HS888LU,CTRPv2,2.5,101.5
HS888LU,CTRPv2,5.0,107.3
HS888LU,CTRPv2,10.0,96.0
HS888LU,CTRPv2,20.0,107.7
HS888LU,CTRPv2,40.0,102.3
BT139,CTRPv2,0.0012,105.6
BT139,CTRPv2,0.0024,102.9
BT139,CTRPv2,0.0049,100.2
BT139,CTRPv2,0.0097,103.8
BT139,CTRPv2,0.019,105.4
BT139,CTRPv2,0.039,97.03
BT139,CTRPv2,0.078,96.98
BT139,CTRPv2,0.16,96.1
BT139,CTRPv2,0.31,97.52
BT139,CTRPv2,0.62,101.8
BT139,CTRPv2,1.2,105.4
BT139,CTRPv2,2.5,84.21
BT139,CTRPv2,5.0,88.03
BT139,CTRPv2,10.0,93.2
BT139,CTRPv2,40.0,100.8
BT159,CTRPv2,0.0012,112.1
BT159,CTRPv2,0.0024,100.4
BT159,CTRPv2,0.0049,103.8
BT159,CTRPv2,0.0097,98.18
BT159,CTRPv2,0.019,111.5
BT159,CTRPv2,0.039,113.4
BT159,CTRPv2,0.078,104.1
BT159,CTRPv2,0.16,103.2
BT159,CTRPv2,0.31,101.7
BT159,CTRPv2,0.62,100.7
BT159,CTRPv2,1.2,108.4
BT159,CTRPv2,2.5,101.2
BT159,CTRPv2,5.0,100.6
BT159,CTRPv2,10.0,95.57
BT159,CTRPv2,40.0,107.5
BT187,CTRPv2,0.0012,101.0
BT187,CTRPv2,0.0024,104.4
BT187,CTRPv2,0.0049,100.7
BT187,CTRPv2,0.0097,99.51
BT187,CTRPv2,0.019,98.66
BT187,CTRPv2,0.039,100.8
BT187,CTRPv2,0.078,106.9
BT187,CTRPv2,0.16,103.3
BT187,CTRPv2,0.31,100.2
BT187,CTRPv2,0.62,99.32
BT187,CTRPv2,1.2,102.4
BT187,CTRPv2,2.5,98.04
BT187,CTRPv2,5.0,104.2
BT187,CTRPv2,10.0,99.33
BT187,CTRPv2,40.0,99.36
BT228,CTRPv2,0.0012,96.73
BT228,CTRPv2,0.0024,96.07
BT228,CTRPv2,0.0049,97.69
BT228,CTRPv2,0.0097,100.8
BT228,CTRPv2,0.019,91.17
BT228,CTRPv2,0.039,97.38
BT228,CTRPv2,0.078,96.44
BT228,CTRPv2,0.16,92.88
BT228,CTRPv2,0.31,95.86
BT228,CTRPv2,0.62,92.29
BT228,CTRPv2,1.2,104.0
BT228,CTRPv2,2.5,91.65
BT228,CTRPv2,5.0,90.19
BT228,CTRPv2,10.0,96.96
BT228,CTRPv2,40.0,90.51
BT231,CTRPv2,0.0012,95.55
BT231,CTRPv2,0.0024,105.8
BT231,CTRPv2,0.0049,98.96
BT231,CTRPv2,0.0097,99.27
BT231,CTRPv2,0.019,100.4
BT231,CTRPv2,0.039,104.1
BT231,CTRPv2,0.078,103.8
BT231,CTRPv2,0.16,99.19
BT231,CTRPv2,0.31,101.6
BT231,CTRPv2,0.62,102.7
BT231,CTRPv2,1.2,101.3
BT231,CTRPv2,2.5,89.72
BT231,CTRPv2,5.0,95.71
BT231,CTRPv2,10.0,102.9
BT231,CTRPv2,40.0,111.7
BT239,CTRPv2,0.0012,86.46
BT239,CTRPv2,0.0024,98.29
BT239,CTRPv2,0.0049,103.7
BT239,CTRPv2,0.0097,102.0
BT239,CTRPv2,0.019,91.06
BT239,CTRPv2,0.039,97.45
BT239,CTRPv2,0.078,89.08
BT239,CTRPv2,0.16,109.3
BT239,CTRPv2,0.31,97.93
BT239,CTRPv2,0.62,102.6
BT239,CTRPv2,1.2,92.84
BT239,CTRPv2,2.5,95.3
BT239,CTRPv2,5.0,102.6
BT239,CTRPv2,10.0,94.6
BT239,CTRPv2,40.0,106.5
BT248,CTRPv2,0.0012,97.75
BT248,CTRPv2,0.0024,94.22
BT248,CTRPv2,0.0049,112.2
BT248,CTRPv2,0.0097,93.74
BT248,CTRPv2,0.019,102.5
BT248,CTRPv2,0.039,106.5
BT248,CTRPv2,0.078,87.83
BT248,CTRPv2,0.16,93.63
BT248,CTRPv2,0.31,110.5
BT248,CTRPv2,0.62,90.75
BT248,CTRPv2,1.2,93.15
BT248,CTRPv2,2.5,85.36
BT248,CTRPv2,5.0,59.32
BT248,CTRPv2,10.0,18.45
BT248,CTRPv2,40.0,11.62
BT131,CTRPv2,0.0012,84.83
BT131,CTRPv2,0.0024,87.76
BT131,CTRPv2,0.0049,83.6
BT131,CTRPv2,0.0097,86.1
BT131,CTRPv2,0.019,87.97
BT131,CTRPv2,0.039,89.05
BT131,CTRPv2,0.078,88.73
BT131,CTRPv2,0.16,91.06
BT131,CTRPv2,0.31,97.26
BT131,CTRPv2,0.62,91.98
BT131,CTRPv2,1.2,94.71
BT131,CTRPv2,2.5,77.98
BT131,CTRPv2,5.0,17.03
BT131,CTRPv2,10.0,5.291
BT131,CTRPv2,20.0,2.235
BT131,CTRPv2,40.0,1.94
BT147,CTRPv2,0.0012,83.38
BT147,CTRPv2,0.0024,79.26
BT147,CTRPv2,0.0049,82.79
BT147,CTRPv2,0.0097,76.55
BT147,CTRPv2,0.019,75.35
BT147,CTRPv2,0.039,79.85
BT147,CTRPv2,0.078,78.67
BT147,CTRPv2,0.16,75.63
BT147,CTRPv2,0.31,96.92
BT147,CTRPv2,0.62,84.36
BT147,CTRPv2,1.2,83.9
BT147,CTRPv2,2.5,77.32
BT147,CTRPv2,5.0,7.699
BT147,CTRPv2,10.0,1.764
BT147,CTRPv2,20.0,1.757
BT147,CTRPv2,40.0,1.45
BT172,CTRPv2,0.0012,100.9
BT172,CTRPv2,0.0024,97.07
BT172,CTRPv2,0.0049,97.23
BT172,CTRPv2,0.0097,96.59
BT172,CTRPv2,0.019,96.11
BT172,CTRPv2,0.039,93.77
BT172,CTRPv2,0.078,92.13
BT172,CTRPv2,0.16,97.95
BT172,CTRPv2,0.31,102.3
BT172,CTRPv2,0.62,101.1
BT172,CTRPv2,1.2,104.5
BT172,CTRPv2,2.5,91.41
BT172,CTRPv2,5.0,41.88
BT172,CTRPv2,10.0,4.027
BT172,CTRPv2,20.0,41.14
BT172,CTRPv2,40.0,1.871
BT216,CTRPv2,0.0012,100.7
BT216,CTRPv2,0.0024,106.0
BT216,CTRPv2,0.0049,104.5
BT216,CTRPv2,0.0097,103.1
BT216,CTRPv2,0.019,93.03
BT216,CTRPv2,0.039,96.79
BT216,CTRPv2,0.078,98.06
BT216,CTRPv2,0.16,99.27
BT216,CTRPv2,0.31,102.5
BT216,CTRPv2,0.62,99.21
BT216,CTRPv2,1.2,109.7
BT216,CTRPv2,2.5,93.05
BT216,CTRPv2,5.0,79.98
BT216,CTRPv2,10.0,92.13
BT216,CTRPv2,20.0,103.6
BT216,CTRPv2,40.0,12.34
BT232,CTRPv2,0.0012,95.89
BT232,CTRPv2,0.0024,97.49
BT232,CTRPv2,0.0049,101.6
BT232,CTRPv2,0.0097,92.94
BT232,CTRPv2,0.019,93.33
BT232,CTRPv2,0.039,94.32
BT232,CTRPv2,0.078,95.01
BT232,CTRPv2,0.16,95.28
BT232,CTRPv2,0.31,109.6
BT232,CTRPv2,0.62,106.9
BT232,CTRPv2,1.2,107.4
BT232,CTRPv2,2.5,100.6
BT232,CTRPv2,5.0,98.89
BT232,CTRPv2,10.0,91.76
BT232,CTRPv2,20.0,110.6
BT232,CTRPv2,40.0,89.46
BT245,CTRPv2,0.0012,93.37
BT245,CTRPv2,0.0024,92.94
BT245,CTRPv2,0.0049,104.2
BT245,CTRPv2,0.0097,95.87
BT245,CTRPv2,0.019,98.45
BT245,CTRPv2,0.039,92.09
BT245,CTRPv2,0.078,94.99
BT245,CTRPv2,0.16,99.49
BT245,CTRPv2,0.31,105.9
BT245,CTRPv2,0.62,99.27
BT245,CTRPv2,1.2,85.53
BT245,CTRPv2,2.5,99.79
BT245,CTRPv2,5.0,102.9
BT245,CTRPv2,10.0,99.29
BT245,CTRPv2,20.0,100.0
BT245,CTRPv2,40.0,84.27
BT271,CTRPv2,0.0012,117.9
BT271,CTRPv2,0.0024,117.0
BT271,CTRPv2,0.0049,123.4
BT271,CTRPv2,0.0097,117.6
BT271,CTRPv2,0.019,113.6
BT271,CTRPv2,0.039,121.9
BT271,CTRPv2,0.078,117.4
BT271,CTRPv2,0.16,110.4
BT271,CTRPv2,0.31,105.3
BT271,CTRPv2,0.62,102.3
BT271,CTRPv2,1.2,98.63
BT271,CTRPv2,2.5,99.54
BT271,CTRPv2,5.0,27.4
BT271,CTRPv2,10.0,5.418
BT271,CTRPv2,20.0,1.731
BT271,CTRPv2,40.0,1.34
BT286,CTRPv2,0.0012,97.31
BT286,CTRPv2,0.0024,100.9
BT286,CTRPv2,0.0049,99.93
BT286,CTRPv2,0.0097,99.48
BT286,CTRPv2,0.019,99.94
BT286,CTRPv2,0.039,93.13
BT286,CTRPv2,0.078,97.28
BT286,CTRPv2,0.16,95.81
BT286,CTRPv2,0.31,100.9
BT286,CTRPv2,0.62,106.5
BT286,CTRPv2,1.2,99.35
BT286,CTRPv2,2.5,50.19
BT286,CTRPv2,5.0,6.31
BT286,CTRPv2,10.0,4.842
BT286,CTRPv2,20.0,1.289
BT286,CTRPv2,40.0,1.53
BT320,CTRPv2,0.0012,100.4
BT320,CTRPv2,0.0024,104.7
BT320,CTRPv2,0.0049,101.9
BT320,CTRPv2,0.0097,102.6
BT320,CTRPv2,0.019,104.4
BT320,CTRPv2,0.039,105.7
BT320,CTRPv2,0.078,107.3
BT320,CTRPv2,0.16,105.8
BT320,CTRPv2,0.31,109.3
BT320,CTRPv2,0.62,105.8
BT320,CTRPv2,1.2,115.0
BT320,CTRPv2,2.5,120.1
BT320,CTRPv2,5.0,81.58
BT320,CTRPv2,10.0,44.88
BT328,CTRPv2,0.0012,97.1
BT328,CTRPv2,0.0024,97.95
BT328,CTRPv2,0.0049,95.84
BT328,CTRPv2,0.0097,99.62
BT328,CTRPv2,0.019,95.92
BT328,CTRPv2,0.039,96.66
BT328,CTRPv2,0.078,97.47
BT328,CTRPv2,0.16,98.22
BT328,CTRPv2,0.31,102.8
BT328,CTRPv2,0.62,94.48
BT328,CTRPv2,1.2,95.07
BT328,CTRPv2,2.5,94.84
BT328,CTRPv2,5.0,83.03
BT328,CTRPv2,10.0,58.22
BT328,CTRPv2,20.0,94.31
BT328,CTRPv2,40.0,58.38
BT330,CTRPv2,0.0012,100.2
BT330,CTRPv2,0.0024,96.88
BT330,CTRPv2,0.0049,92.85
BT330,CTRPv2,0.0097,89.62
BT330,CTRPv2,0.019,88.65
BT330,CTRPv2,0.039,94.35
BT330,CTRPv2,0.078,94.01
BT330,CTRPv2,0.16,89.32
BT330,CTRPv2,0.31,97.84
BT330,CTRPv2,0.62,90.76
BT330,CTRPv2,1.2,98.26
BT330,CTRPv2,2.5,71.25
BT330,CTRPv2,5.0,19.57
BT330,CTRPv2,10.0,6.022
BT330,CTRPv2,20.0,86.78
BT330,CTRPv2,40.0,24.16
BT333,CTRPv2,0.0012,103.2
BT333,CTRPv2,0.0024,99.29
BT333,CTRPv2,0.0049,93.68
BT333,CTRPv2,0.0097,102.8
BT333,CTRPv2,0.019,96.79
BT333,CTRPv2,0.039,96.91
BT333,CTRPv2,0.078,98.57
BT333,CTRPv2,0.16,95.71
BT333,CTRPv2,0.31,107.2
BT333,CTRPv2,0.62,99.58
BT333,CTRPv2,1.2,107.5
BT333,CTRPv2,2.5,104.6
BT333,CTRPv2,5.0,77.72
BT333,CTRPv2,20.0,96.71
BT333,CTRPv2,40.0,70.64
BT340,CTRPv2,0.0012,97.05
BT340,CTRPv2,0.0024,93.72
BT340,CTRPv2,0.0049,92.17
BT340,CTRPv2,0.0097,97.94
BT340,CTRPv2,0.019,91.3
BT340,CTRPv2,0.039,93.07
BT340,CTRPv2,0.078,102.4
BT340,CTRPv2,0.16,93.7
BT340,CTRPv2,0.31,98.26
BT340,CTRPv2,0.62,99.59
BT340,CTRPv2,1.2,103.1
BT340,CTRPv2,2.5,101.5
BT340,CTRPv2,5.0,100.4
BT340,CTRPv2,10.0,104.3
BT340,CTRPv2,20.0,102.4
BT340,CTRPv2,40.0,92.85
BT359,CTRPv2,0.0012,86.38
BT359,CTRPv2,0.0024,80.24
BT359,CTRPv2,0.0049,88.59
BT359,CTRPv2,0.0097,96.13
BT359,CTRPv2,0.019,89.94
BT359,CTRPv2,0.039,92.35
BT359,CTRPv2,0.078,89.78
BT359,CTRPv2,0.16,82.71
BT359,CTRPv2,0.31,90.17
BT359,CTRPv2,0.62,93.69
BT359,CTRPv2,1.2,86.78
BT359,CTRPv2,2.5,96.58
BT359,CTRPv2,5.0,98.91
BT359,CTRPv2,10.0,84.4
BT359,CTRPv2,20.0,99.63
BT359,CTRPv2,40.0,73.43
BT416,CTRPv2,0.0012,111.3
BT416,CTRPv2,0.0024,105.8
BT416,CTRPv2,0.0049,88.67
BT416,CTRPv2,0.0097,117.7
BT416,CTRPv2,0.019,100.2
BT416,CTRPv2,0.039,123.5
BT416,CTRPv2,0.078,124.8
BT416,CTRPv2,0.16,93.15
BT416,CTRPv2,0.31,119.4
BT416,CTRPv2,0.62,122.0
BT416,CTRPv2,1.2,117.8
BT416,CTRPv2,2.5,115.9
BT416,CTRPv2,5.0,101.8
BT416,CTRPv2,10.0,89.42
BT416,CTRPv2,20.0,2.202
BT416,CTRPv2,40.0,1.728
BT422,CTRPv2,0.0012,104.9
BT422,CTRPv2,0.0024,105.1
BT422,CTRPv2,0.0049,94.06
BT422,CTRPv2,0.0097,98.03
BT422,CTRPv2,0.019,108.7
BT422,CTRPv2,0.039,103.6
BT422,CTRPv2,0.078,96.41
BT422,CTRPv2,0.16,100.1
BT422,CTRPv2,0.31,99.18
BT422,CTRPv2,0.62,98.23
BT422,CTRPv2,1.2,113.1
BT422,CTRPv2,2.5,95.87
BT422,CTRPv2,5.0,28.78
BT422,CTRPv2,10.0,3.059
BT422,CTRPv2,20.0,4.908
BT422,CTRPv2,40.0,1.976
BT428,CTRPv2,0.0012,85.38
BT428,CTRPv2,0.0024,85.34
BT428,CTRPv2,0.0049,100.2
BT428,CTRPv2,0.0097,90.3
BT428,CTRPv2,0.019,77.65
BT428,CTRPv2,0.039,94.82
BT428,CTRPv2,0.078,98.25
BT428,CTRPv2,0.16,90.76
BT428,CTRPv2,0.31,99.79
BT428,CTRPv2,0.62,94.28
BT428,CTRPv2,1.2,104.7
BT428,CTRPv2,2.5,67.05
BT428,CTRPv2,5.0,7.345
BT428,CTRPv2,10.0,4.098
BT428,CTRPv2,20.0,2.462
BT428,CTRPv2,40.0,1.973
BT440,CTRPv2,0.0012,105.2
BT440,CTRPv2,0.0024,100.6
BT440,CTRPv2,0.0049,98.42
BT440,CTRPv2,0.0097,95.62
BT440,CTRPv2,0.019,96.14
BT440,CTRPv2,0.039,110.8
BT440,CTRPv2,0.078,95.13
BT440,CTRPv2,0.16,103.3
BT440,CTRPv2,0.31,104.6
BT440,CTRPv2,0.62,106.7
BT440,CTRPv2,1.2,98.21
BT440,CTRPv2,2.5,104.1
BT440,CTRPv2,5.0,42.46
BT440,CTRPv2,10.0,37.57
BT440,CTRPv2,20.0,96.55
BT440,CTRPv2,40.0,21.73
BT444,CTRPv2,0.0012,99.96
BT444,CTRPv2,0.0024,98.52
BT444,CTRPv2,0.0049,98.17
BT444,CTRPv2,0.0097,91.9
BT444,CTRPv2,0.019,95.89
BT444,CTRPv2,0.039,104.7
BT444,CTRPv2,0.078,91.29
BT444,CTRPv2,0.16,100.9
BT444,CTRPv2,0.31,100.3
BT444,CTRPv2,0.62,106.5
BT444,CTRPv2,1.2,108.9
BT444,CTRPv2,2.5,109.9
BT444,CTRPv2,5.0,59.63
BT444,CTRPv2,10.0,16.84
BT444,CTRPv2,20.0,5.289
BT444,CTRPv2,40.0,3.759
BT482,CTRPv2,0.0012,104.7
BT482,CTRPv2,0.0024,108.5
BT482,CTRPv2,0.0049,100.9
BT482,CTRPv2,0.0097,101.9
BT482,CTRPv2,0.019,116.4
BT482,CTRPv2,0.039,113.7
BT482,CTRPv2,0.078,109.0
BT482,CTRPv2,0.16,105.0
BT482,CTRPv2,0.31,102.7
BT482,CTRPv2,0.62,98.91
BT482,CTRPv2,1.2,105.9
BT482,CTRPv2,2.5,104.4
BT482,CTRPv2,5.0,89.61
BT482,CTRPv2,10.0,79.49
BT482,CTRPv2,40.0,18.62
BT498,CTRPv2,0.0012,89.11
BT498,CTRPv2,0.0024,83.04
BT498,CTRPv2,0.0049,78.39
BT498,CTRPv2,0.0097,89.94
BT498,CTRPv2,0.019,84.21
BT498,CTRPv2,0.039,86.39
BT498,CTRPv2,0.078,90.05
BT498,CTRPv2,0.16,85.65
BT498,CTRPv2,0.31,106.2
BT498,CTRPv2,0.62,106.1
BT498,CTRPv2,1.2,105.3
BT498,CTRPv2,2.5,105.2
BT498,CTRPv2,5.0,106.0
BT498,CTRPv2,10.0,81.41
BT498,CTRPv2,20.0,18.07
BT498,CTRPv2,40.0,5.09
2004,CTRPv2,0.0012,89.11
2004,CTRPv2,0.0024,93.59
2004,CTRPv2,0.0049,93.58
2004,CTRPv2,0.0097,93.74
2004,CTRPv2,0.019,92.73
2004,CTRPv2,0.039,86.86
2004,CTRPv2,0.078,83.44
2004,CTRPv2,0.16,87.37
2004,CTRPv2,0.31,99.91
2004,CTRPv2,0.62,101.1
2004,CTRPv2,1.2,81.02
2004,CTRPv2,2.5,93.81
2004,CTRPv2,5.0,91.49
2004,CTRPv2,10.0,99.98
2004,CTRPv2,40.0,94.38
ASKA,CTRPv2,0.0012,98.9
ASKA,CTRPv2,0.0024,96.36
ASKA,CTRPv2,0.0049,100.2
ASKA,CTRPv2,0.0097,100.4
ASKA,CTRPv2,0.019,94.53
ASKA,CTRPv2,0.039,94.84
ASKA,CTRPv2,0.078,88.03
ASKA,CTRPv2,0.16,100.6
ASKA,CTRPv2,0.31,88.18
ASKA,CTRPv2,0.62,90.52
ASKA,CTRPv2,1.2,87.21
ASKA,CTRPv2,2.5,97.31
ASKA,CTRPv2,5.0,46.97
ASKA,CTRPv2,10.0,94.37
ASKA,CTRPv2,20.0,109.1
ASKA,CTRPv2,40.0,104.3
BT12,CTRPv2,0.0012,119.1
BT12,CTRPv2,0.0024,107.8
BT12,CTRPv2,0.0049,110.1
BT12,CTRPv2,0.0097,107.6
BT12,CTRPv2,0.019,108.1
BT12,CTRPv2,0.039,107.4
BT12,CTRPv2,0.078,113.5
BT12,CTRPv2,0.16,117.2
BT12,CTRPv2,0.31,107.0
BT12,CTRPv2,0.62,112.3
BT12,CTRPv2,1.2,104.7
BT12,CTRPv2,2.5,110.8
BT12,CTRPv2,5.0,113.2
BT12,CTRPv2,10.0,113.5
BT12,CTRPv2,20.0,111.9
BT12,CTRPv2,40.0,110.9
BT16,CTRPv2,0.0012,108.0
BT16,CTRPv2,0.0024,105.7
BT16,CTRPv2,0.0049,106.6
BT16,CTRPv2,0.0097,98.74
BT16,CTRPv2,0.019,110.5
BT16,CTRPv2,0.039,99.76
BT16,CTRPv2,0.078,105.1
BT16,CTRPv2,0.16,115.4
BT16,CTRPv2,0.31,113.2
BT16,CTRPv2,0.62,110.0
BT16,CTRPv2,1.2,97.76
BT16,CTRPv2,2.5,106.8
BT16,CTRPv2,5.0,110.1
BT16,CTRPv2,10.0,120.9
BT16,CTRPv2,40.0,99.1
SYO1,CTRPv2,0.0012,93.23
SYO1,CTRPv2,0.0024,88.72
SYO1,CTRPv2,0.0049,94.43
SYO1,CTRPv2,0.0097,91.31
SYO1,CTRPv2,0.019,90.99
SYO1,CTRPv2,0.039,92.42
SYO1,CTRPv2,0.078,94.94
SYO1,CTRPv2,0.16,90.81
SYO1,CTRPv2,0.31,104.2
SYO1,CTRPv2,0.62,93.39
SYO1,CTRPv2,1.2,96.93
SYO1,CTRPv2,2.5,90.5
SYO1,CTRPv2,5.0,86.96
TM87-16,CTRPv2,0.0012,91.23
TM87-16,CTRPv2,0.0024,94.89
TM87-16,CTRPv2,0.0049,91.65
TM87-16,CTRPv2,0.0097,89.33
TM87-16,CTRPv2,0.019,95.34
TM87-16,CTRPv2,0.039,93.48
TM87-16,CTRPv2,0.078,96.12
TM87-16,CTRPv2,0.16,92.66
TM87-16,CTRPv2,0.31,91.61
TM87-16,CTRPv2,0.62,95.08
TM87-16,CTRPv2,1.2,95.49
TM87-16,CTRPv2,2.5,86.56
TM87-16,CTRPv2,5.0,94.05
TM87-16,CTRPv2,10.0,96.27
TM87-16,CTRPv2,40.0,84.9
TTC709,CTRPv2,0.0012,96.39
TTC709,CTRPv2,0.0024,96.81
TTC709,CTRPv2,0.0049,95.35
TTC709,CTRPv2,0.0097,82.26
TTC709,CTRPv2,0.019,84.28
TTC709,CTRPv2,0.039,85.73
TTC709,CTRPv2,0.078,86.24
TTC709,CTRPv2,0.16,85.64
TTC709,CTRPv2,0.31,93.24
TTC709,CTRPv2,0.62,92.2
TTC709,CTRPv2,1.2,90.71
TTC709,CTRPv2,2.5,85.69
TTC709,CTRPv2,5.0,86.43
TTC709,CTRPv2,10.0,96.75
TTC709,CTRPv2,20.0,95.68
TTC709,CTRPv2,40.0,101.2
YAMATO,CTRPv2,0.0012,99.14
YAMATO,CTRPv2,0.0024,88.62
YAMATO,CTRPv2,0.0049,101.2
YAMATO,CTRPv2,0.0097,89.19
YAMATO,CTRPv2,0.019,99.52
YAMATO,CTRPv2,0.039,90.08
YAMATO,CTRPv2,0.078,93.84
YAMATO,CTRPv2,0.16,95.64
YAMATO,CTRPv2,0.31,99.95
YAMATO,CTRPv2,0.62,97.9
YAMATO,CTRPv2,1.2,101.1
YAMATO,CTRPv2,2.5,103.0
YAMATO,CTRPv2,5.0,80.26
YAMATO,CTRPv2,10.0,96.52
YAMATO,CTRPv2,20.0,102.6
YAMATO,CTRPv2,40.0,93.67
