Cell Line,Dataset,Dose,Response
KMS-21BM,CTRPv2,0.16,104.0
KMS-21BM,CTRPv2,0.32,98.51
KMS-21BM,CTRPv2,0.65,99.38
KMS-21BM,CTRPv2,1.3,100.3
KMS-21BM,CTRPv2,2.6,75.06
KMS-21BM,CTRPv2,5.2,80.32
KMS-21BM,CTRPv2,10.0,69.76
KMS-21BM,CTRPv2,21.0,68.86
KMS-21BM,CTRPv2,42.0,70.65
KMS-21BM,CTRPv2,83.0,65.76
MOLM-13,CTRPv2,0.0025,82.66
MOLM-13,CTRPv2,0.0051,77.56
MOLM-13,CTRPv2,0.01,88.43
MOLM-13,CTRPv2,0.02,85.9
MOLM-13,CTRPv2,0.041,71.54
MOLM-13,CTRPv2,0.081,66.77
MOLM-13,CTRPv2,0.16,45.21
MOLM-13,CTRPv2,0.32,16.3
MOLM-13,CTRPv2,0.65,13.52
MOLM-13,CTRPv2,1.3,7.019
MOLM-13,CTRPv2,2.6,1.417
MOLM-13,CTRPv2,5.2,1.217
MOLM-13,CTRPv2,10.0,0.8142
MOLM-13,CTRPv2,21.0,1.145
MOLM-13,CTRPv2,42.0,1.182
MOLM-13,CTRPv2,83.0,1.595
CML-T1,CTRPv2,0.0025,99.29
CML-T1,CTRPv2,0.0051,97.34
CML-T1,CTRPv2,0.01,105.3
CML-T1,CTRPv2,0.02,100.8
CML-T1,CTRPv2,0.041,99.8
CML-T1,CTRPv2,0.081,100.6
CML-T1,CTRPv2,0.16,99.0
CML-T1,CTRPv2,0.32,86.53
CML-T1,CTRPv2,0.65,76.14
CML-T1,CTRPv2,1.3,79.51
CML-T1,CTRPv2,2.6,41.37
CML-T1,CTRPv2,5.2,32.76
CML-T1,CTRPv2,10.0,22.83
CML-T1,CTRPv2,21.0,21.88
CML-T1,CTRPv2,42.0,12.67
CML-T1,CTRPv2,83.0,7.515
HT,CTRPv2,0.0025,105.9
HT,CTRPv2,0.0051,103.0
HT,CTRPv2,0.01,102.9
HT,CTRPv2,0.02,102.0
HT,CTRPv2,0.041,98.63
HT,CTRPv2,0.081,100.7
HT,CTRPv2,0.16,98.51
HT,CTRPv2,0.32,95.75
HT,CTRPv2,0.65,93.76
HT,CTRPv2,1.3,90.34
HT,CTRPv2,2.6,85.55
HT,CTRPv2,5.2,88.43
HT,CTRPv2,10.0,91.54
HT,CTRPv2,21.0,93.66
HT,CTRPv2,42.0,89.9
HT,CTRPv2,83.0,89.5
NCO2,CTRPv2,0.0025,97.72
NCO2,CTRPv2,0.0051,108.3
NCO2,CTRPv2,0.01,92.52
NCO2,CTRPv2,0.02,104.8
NCO2,CTRPv2,0.041,102.4
NCO2,CTRPv2,0.081,96.17
NCO2,CTRPv2,0.16,105.0
NCO2,CTRPv2,0.32,104.6
NCO2,CTRPv2,0.65,96.77
NCO2,CTRPv2,2.6,16.37
NCO2,CTRPv2,5.2,24.7
NCO2,CTRPv2,10.0,28.38
NCO2,CTRPv2,21.0,41.26
NCO2,CTRPv2,42.0,9.075
NCO2,CTRPv2,83.0,8.165
P31-FUJ,CTRPv2,0.0025,87.28
P31-FUJ,CTRPv2,0.0051,85.95
P31-FUJ,CTRPv2,0.01,80.12
P31-FUJ,CTRPv2,0.02,88.74
P31-FUJ,CTRPv2,0.041,75.52
P31-FUJ,CTRPv2,0.081,79.09
P31-FUJ,CTRPv2,0.16,82.84
P31-FUJ,CTRPv2,0.32,75.03
P31-FUJ,CTRPv2,0.65,64.06
P31-FUJ,CTRPv2,1.3,56.44
P31-FUJ,CTRPv2,2.6,24.16
P31-FUJ,CTRPv2,5.2,29.39
P31-FUJ,CTRPv2,10.0,35.69
P31-FUJ,CTRPv2,21.0,29.63
P31-FUJ,CTRPv2,42.0,18.0
P31-FUJ,CTRPv2,83.0,10.95
PEER,CTRPv2,0.0025,93.27
PEER,CTRPv2,0.0051,97.16
PEER,CTRPv2,0.01,98.08
PEER,CTRPv2,0.02,91.46
PEER,CTRPv2,0.041,89.82
PEER,CTRPv2,0.081,84.9
PEER,CTRPv2,0.16,94.94
PEER,CTRPv2,0.32,83.65
PEER,CTRPv2,0.65,58.89
PEER,CTRPv2,1.3,46.66
PEER,CTRPv2,2.6,10.3
PEER,CTRPv2,5.2,6.664
PEER,CTRPv2,10.0,12.43
PEER,CTRPv2,21.0,15.71
PEER,CTRPv2,42.0,1.649
PEER,CTRPv2,83.0,1.853
RPMI-8402,CTRPv2,0.0025,99.16
RPMI-8402,CTRPv2,0.0051,92.57
RPMI-8402,CTRPv2,0.01,92.43
RPMI-8402,CTRPv2,0.02,97.57
RPMI-8402,CTRPv2,0.041,92.8
RPMI-8402,CTRPv2,0.081,93.19
RPMI-8402,CTRPv2,0.16,97.05
RPMI-8402,CTRPv2,0.32,94.47
RPMI-8402,CTRPv2,0.65,91.44
RPMI-8402,CTRPv2,1.3,83.41
RPMI-8402,CTRPv2,2.6,47.77
RPMI-8402,CTRPv2,5.2,54.28
RPMI-8402,CTRPv2,10.0,53.23
RPMI-8402,CTRPv2,21.0,57.12
RPMI-8402,CTRPv2,42.0,39.39
RPMI-8402,CTRPv2,83.0,28.08
SU-DHL-1,CTRPv2,0.0025,104.0
SU-DHL-1,CTRPv2,0.0051,102.0
SU-DHL-1,CTRPv2,0.01,101.0
SU-DHL-1,CTRPv2,0.02,101.2
SU-DHL-1,CTRPv2,0.041,97.58
SU-DHL-1,CTRPv2,0.081,98.25
SU-DHL-1,CTRPv2,0.16,95.81
SU-DHL-1,CTRPv2,0.32,89.28
SU-DHL-1,CTRPv2,0.65,86.45
SU-DHL-1,CTRPv2,1.3,82.35
SU-DHL-1,CTRPv2,2.6,77.72
SU-DHL-1,CTRPv2,5.2,73.95
SU-DHL-1,CTRPv2,10.0,79.55
SU-DHL-1,CTRPv2,21.0,71.82
SU-DHL-1,CTRPv2,42.0,73.3
SU-DHL-1,CTRPv2,83.0,77.84
EHEB,CTRPv2,0.0025,99.47
EHEB,CTRPv2,0.0051,89.41
EHEB,CTRPv2,0.01,94.67
EHEB,CTRPv2,0.02,92.45
EHEB,CTRPv2,0.041,97.56
EHEB,CTRPv2,0.081,86.16
EHEB,CTRPv2,0.16,84.01
EHEB,CTRPv2,0.32,81.86
EHEB,CTRPv2,0.65,77.53
EHEB,CTRPv2,1.3,76.24
EHEB,CTRPv2,2.6,65.84
EHEB,CTRPv2,5.2,71.81
EHEB,CTRPv2,10.0,77.25
EHEB,CTRPv2,21.0,71.44
EHEB,CTRPv2,42.0,59.56
EHEB,CTRPv2,83.0,54.25
Ki-JK,CTRPv2,0.0025,93.62
Ki-JK,CTRPv2,0.0051,86.63
Ki-JK,CTRPv2,0.01,86.25
Ki-JK,CTRPv2,0.02,92.16
Ki-JK,CTRPv2,0.041,87.51
Ki-JK,CTRPv2,0.081,84.42
Ki-JK,CTRPv2,0.16,91.92
Ki-JK,CTRPv2,0.32,82.78
Ki-JK,CTRPv2,0.65,76.24
Ki-JK,CTRPv2,1.3,67.42
Ki-JK,CTRPv2,2.6,66.79
Ki-JK,CTRPv2,5.2,66.84
Ki-JK,CTRPv2,10.0,69.43
Ki-JK,CTRPv2,21.0,68.28
Ki-JK,CTRPv2,42.0,44.11
Ki-JK,CTRPv2,83.0,29.54
KMM-1,CTRPv2,0.0025,93.38
KMM-1,CTRPv2,0.0051,107.5
KMM-1,CTRPv2,0.01,86.08
KMM-1,CTRPv2,0.02,74.66
KMM-1,CTRPv2,0.041,87.48
KMM-1,CTRPv2,0.081,71.04
KMM-1,CTRPv2,0.16,94.73
KMM-1,CTRPv2,0.32,94.23
KMM-1,CTRPv2,0.65,89.89
KMM-1,CTRPv2,1.3,67.87
KMM-1,CTRPv2,2.6,62.39
KMM-1,CTRPv2,5.2,66.03
KMM-1,CTRPv2,10.0,67.6
KMM-1,CTRPv2,21.0,83.26
KMM-1,CTRPv2,42.0,64.25
KMM-1,CTRPv2,83.0,61.2
KHM-1B,CTRPv2,0.0025,100.7
KHM-1B,CTRPv2,0.0051,98.31
KHM-1B,CTRPv2,0.01,102.2
KHM-1B,CTRPv2,0.02,105.1
KHM-1B,CTRPv2,0.041,101.6
KHM-1B,CTRPv2,0.081,100.7
KHM-1B,CTRPv2,0.16,119.4
KHM-1B,CTRPv2,0.32,103.6
KHM-1B,CTRPv2,0.65,93.78
KHM-1B,CTRPv2,1.3,102.6
KHM-1B,CTRPv2,2.6,99.24
KHM-1B,CTRPv2,5.2,86.99
KHM-1B,CTRPv2,10.0,74.31
KHM-1B,CTRPv2,21.0,71.04
KHM-1B,CTRPv2,42.0,43.61
JVM-3,CTRPv2,0.0025,74.07
JVM-3,CTRPv2,0.0051,91.87
JVM-3,CTRPv2,0.01,67.58
JVM-3,CTRPv2,0.02,49.12
JVM-3,CTRPv2,0.041,75.39
JVM-3,CTRPv2,0.081,59.04
JVM-3,CTRPv2,0.16,61.38
JVM-3,CTRPv2,0.32,46.74
JVM-3,CTRPv2,0.65,33.9
JVM-3,CTRPv2,1.3,36.54
JVM-3,CTRPv2,2.6,23.15
JVM-3,CTRPv2,5.2,15.22
JVM-3,CTRPv2,10.0,17.44
JVM-3,CTRPv2,21.0,19.02
JVM-3,CTRPv2,42.0,10.28
JVM-3,CTRPv2,83.0,8.416
KE-97,CTRPv2,0.0025,103.6
KE-97,CTRPv2,0.0051,97.22
KE-97,CTRPv2,0.01,101.4
KE-97,CTRPv2,0.02,100.2
KE-97,CTRPv2,0.041,89.08
KE-97,CTRPv2,0.081,84.8
KE-97,CTRPv2,0.16,99.59
KE-97,CTRPv2,0.32,98.36
KE-97,CTRPv2,0.65,95.67
KE-97,CTRPv2,1.3,91.36
KE-97,CTRPv2,2.6,86.54
KE-97,CTRPv2,5.2,91.85
KE-97,CTRPv2,10.0,93.88
KE-97,CTRPv2,21.0,96.53
KE-97,CTRPv2,42.0,90.93
KE-97,CTRPv2,83.0,90.72
KU812,CTRPv2,0.0025,77.09
KU812,CTRPv2,0.0051,82.49
KU812,CTRPv2,0.01,92.81
KU812,CTRPv2,0.02,85.2
KU812,CTRPv2,0.041,79.68
KU812,CTRPv2,0.081,83.82
KU812,CTRPv2,0.16,78.74
KU812,CTRPv2,0.32,88.28
KU812,CTRPv2,0.65,74.56
KU812,CTRPv2,1.3,80.11
KU812,CTRPv2,2.6,36.12
KU812,CTRPv2,5.2,36.65
KU812,CTRPv2,10.0,39.43
KU812,CTRPv2,21.0,41.24
KU812,CTRPv2,42.0,24.57
KU812,CTRPv2,83.0,16.36
NALM-6,CTRPv2,0.0025,84.39
NALM-6,CTRPv2,0.0051,85.86
NALM-6,CTRPv2,0.01,88.26
NALM-6,CTRPv2,0.02,85.09
NALM-6,CTRPv2,0.041,79.51
NALM-6,CTRPv2,0.081,77.33
NALM-6,CTRPv2,0.16,78.95
NALM-6,CTRPv2,0.32,70.82
NALM-6,CTRPv2,0.65,66.17
NALM-6,CTRPv2,1.3,59.38
NALM-6,CTRPv2,2.6,26.34
NALM-6,CTRPv2,5.2,21.27
NALM-6,CTRPv2,10.0,21.19
NALM-6,CTRPv2,21.0,27.5
NALM-6,CTRPv2,42.0,6.621
NALM-6,CTRPv2,83.0,5.614
HEL,CTRPv2,0.0025,89.48
HEL,CTRPv2,0.0051,86.45
HEL,CTRPv2,0.01,88.1
HEL,CTRPv2,0.02,90.46
HEL,CTRPv2,0.041,81.32
HEL,CTRPv2,0.081,87.91
HEL,CTRPv2,0.16,78.6
HEL,CTRPv2,0.32,73.4
HEL,CTRPv2,0.65,47.65
HEL,CTRPv2,1.3,33.71
HEL,CTRPv2,2.6,25.15
HEL,CTRPv2,5.2,34.19
HEL,CTRPv2,10.0,35.54
HEL,CTRPv2,21.0,42.64
HEL,CTRPv2,42.0,34.44
HEL,CTRPv2,83.0,27.62
JURKAT,CTRPv2,0.0025,95.92
JURKAT,CTRPv2,0.0051,95.04
JURKAT,CTRPv2,0.01,90.98
JURKAT,CTRPv2,0.02,91.64
JURKAT,CTRPv2,0.041,93.43
JURKAT,CTRPv2,0.081,93.99
JURKAT,CTRPv2,0.16,94.68
JURKAT,CTRPv2,0.32,82.98
JURKAT,CTRPv2,0.65,83.86
JURKAT,CTRPv2,1.3,70.31
JURKAT,CTRPv2,2.6,65.7
JURKAT,CTRPv2,5.2,74.33
JURKAT,CTRPv2,10.0,77.18
JURKAT,CTRPv2,21.0,76.47
JURKAT,CTRPv2,42.0,75.66
JURKAT,CTRPv2,83.0,50.81
JVM-2,CTRPv2,0.0025,93.56
JVM-2,CTRPv2,0.0051,69.92
JVM-2,CTRPv2,0.01,90.5
JVM-2,CTRPv2,0.02,37.19
JVM-2,CTRPv2,0.041,54.34
JVM-2,CTRPv2,0.081,29.82
JVM-2,CTRPv2,0.16,17.47
JVM-2,CTRPv2,0.32,13.04
JVM-2,CTRPv2,0.65,14.19
JVM-2,CTRPv2,1.3,10.07
JVM-2,CTRPv2,2.6,8.844
JVM-2,CTRPv2,5.2,9.003
JVM-2,CTRPv2,10.0,7.506
JVM-2,CTRPv2,21.0,10.82
JVM-2,CTRPv2,42.0,10.1
JVM-2,CTRPv2,83.0,11.54
KCL-22,CTRPv2,0.0025,98.78
KCL-22,CTRPv2,0.0051,92.36
KCL-22,CTRPv2,0.01,95.35
KCL-22,CTRPv2,0.02,92.12
KCL-22,CTRPv2,0.041,80.92
KCL-22,CTRPv2,0.081,83.98
KCL-22,CTRPv2,0.16,89.59
KCL-22,CTRPv2,0.32,80.4
KCL-22,CTRPv2,0.65,81.46
KCL-22,CTRPv2,1.3,80.12
KCL-22,CTRPv2,2.6,70.33
KCL-22,CTRPv2,5.2,79.02
KCL-22,CTRPv2,10.0,78.39
KCL-22,CTRPv2,21.0,76.36
KCL-22,CTRPv2,42.0,75.3
KCL-22,CTRPv2,83.0,73.75
KM-H2,CTRPv2,0.0025,100.6
KM-H2,CTRPv2,0.0051,101.1
KM-H2,CTRPv2,0.01,93.0
KM-H2,CTRPv2,0.02,90.73
KM-H2,CTRPv2,0.041,92.57
KM-H2,CTRPv2,0.081,94.01
KM-H2,CTRPv2,0.16,86.79
KM-H2,CTRPv2,0.32,87.41
KM-H2,CTRPv2,0.65,81.6
KM-H2,CTRPv2,1.3,79.33
KM-H2,CTRPv2,2.6,70.26
KM-H2,CTRPv2,5.2,70.81
KM-H2,CTRPv2,10.0,71.85
KM-H2,CTRPv2,21.0,73.7
KM-H2,CTRPv2,42.0,69.96
KM-H2,CTRPv2,83.0,71.0
LAMA-84,CTRPv2,0.0025,86.72
LAMA-84,CTRPv2,0.0051,93.03
LAMA-84,CTRPv2,0.01,92.66
LAMA-84,CTRPv2,0.02,92.28
LAMA-84,CTRPv2,0.041,90.02
LAMA-84,CTRPv2,0.081,86.84
LAMA-84,CTRPv2,0.16,92.22
LAMA-84,CTRPv2,0.32,91.22
LAMA-84,CTRPv2,0.65,71.29
LAMA-84,CTRPv2,1.3,63.41
LAMA-84,CTRPv2,2.6,56.02
LAMA-84,CTRPv2,5.2,56.38
LAMA-84,CTRPv2,10.0,61.66
LAMA-84,CTRPv2,21.0,64.67
LAMA-84,CTRPv2,42.0,57.52
LAMA-84,CTRPv2,83.0,60.32
KMS-26,CTRPv2,0.0025,90.02
KMS-26,CTRPv2,0.0051,96.74
KMS-26,CTRPv2,0.01,92.83
KMS-26,CTRPv2,0.02,114.6
KMS-26,CTRPv2,0.041,101.3
KMS-26,CTRPv2,0.081,107.4
KMS-26,CTRPv2,0.16,125.2
KMS-26,CTRPv2,0.32,108.1
KMS-26,CTRPv2,0.65,91.55
KMS-26,CTRPv2,1.3,87.71
KMS-26,CTRPv2,2.6,86.84
KMS-26,CTRPv2,5.2,6.195
KMS-26,CTRPv2,10.0,5.054
KMS-26,CTRPv2,21.0,76.22
KMS-26,CTRPv2,42.0,80.74
KMS-26,CTRPv2,83.0,69.32
KMS-27,CTRPv2,0.0025,71.19
KMS-27,CTRPv2,0.0051,68.66
KMS-27,CTRPv2,0.01,67.16
KMS-27,CTRPv2,0.02,96.12
KMS-27,CTRPv2,0.041,87.82
KMS-27,CTRPv2,0.081,103.2
KMS-27,CTRPv2,0.16,88.97
KMS-27,CTRPv2,0.32,85.09
KMS-27,CTRPv2,0.65,59.34
KMS-27,CTRPv2,1.3,56.91
KMS-27,CTRPv2,2.6,16.84
KMS-27,CTRPv2,5.2,7.179
KMS-27,CTRPv2,10.0,3.291
KMS-27,CTRPv2,21.0,5.164
KMS-27,CTRPv2,42.0,6.039
KMS-27,CTRPv2,83.0,6.218
HDLM-2,CTRPv2,0.0025,94.56
HDLM-2,CTRPv2,0.0051,88.08
HDLM-2,CTRPv2,0.01,78.22
HDLM-2,CTRPv2,0.02,82.24
HDLM-2,CTRPv2,0.041,90.53
HDLM-2,CTRPv2,0.081,92.46
HDLM-2,CTRPv2,0.16,76.22
HDLM-2,CTRPv2,0.32,72.08
HDLM-2,CTRPv2,0.65,58.92
HDLM-2,CTRPv2,1.3,57.51
HDLM-2,CTRPv2,2.6,24.81
HDLM-2,CTRPv2,5.2,22.74
HDLM-2,CTRPv2,10.0,14.42
HDLM-2,CTRPv2,21.0,20.56
HDLM-2,CTRPv2,42.0,17.56
HDLM-2,CTRPv2,83.0,16.81
MV-4-11,CTRPv2,0.0025,57.52
MV-4-11,CTRPv2,0.0051,53.68
MV-4-11,CTRPv2,0.01,42.78
MV-4-11,CTRPv2,0.02,46.41
MV-4-11,CTRPv2,0.041,21.56
MV-4-11,CTRPv2,0.081,24.59
MV-4-11,CTRPv2,0.16,7.448
MV-4-11,CTRPv2,0.32,7.47
MV-4-11,CTRPv2,0.65,9.062
MV-4-11,CTRPv2,1.3,8.601
MV-4-11,CTRPv2,2.6,13.36
MV-4-11,CTRPv2,5.2,13.05
MV-4-11,CTRPv2,10.0,12.03
MV-4-11,CTRPv2,21.0,12.92
MV-4-11,CTRPv2,42.0,14.89
MV-4-11,CTRPv2,83.0,16.41
NCI-H929,CTRPv2,0.0025,112.1
NCI-H929,CTRPv2,0.0051,112.6
NCI-H929,CTRPv2,0.01,106.3
NCI-H929,CTRPv2,0.02,72.25
NCI-H929,CTRPv2,0.041,77.62
NCI-H929,CTRPv2,0.081,69.09
NCI-H929,CTRPv2,0.16,63.91
NCI-H929,CTRPv2,0.32,67.12
NCI-H929,CTRPv2,0.65,58.21
NCI-H929,CTRPv2,1.3,55.77
NCI-H929,CTRPv2,2.6,44.81
NCI-H929,CTRPv2,5.2,4.125
NCI-H929,CTRPv2,10.0,2.866
NCI-H929,CTRPv2,21.0,39.8
NCI-H929,CTRPv2,42.0,32.36
NCI-H929,CTRPv2,83.0,23.29
PF-382,CTRPv2,0.0025,113.8
PF-382,CTRPv2,0.0051,115.2
PF-382,CTRPv2,0.01,107.1
PF-382,CTRPv2,0.02,115.7
PF-382,CTRPv2,0.041,117.6
PF-382,CTRPv2,0.081,118.3
PF-382,CTRPv2,0.16,107.0
PF-382,CTRPv2,0.32,105.7
PF-382,CTRPv2,0.65,81.17
PF-382,CTRPv2,1.3,80.18
PF-382,CTRPv2,2.6,28.11
PF-382,CTRPv2,5.2,5.28
PF-382,CTRPv2,10.0,3.39
PF-382,CTRPv2,21.0,11.89
PF-382,CTRPv2,42.0,7.235
PF-382,CTRPv2,83.0,5.221
ML-1,CTRPv2,0.0025,75.94
ML-1,CTRPv2,0.0051,85.64
ML-1,CTRPv2,0.01,86.23
ML-1,CTRPv2,0.02,94.66
ML-1,CTRPv2,0.041,61.17
ML-1,CTRPv2,0.081,79.71
ML-1,CTRPv2,0.16,95.51
ML-1,CTRPv2,0.32,92.33
ML-1,CTRPv2,0.65,78.83
ML-1,CTRPv2,1.3,79.27
ML-1,CTRPv2,2.6,61.48
ML-1,CTRPv2,5.2,64.29
ML-1,CTRPv2,10.0,51.98
ML-1,CTRPv2,21.0,57.71
ML-1,CTRPv2,42.0,58.91
ML-1,CTRPv2,83.0,29.24
HPB-ALL,CTRPv2,0.0025,93.33
HPB-ALL,CTRPv2,0.0051,97.49
HPB-ALL,CTRPv2,0.01,90.27
HPB-ALL,CTRPv2,0.02,87.98
HPB-ALL,CTRPv2,0.041,93.9
HPB-ALL,CTRPv2,0.081,95.81
HPB-ALL,CTRPv2,0.16,101.0
HPB-ALL,CTRPv2,0.32,93.35
HPB-ALL,CTRPv2,0.65,85.1
HPB-ALL,CTRPv2,1.3,86.92
HPB-ALL,CTRPv2,2.6,41.75
HPB-ALL,CTRPv2,5.2,16.53
HPB-ALL,CTRPv2,10.0,7.347
HPB-ALL,CTRPv2,21.0,6.171
HPB-ALL,CTRPv2,42.0,6.235
HPB-ALL,CTRPv2,83.0,3.079
KMS-18,CTRPv2,0.0025,97.77
KMS-18,CTRPv2,0.0051,91.79
KMS-18,CTRPv2,0.01,80.34
KMS-18,CTRPv2,0.02,79.12
KMS-18,CTRPv2,0.041,85.55
KMS-18,CTRPv2,0.081,87.67
KMS-18,CTRPv2,0.16,83.48
KMS-18,CTRPv2,0.32,82.49
KMS-18,CTRPv2,0.65,64.33
KMS-18,CTRPv2,1.3,79.69
KMS-18,CTRPv2,2.6,8.761
KMS-18,CTRPv2,5.2,6.751
KMS-18,CTRPv2,10.0,6.085
KMS-18,CTRPv2,21.0,6.307
KMS-18,CTRPv2,42.0,5.646
KMS-18,CTRPv2,83.0,6.789
KMS-12-BM,CTRPv2,0.0025,99.74
KMS-12-BM,CTRPv2,0.0051,105.8
KMS-12-BM,CTRPv2,0.01,103.0
KMS-12-BM,CTRPv2,0.02,105.8
KMS-12-BM,CTRPv2,0.041,87.94
KMS-12-BM,CTRPv2,0.081,101.8
KMS-12-BM,CTRPv2,0.16,45.63
KMS-12-BM,CTRPv2,0.32,44.09
KMS-12-BM,CTRPv2,0.65,7.758
KMS-12-BM,CTRPv2,1.3,77.68
KMS-12-BM,CTRPv2,2.6,5.483
KMS-12-BM,CTRPv2,5.2,5.148
KMS-12-BM,CTRPv2,10.0,3.318
KMS-12-BM,CTRPv2,21.0,3.874
KMS-12-BM,CTRPv2,42.0,3.718
KMS-12-BM,CTRPv2,83.0,4.263
KMS-28BM,CTRPv2,0.0025,109.3
KMS-28BM,CTRPv2,0.0051,95.64
KMS-28BM,CTRPv2,0.01,90.43
KMS-28BM,CTRPv2,0.02,82.84
KMS-28BM,CTRPv2,0.041,99.46
KMS-28BM,CTRPv2,0.081,92.34
KMS-28BM,CTRPv2,0.16,90.17
KMS-28BM,CTRPv2,0.32,82.03
KMS-28BM,CTRPv2,1.3,79.32
