Cell Line,Dataset,Dose,Response
HMV-II,gCSI,1.5e-05,108.486
HMV-II,gCSI,4.6e-05,99.1192
HMV-II,gCSI,0.000138,102.555
HMV-II,gCSI,0.000413,101.904
HMV-II,gCSI,0.001238,100.384
HMV-II,gCSI,0.003713,95.2768
HMV-II,gCSI,0.011111,100.007
HMV-II,gCSI,0.033333,100.72
HMV-II,gCSI,0.1,108.126
Hs 294T,gCSI,1.5e-05,90.334
Hs 294T,gCSI,4.6e-05,88.9685
Hs 294T,gCSI,0.000138,106.773
Hs 294T,gCSI,0.000413,87.5796
Hs 294T,gCSI,0.001238,100.747
Hs 294T,gCSI,0.003713,91.1235
Hs 294T,gCSI,0.011111,98.3633
Hs 294T,gCSI,0.033333,83.7987
Hs 294T,gCSI,0.1,93.3072
Hs 695T,gCSI,1.5e-05,93.409
Hs 695T,gCSI,4.6e-05,90.8729
Hs 695T,gCSI,0.000138,92.7318
Hs 695T,gCSI,0.000413,86.7886
Hs 695T,gCSI,0.001238,92.4211
Hs 695T,gCSI,0.003713,88.2631
Hs 695T,gCSI,0.011111,92.5166
Hs 695T,gCSI,0.033333,90.0767
Hs 695T,gCSI,0.1,92.0968
Hs 852.T,gCSI,1.5e-05,99.5671
Hs 852.T,gCSI,4.6e-05,95.3309
Hs 852.T,gCSI,0.000138,99.7951
Hs 852.T,gCSI,0.000413,93.1918
Hs 852.T,gCSI,0.001238,97.2586
Hs 852.T,gCSI,0.003713,90.9027
Hs 852.T,gCSI,0.011111,98.0572
Hs 852.T,gCSI,0.033333,91.242
Hs 852.T,gCSI,0.1,95.2005
IGR-1,gCSI,1.5e-05,92.7888
IGR-1,gCSI,4.6e-05,105.767
IGR-1,gCSI,0.000138,102.757
IGR-1,gCSI,0.000413,93.4827
IGR-1,gCSI,0.001238,88.87
IGR-1,gCSI,0.003713,95.4132
IGR-1,gCSI,0.011111,99.2223
IGR-1,gCSI,0.033333,100.586
IGR-1,gCSI,0.1,99.369
IGR-37,gCSI,1.5e-05,99.362
IGR-37,gCSI,4.6e-05,98.1091
IGR-37,gCSI,0.000138,101.918
IGR-37,gCSI,0.000413,93.3362
IGR-37,gCSI,0.001238,91.6033
IGR-37,gCSI,0.003713,89.5552
IGR-37,gCSI,0.011111,96.0361
IGR-37,gCSI,0.033333,96.0879
IGR-37,gCSI,0.1,96.4688
IGR-39,gCSI,1.5e-05,101.655
IGR-39,gCSI,4.6e-05,95.5049
IGR-39,gCSI,0.000138,93.9827
IGR-39,gCSI,0.000413,90.1389
IGR-39,gCSI,0.001238,95.3251
IGR-39,gCSI,0.003713,95.0524
IGR-39,gCSI,0.011111,92.4861
IGR-39,gCSI,0.033333,93.5474
IGR-39,gCSI,0.1,98.6975
IPC-298,gCSI,1.5e-05,101.326
IPC-298,gCSI,4.6e-05,102.323
IPC-298,gCSI,0.000138,92.8198
IPC-298,gCSI,0.000413,96.9918
IPC-298,gCSI,0.001238,95.0727
IPC-298,gCSI,0.003713,95.1898
IPC-298,gCSI,0.011111,100.953
IPC-298,gCSI,0.033333,96.4559
IPC-298,gCSI,0.1,89.3783
MEL-HO,gCSI,1.5e-05,84.8688
MEL-HO,gCSI,4.6e-05,88.8704
MEL-HO,gCSI,0.000138,91.805
MEL-HO,gCSI,0.000413,96.1429
MEL-HO,gCSI,0.001238,93.3668
MEL-HO,gCSI,0.003713,98.9417
MEL-HO,gCSI,0.011111,93.1534
MEL-HO,gCSI,0.033333,90.6601
MEL-HO,gCSI,0.1,83.438
MEL-JUSO,gCSI,1.5e-05,87.6358
MEL-JUSO,gCSI,4.6e-05,92.6235
MEL-JUSO,gCSI,0.000138,94.4947
MEL-JUSO,gCSI,0.000413,94.9651
MEL-JUSO,gCSI,0.001238,92.6355
MEL-JUSO,gCSI,0.003713,94.4655
MEL-JUSO,gCSI,0.011111,94.3319
MEL-JUSO,gCSI,0.033333,91.9681
MEL-JUSO,gCSI,0.1,93.7433
Mewo,gCSI,1.5e-05,91.0563
Mewo,gCSI,4.6e-05,93.982
Mewo,gCSI,0.000138,92.4264
Mewo,gCSI,0.000413,96.4567
Mewo,gCSI,0.001238,92.5723
Mewo,gCSI,0.003713,99.363
Mewo,gCSI,0.011111,92.7702
Mewo,gCSI,0.033333,94.5675
Mewo,gCSI,0.1,93.8915
RPMI-7951,gCSI,1.5e-05,96.8496
RPMI-7951,gCSI,4.6e-05,98.2162
RPMI-7951,gCSI,0.000138,94.7579
RPMI-7951,gCSI,0.000413,95.4536
RPMI-7951,gCSI,0.001238,104.378
RPMI-7951,gCSI,0.003713,98.7547
RPMI-7951,gCSI,0.011111,102.361
RPMI-7951,gCSI,0.033333,100.499
RPMI-7951,gCSI,0.1,103.742
RVH-421,gCSI,1.5e-05,101.632
RVH-421,gCSI,4.6e-05,96.8321
RVH-421,gCSI,0.000138,103.723
RVH-421,gCSI,0.000413,95.3174
RVH-421,gCSI,0.001238,104.875
RVH-421,gCSI,0.003713,96.6544
RVH-421,gCSI,0.011111,102.08
RVH-421,gCSI,0.033333,98.9141
RVH-421,gCSI,0.1,110.526
SK-MEL-1,gCSI,1.5e-05,106.555
SK-MEL-1,gCSI,4.6e-05,103.825
SK-MEL-1,gCSI,0.000138,106.902
SK-MEL-1,gCSI,0.000413,101.771
SK-MEL-1,gCSI,0.001238,111.363
SK-MEL-1,gCSI,0.003713,99.6523
SK-MEL-1,gCSI,0.011111,108.009
SK-MEL-1,gCSI,0.033333,98.4368
SK-MEL-1,gCSI,0.1,108.548
SK-MEL-2,gCSI,1.5e-05,100.987
SK-MEL-2,gCSI,4.6e-05,96.3844
SK-MEL-2,gCSI,0.000138,102.357
SK-MEL-2,gCSI,0.000413,93.2382
SK-MEL-2,gCSI,0.001238,100.406
SK-MEL-2,gCSI,0.003713,92.4014
SK-MEL-2,gCSI,0.011111,103.597
SK-MEL-2,gCSI,0.033333,100.257
SK-MEL-2,gCSI,0.1,111.656
SK-MEL-24,gCSI,1.5e-05,91.402
SK-MEL-24,gCSI,4.6e-05,97.6097
SK-MEL-24,gCSI,0.000138,91.7215
SK-MEL-24,gCSI,0.000413,97.3401
SK-MEL-24,gCSI,0.001238,94.8796
SK-MEL-24,gCSI,0.003713,95.4272
SK-MEL-24,gCSI,0.011111,94.4829
SK-MEL-24,gCSI,0.033333,96.6627
SK-MEL-24,gCSI,0.1,101.67
SK-MEL-3,gCSI,1.5e-05,104.626
SK-MEL-3,gCSI,4.6e-05,102.873
SK-MEL-3,gCSI,0.000138,107.567
SK-MEL-3,gCSI,0.000413,96.3265
SK-MEL-3,gCSI,0.001238,103.679
SK-MEL-3,gCSI,0.003713,97.4334
SK-MEL-3,gCSI,0.011111,105.54
SK-MEL-3,gCSI,0.033333,103.492
SK-MEL-3,gCSI,0.1,115.752
SK-MEL-30,gCSI,1.5e-05,93.7895
SK-MEL-30,gCSI,4.6e-05,95.9461
SK-MEL-30,gCSI,0.000138,95.9657
SK-MEL-30,gCSI,0.000413,96.1209
SK-MEL-30,gCSI,0.001238,91.7792
SK-MEL-30,gCSI,0.003713,90.7038
SK-MEL-30,gCSI,0.011111,92.7007
SK-MEL-30,gCSI,0.033333,97.1909
SK-MEL-30,gCSI,0.1,96.9038
WM-115,gCSI,1.5e-05,100.248
WM-115,gCSI,4.6e-05,95.3426
WM-115,gCSI,0.000138,106.89
WM-115,gCSI,0.000413,100.703
WM-115,gCSI,0.001238,105.336
WM-115,gCSI,0.003713,101.722
WM-115,gCSI,0.011111,100.483
WM-115,gCSI,0.033333,99.5797
WM-115,gCSI,0.1,102.372
WM-266-4,gCSI,1.5e-05,96.6359
WM-266-4,gCSI,4.6e-05,87.5885
WM-266-4,gCSI,0.000138,88.8121
WM-266-4,gCSI,0.000413,85.3235
WM-266-4,gCSI,0.001238,90.8626
WM-266-4,gCSI,0.003713,88.7725
WM-266-4,gCSI,0.011111,94.398
WM-266-4,gCSI,0.033333,84.844
WM-266-4,gCSI,0.1,87.2287
RPMI-7951,CTRPv2,0.002,111.2
RPMI-7951,CTRPv2,0.0041,115.1
RPMI-7951,CTRPv2,0.0081,110.9
RPMI-7951,CTRPv2,0.016,114.9
RPMI-7951,CTRPv2,0.032,107.9
RPMI-7951,CTRPv2,0.065,109.0
RPMI-7951,CTRPv2,0.13,104.5
RPMI-7951,CTRPv2,0.26,106.1
RPMI-7951,CTRPv2,0.52,106.3
RPMI-7951,CTRPv2,1.0,95.57
RPMI-7951,CTRPv2,2.1,83.25
RPMI-7951,CTRPv2,4.2,66.72
RPMI-7951,CTRPv2,8.3,30.05
RPMI-7951,CTRPv2,17.0,6.054
RPMI-7951,CTRPv2,33.0,2.323
RPMI-7951,CTRPv2,66.0,1.908
A375,CTRPv2,0.002,93.5
A375,CTRPv2,0.0041,103.4
A375,CTRPv2,0.016,98.47
A375,CTRPv2,0.032,105.0
A375,CTRPv2,0.065,107.2
A375,CTRPv2,0.13,102.1
A375,CTRPv2,0.26,99.49
A375,CTRPv2,0.52,94.35
A375,CTRPv2,1.0,92.58
A375,CTRPv2,2.1,86.97
A375,CTRPv2,4.2,82.58
A375,CTRPv2,8.3,69.32
A375,CTRPv2,17.0,4.642
A375,CTRPv2,33.0,4.403
A375,CTRPv2,66.0,3.31
MEL-HO,CTRPv2,0.016,101.2
MEL-HO,CTRPv2,0.032,97.66
MEL-HO,CTRPv2,0.065,99.01
MEL-HO,CTRPv2,0.13,93.23
MEL-HO,CTRPv2,0.26,92.58
MEL-HO,CTRPv2,0.52,73.34
MEL-HO,CTRPv2,1.0,62.32
MEL-HO,CTRPv2,2.1,34.5
MEL-HO,CTRPv2,4.2,8.494
MEL-HO,CTRPv2,8.3,3.316
MEL-HO,CTRPv2,17.0,2.85
MEL-HO,CTRPv2,33.0,2.087
MEL-HO,CTRPv2,66.0,1.998
Hs 944.T,CTRPv2,0.002,95.57
Hs 944.T,CTRPv2,0.0041,97.61
Hs 944.T,CTRPv2,0.016,98.45
Hs 944.T,CTRPv2,0.032,96.8
Hs 944.T,CTRPv2,0.065,89.93
Hs 944.T,CTRPv2,0.13,94.92
Hs 944.T,CTRPv2,0.26,92.63
Hs 944.T,CTRPv2,0.52,88.4
Hs 944.T,CTRPv2,1.0,80.46
Hs 944.T,CTRPv2,2.1,47.97
Hs 944.T,CTRPv2,4.2,90.31
Hs 944.T,CTRPv2,8.3,10.56
Hs 944.T,CTRPv2,17.0,9.41
Hs 944.T,CTRPv2,33.0,9.282
Hs 944.T,CTRPv2,66.0,8.822
MEL-JUSO,CTRPv2,0.002,102.8
MEL-JUSO,CTRPv2,0.0041,102.6
MEL-JUSO,CTRPv2,0.0081,104.3
MEL-JUSO,CTRPv2,0.016,97.04
MEL-JUSO,CTRPv2,0.032,102.0
MEL-JUSO,CTRPv2,0.065,99.18
MEL-JUSO,CTRPv2,0.13,101.6
MEL-JUSO,CTRPv2,0.26,104.7
MEL-JUSO,CTRPv2,0.52,90.01
MEL-JUSO,CTRPv2,1.0,84.42
MEL-JUSO,CTRPv2,2.1,74.9
MEL-JUSO,CTRPv2,4.2,93.08
MEL-JUSO,CTRPv2,8.3,49.18
MEL-JUSO,CTRPv2,17.0,31.42
MEL-JUSO,CTRPv2,33.0,8.728
MEL-JUSO,CTRPv2,66.0,4.988
SK-MEL-31,CTRPv2,0.002,103.6
SK-MEL-31,CTRPv2,0.0041,98.42
SK-MEL-31,CTRPv2,0.0081,87.39
SK-MEL-31,CTRPv2,0.016,102.1
SK-MEL-31,CTRPv2,0.032,91.67
SK-MEL-31,CTRPv2,0.065,96.55
SK-MEL-31,CTRPv2,0.13,103.5
SK-MEL-31,CTRPv2,0.26,97.54
SK-MEL-31,CTRPv2,0.52,98.3
SK-MEL-31,CTRPv2,1.0,86.76
SK-MEL-31,CTRPv2,2.1,76.79
SK-MEL-31,CTRPv2,4.2,99.74
SK-MEL-31,CTRPv2,8.3,19.56
SK-MEL-31,CTRPv2,17.0,14.73
SK-MEL-31,CTRPv2,33.0,11.34
SK-MEL-31,CTRPv2,66.0,12.29
SK-MEL-5,CTRPv2,0.002,97.07
SK-MEL-5,CTRPv2,0.0041,102.4
SK-MEL-5,CTRPv2,0.0081,100.0
SK-MEL-5,CTRPv2,0.016,103.0
SK-MEL-5,CTRPv2,0.032,98.97
SK-MEL-5,CTRPv2,0.065,100.4
SK-MEL-5,CTRPv2,0.13,100.2
SK-MEL-5,CTRPv2,0.26,101.0
SK-MEL-5,CTRPv2,0.52,97.31
SK-MEL-5,CTRPv2,1.0,99.58
SK-MEL-5,CTRPv2,2.1,58.28
SK-MEL-5,CTRPv2,4.2,98.37
SK-MEL-5,CTRPv2,8.3,9.1
SK-MEL-5,CTRPv2,17.0,6.264
SK-MEL-5,CTRPv2,33.0,4.853
SK-MEL-5,CTRPv2,66.0,4.105
IPC-298,CTRPv2,0.002,103.5
IPC-298,CTRPv2,0.0041,104.6
IPC-298,CTRPv2,0.0081,100.8
IPC-298,CTRPv2,0.016,102.8
IPC-298,CTRPv2,0.032,99.65
IPC-298,CTRPv2,0.065,99.38
IPC-298,CTRPv2,0.13,97.58
IPC-298,CTRPv2,0.26,101.5
IPC-298,CTRPv2,0.52,86.43
IPC-298,CTRPv2,1.0,76.0
IPC-298,CTRPv2,2.1,58.7
IPC-298,CTRPv2,4.2,87.28
IPC-298,CTRPv2,8.3,34.49
IPC-298,CTRPv2,17.0,30.62
IPC-298,CTRPv2,33.0,24.33
IPC-298,CTRPv2,66.0,20.57
SK-MEL-30,CTRPv2,0.002,98.31
SK-MEL-30,CTRPv2,0.0041,96.92
SK-MEL-30,CTRPv2,0.0081,97.63
SK-MEL-30,CTRPv2,0.016,102.5
SK-MEL-30,CTRPv2,0.032,94.41
SK-MEL-30,CTRPv2,0.065,99.34
SK-MEL-30,CTRPv2,0.13,98.79
SK-MEL-30,CTRPv2,0.26,97.48
SK-MEL-30,CTRPv2,0.52,83.04
SK-MEL-30,CTRPv2,1.0,82.87
SK-MEL-30,CTRPv2,2.1,74.76
SK-MEL-30,CTRPv2,4.2,80.9
SK-MEL-30,CTRPv2,8.3,7.883
SK-MEL-30,CTRPv2,17.0,6.592
SK-MEL-30,CTRPv2,33.0,5.334
SK-MEL-30,CTRPv2,66.0,7.395
A375,CTRPv2,0.002,87.26
A375,CTRPv2,0.0041,94.7
A375,CTRPv2,0.0081,91.68
A375,CTRPv2,0.016,98.82
A375,CTRPv2,0.032,92.17
A375,CTRPv2,0.065,89.8
A375,CTRPv2,0.13,89.5
A375,CTRPv2,0.26,93.55
A375,CTRPv2,0.52,80.58
A375,CTRPv2,1.0,78.82
A375,CTRPv2,4.2,101.1
A375,CTRPv2,8.3,13.84
A375,CTRPv2,17.0,12.72
A375,CTRPv2,33.0,9.658
A375,CTRPv2,66.0,7.836
WM1799,CTRPv2,0.002,95.01
WM1799,CTRPv2,0.0041,103.2
WM1799,CTRPv2,0.0081,95.76
WM1799,CTRPv2,0.016,104.2
WM1799,CTRPv2,0.032,95.77
WM1799,CTRPv2,0.065,97.04
WM1799,CTRPv2,0.13,97.56
WM1799,CTRPv2,0.26,99.71
WM1799,CTRPv2,0.52,83.02
WM1799,CTRPv2,1.0,81.33
WM1799,CTRPv2,2.1,75.13
WM1799,CTRPv2,4.2,91.54
WM1799,CTRPv2,8.3,44.4
WM1799,CTRPv2,17.0,35.59
WM1799,CTRPv2,33.0,19.28
WM1799,CTRPv2,66.0,12.4
WM-793,CTRPv2,0.002,100.2
WM-793,CTRPv2,0.0041,103.6
WM-793,CTRPv2,0.0081,103.2
WM-793,CTRPv2,0.016,101.4
WM-793,CTRPv2,0.032,99.71
WM-793,CTRPv2,0.065,103.4
WM-793,CTRPv2,0.13,101.5
WM-793,CTRPv2,0.26,100.8
WM-793,CTRPv2,0.52,97.51
WM-793,CTRPv2,1.0,104.1
WM-793,CTRPv2,2.1,91.71
WM-793,CTRPv2,4.2,102.2
WM-793,CTRPv2,8.3,16.65
WM-793,CTRPv2,17.0,11.09
WM-793,CTRPv2,33.0,6.678
WM-793,CTRPv2,66.0,5.495
G-361,CTRPv2,0.002,104.8
G-361,CTRPv2,0.0041,102.9
G-361,CTRPv2,0.0081,106.3
G-361,CTRPv2,0.016,103.7
G-361,CTRPv2,0.032,97.52
G-361,CTRPv2,0.065,94.64
G-361,CTRPv2,0.13,87.17
G-361,CTRPv2,0.26,98.91
G-361,CTRPv2,0.52,58.65
G-361,CTRPv2,1.0,40.01
G-361,CTRPv2,2.1,15.62
G-361,CTRPv2,4.2,57.91
G-361,CTRPv2,8.3,6.737
G-361,CTRPv2,17.0,7.327
G-361,CTRPv2,33.0,6.832
