Cell Line,Dataset,Dose,Response
MC116,GDSC1000,2.56,7.81826
JiyoyeP-2003,GDSC1000,0.01,96.9649
JiyoyeP-2003,GDSC1000,0.02,94.4254
JiyoyeP-2003,GDSC1000,0.04,94.87
JiyoyeP-2003,GDSC1000,0.08,95.2885
JiyoyeP-2003,GDSC1000,0.16,92.9546
JiyoyeP-2003,GDSC1000,0.32,85.6996
JiyoyeP-2003,GDSC1000,0.64,69.8665
JiyoyeP-2003,GDSC1000,1.28,43.2475
JiyoyeP-2003,GDSC1000,2.56,14.5964
MEC-1,GDSC1000,0.01,95.7127
MEC-1,GDSC1000,0.02,103.768
MEC-1,GDSC1000,0.04,100.32
MEC-1,GDSC1000,0.08,101.195
MEC-1,GDSC1000,0.16,98.515
MEC-1,GDSC1000,0.32,99.6568
MEC-1,GDSC1000,0.64,96.3811
MEC-1,GDSC1000,1.28,92.8438
MEC-1,GDSC1000,2.56,52.0655
AMO-1,GDSC1000,0.01,99.5924
AMO-1,GDSC1000,0.02,98.6445
AMO-1,GDSC1000,0.04,99.0143
AMO-1,GDSC1000,0.08,108.565
AMO-1,GDSC1000,0.16,87.3328
AMO-1,GDSC1000,0.32,90.8023
AMO-1,GDSC1000,0.64,81.5614
AMO-1,GDSC1000,1.28,62.2785
AMO-1,GDSC1000,2.56,8.72426
MHH-PREB-1,GDSC1000,0.01,92.8292
MHH-PREB-1,GDSC1000,0.02,104.271
MHH-PREB-1,GDSC1000,0.04,90.2432
MHH-PREB-1,GDSC1000,0.08,94.6353
MHH-PREB-1,GDSC1000,0.16,106.18
MHH-PREB-1,GDSC1000,0.32,94.1909
MHH-PREB-1,GDSC1000,0.64,88.237
MHH-PREB-1,GDSC1000,1.28,88.6374
MHH-PREB-1,GDSC1000,2.56,41.5448
OPM-2,GDSC1000,0.01,96.8593
OPM-2,GDSC1000,0.02,97.5164
OPM-2,GDSC1000,0.04,98.1923
OPM-2,GDSC1000,0.08,101.537
OPM-2,GDSC1000,0.16,93.6328
OPM-2,GDSC1000,0.32,98.8448
OPM-2,GDSC1000,0.64,94.6843
OPM-2,GDSC1000,1.28,90.2075
OPM-2,GDSC1000,2.56,79.0886
P12-ICHIKAWA,GDSC1000,0.01,96.611
P12-ICHIKAWA,GDSC1000,0.02,98.1765
P12-ICHIKAWA,GDSC1000,0.04,103.261
P12-ICHIKAWA,GDSC1000,0.08,99.1254
P12-ICHIKAWA,GDSC1000,0.16,102.008
P12-ICHIKAWA,GDSC1000,0.32,98.1352
P12-ICHIKAWA,GDSC1000,0.64,94.0376
P12-ICHIKAWA,GDSC1000,1.28,49.5414
P12-ICHIKAWA,GDSC1000,2.56,10.0432
JURL-MK1,GDSC1000,0.01,92.4286
JURL-MK1,GDSC1000,0.02,101.8
JURL-MK1,GDSC1000,0.04,98.4477
JURL-MK1,GDSC1000,0.08,97.3668
JURL-MK1,GDSC1000,0.16,100.341
JURL-MK1,GDSC1000,0.32,99.9762
JURL-MK1,GDSC1000,0.64,101.211
JURL-MK1,GDSC1000,1.28,99.1135
JURL-MK1,GDSC1000,2.56,74.9643
NU-DUL-1,GDSC1000,0.01,102.68
NU-DUL-1,GDSC1000,0.02,91.7403
NU-DUL-1,GDSC1000,0.04,95.8214
NU-DUL-1,GDSC1000,0.08,97.6148
NU-DUL-1,GDSC1000,0.16,105.751
NU-DUL-1,GDSC1000,0.32,90.7113
NU-DUL-1,GDSC1000,0.64,85.2768
NU-DUL-1,GDSC1000,1.28,41.1232
NU-DUL-1,GDSC1000,2.56,16.531
K-562,GDSC1000,0.01,94.7196
K-562,GDSC1000,0.02,97.0818
K-562,GDSC1000,0.04,99.261
K-562,GDSC1000,0.08,90.4499
K-562,GDSC1000,0.16,94.2536
K-562,GDSC1000,0.32,105.41
K-562,GDSC1000,0.64,97.9727
K-562,GDSC1000,1.28,96.8118
K-562,GDSC1000,2.56,96.4076
KCL-22,GDSC1000,0.01,90.7879
KCL-22,GDSC1000,0.02,98.9841
KCL-22,GDSC1000,0.04,95.7373
KCL-22,GDSC1000,0.08,96.3896
KCL-22,GDSC1000,0.16,95.8042
KCL-22,GDSC1000,0.32,98.6236
KCL-22,GDSC1000,0.64,91.8905
KCL-22,GDSC1000,1.28,64.8172
KCL-22,GDSC1000,2.56,36.3745
CA46,GDSC1000,0.01,99.7027
CA46,GDSC1000,0.02,97.9236
CA46,GDSC1000,0.04,99.9325
CA46,GDSC1000,0.08,101.78
CA46,GDSC1000,0.16,98.1678
CA46,GDSC1000,0.32,97.8305
CA46,GDSC1000,0.64,94.2557
CA46,GDSC1000,1.28,70.0423
CA46,GDSC1000,2.56,38.4545
Daudi,GDSC1000,0.01,95.5695
Daudi,GDSC1000,0.02,96.9954
Daudi,GDSC1000,0.04,97.7393
Daudi,GDSC1000,0.08,96.3812
Daudi,GDSC1000,0.16,92.8317
Daudi,GDSC1000,0.32,88.6547
Daudi,GDSC1000,0.64,67.7678
Daudi,GDSC1000,1.28,35.7937
Daudi,GDSC1000,2.56,19.0876
A4-Fuk,GDSC1000,0.01,102.382
A4-Fuk,GDSC1000,0.02,95.035
A4-Fuk,GDSC1000,0.04,96.1945
A4-Fuk,GDSC1000,0.08,99.1145
A4-Fuk,GDSC1000,0.16,91.5483
A4-Fuk,GDSC1000,0.32,97.0251
A4-Fuk,GDSC1000,0.64,99.8615
A4-Fuk,GDSC1000,1.28,88.2916
A4-Fuk,GDSC1000,2.56,58.2332
H9,GDSC1000,0.01,97.1833
H9,GDSC1000,0.02,97.0195
H9,GDSC1000,0.04,104.341
H9,GDSC1000,0.08,98.8021
H9,GDSC1000,0.16,98.8588
H9,GDSC1000,0.32,95.7039
H9,GDSC1000,0.64,86.8436
H9,GDSC1000,1.28,56.9521
H9,GDSC1000,2.56,30.9446
BL-70,GDSC1000,0.01,92.4632
BL-70,GDSC1000,0.02,99.5905
BL-70,GDSC1000,0.04,100.31
BL-70,GDSC1000,0.08,97.801
BL-70,GDSC1000,0.16,94.9768
BL-70,GDSC1000,0.32,94.6169
BL-70,GDSC1000,0.64,78.2826
BL-70,GDSC1000,1.28,41.9036
BL-70,GDSC1000,2.56,6.02993
ST486,GDSC1000,0.01,91.6234
ST486,GDSC1000,0.02,92.6628
ST486,GDSC1000,0.04,95.2628
ST486,GDSC1000,0.08,94.4357
ST486,GDSC1000,0.16,91.1704
ST486,GDSC1000,0.32,81.33
ST486,GDSC1000,0.64,70.4237
ST486,GDSC1000,1.28,39.5637
ST486,GDSC1000,2.56,18.5802
NAMALWA,GDSC1000,0.01,93.4516
NAMALWA,GDSC1000,0.02,100.828
NAMALWA,GDSC1000,0.04,100.347
NAMALWA,GDSC1000,0.08,99.9653
NAMALWA,GDSC1000,0.16,95.7964
NAMALWA,GDSC1000,0.32,95.6656
NAMALWA,GDSC1000,0.64,99.3926
NAMALWA,GDSC1000,1.28,80.9775
NAMALWA,GDSC1000,2.56,35.2242
Raji,GDSC1000,0.01,94.8955
Raji,GDSC1000,0.02,94.1532
Raji,GDSC1000,0.04,98.7292
Raji,GDSC1000,0.08,96.8327
Raji,GDSC1000,0.16,97.258
Raji,GDSC1000,0.32,91.2096
Raji,GDSC1000,0.64,80.4413
Raji,GDSC1000,1.28,62.1104
Raji,GDSC1000,2.56,7.94924
OCI-M1,GDSC1000,0.01,101.133
OCI-M1,GDSC1000,0.02,100.597
OCI-M1,GDSC1000,0.04,99.9541
OCI-M1,GDSC1000,0.08,98.5044
OCI-M1,GDSC1000,0.16,98.9087
OCI-M1,GDSC1000,0.32,99.4803
OCI-M1,GDSC1000,0.64,102.571
OCI-M1,GDSC1000,1.28,99.8604
OCI-M1,GDSC1000,2.56,98.4888
BC-2,GDSC1000,0.01,97.8658
BC-2,GDSC1000,0.02,90.947
BC-2,GDSC1000,0.04,94.2246
BC-2,GDSC1000,0.08,99.9664
BC-2,GDSC1000,0.16,90.0698
BC-2,GDSC1000,0.32,104.678
BC-2,GDSC1000,0.64,100.688
BC-2,GDSC1000,1.28,106.762
BC-2,GDSC1000,2.56,97.4603
CESS,GDSC1000,0.01,95.3935
CESS,GDSC1000,0.02,97.7447
CESS,GDSC1000,0.04,98.3433
CESS,GDSC1000,0.08,92.5342
CESS,GDSC1000,0.16,93.5376
CESS,GDSC1000,0.32,89.0355
CESS,GDSC1000,0.64,73.495
CESS,GDSC1000,1.28,52.6567
CESS,GDSC1000,2.56,10.9857
TALL-1,GDSC1000,0.01,100.064
TALL-1,GDSC1000,0.02,97.914
TALL-1,GDSC1000,0.04,102.115
TALL-1,GDSC1000,0.08,97.7432
TALL-1,GDSC1000,0.16,100.077
TALL-1,GDSC1000,0.32,100.836
TALL-1,GDSC1000,0.64,100.574
TALL-1,GDSC1000,1.28,100.811
TALL-1,GDSC1000,2.56,89.7935
JSC-1,GDSC1000,0.01,103.771
JSC-1,GDSC1000,0.02,98.4262
JSC-1,GDSC1000,0.04,99.4647
JSC-1,GDSC1000,0.08,104.956
JSC-1,GDSC1000,0.16,102.314
JSC-1,GDSC1000,0.32,99.9412
JSC-1,GDSC1000,0.64,93.9205
JSC-1,GDSC1000,1.28,73.085
JSC-1,GDSC1000,2.56,43.1069
OCI-AML5,GDSC1000,0.01,91.7279
OCI-AML5,GDSC1000,0.02,100.84
OCI-AML5,GDSC1000,0.04,90.5961
OCI-AML5,GDSC1000,0.08,96.8676
OCI-AML5,GDSC1000,0.16,92.726
OCI-AML5,GDSC1000,0.32,97.2592
OCI-AML5,GDSC1000,0.64,97.0968
OCI-AML5,GDSC1000,1.28,96.2823
OCI-AML5,GDSC1000,2.56,96.8168
LC4-1,GDSC1000,0.01,91.9319
LC4-1,GDSC1000,0.02,92.0398
LC4-1,GDSC1000,0.04,97.1226
LC4-1,GDSC1000,0.08,93.3338
LC4-1,GDSC1000,0.16,95.7323
LC4-1,GDSC1000,0.32,100.398
LC4-1,GDSC1000,0.64,96.8347
LC4-1,GDSC1000,1.28,84.3988
LC4-1,GDSC1000,2.56,62.7037
CCRF-CEM,GDSC1000,0.01,103.21
CCRF-CEM,GDSC1000,0.02,94.5964
CCRF-CEM,GDSC1000,0.04,93.9718
CCRF-CEM,GDSC1000,0.08,87.8491
CCRF-CEM,GDSC1000,0.16,91.9701
CCRF-CEM,GDSC1000,0.32,75.4686
CCRF-CEM,GDSC1000,0.64,53.7759
CCRF-CEM,GDSC1000,1.28,12.3815
CCRF-CEM,GDSC1000,2.56,2.13965
RPMI-8866,GDSC1000,0.01,95.7118
RPMI-8866,GDSC1000,0.02,79.3894
RPMI-8866,GDSC1000,0.04,91.8801
RPMI-8866,GDSC1000,0.08,76.8526
RPMI-8866,GDSC1000,0.16,95.8114
RPMI-8866,GDSC1000,0.32,104.366
RPMI-8866,GDSC1000,0.64,84.6488
RPMI-8866,GDSC1000,1.28,83.1154
RPMI-8866,GDSC1000,2.56,85.3411
HH,GDSC1000,0.01,93.9497
HH,GDSC1000,0.02,91.0796
HH,GDSC1000,0.04,95.7645
HH,GDSC1000,0.08,94.0878
HH,GDSC1000,0.16,93.1784
HH,GDSC1000,0.32,94.5351
HH,GDSC1000,0.64,87.7134
HH,GDSC1000,1.28,73.1116
HH,GDSC1000,2.56,49.6575
DB,GDSC1000,0.01,93.4548
DB,GDSC1000,0.02,95.4364
DB,GDSC1000,0.04,92.7752
DB,GDSC1000,0.08,98.3949
DB,GDSC1000,0.16,93.6935
DB,GDSC1000,0.32,97.8027
DB,GDSC1000,0.64,92.9698
DB,GDSC1000,1.28,89.9255
DB,GDSC1000,2.56,86.06
NOMO-1,GDSC1000,0.01,95.8191
NOMO-1,GDSC1000,0.02,103.581
NOMO-1,GDSC1000,0.04,97.3089
NOMO-1,GDSC1000,0.08,98.7953
NOMO-1,GDSC1000,0.16,108.828
NOMO-1,GDSC1000,0.32,105.206
NOMO-1,GDSC1000,0.64,100.323
NOMO-1,GDSC1000,1.28,96.308
NOMO-1,GDSC1000,2.56,74.0596
SCC-3,GDSC1000,0.01,99.7454
SCC-3,GDSC1000,0.02,101.698
SCC-3,GDSC1000,0.04,101.224
SCC-3,GDSC1000,0.08,100.927
SCC-3,GDSC1000,0.16,101.101
SCC-3,GDSC1000,0.32,96.6509
SCC-3,GDSC1000,0.64,102.227
SCC-3,GDSC1000,1.28,100.139
SCC-3,GDSC1000,2.56,98.5588
NKM-1,GDSC1000,0.01,93.2963
NKM-1,GDSC1000,0.02,95.7613
NKM-1,GDSC1000,0.04,94.8356
NKM-1,GDSC1000,0.08,90.9563
NKM-1,GDSC1000,0.16,91.5355
NKM-1,GDSC1000,0.32,90.5328
NKM-1,GDSC1000,0.64,82.242
NKM-1,GDSC1000,1.28,37.0892
NKM-1,GDSC1000,2.56,11.2321
RC-K8,GDSC1000,0.01,97.6301
RC-K8,GDSC1000,0.02,96.2829
RC-K8,GDSC1000,0.04,95.8013
RC-K8,GDSC1000,0.08,104.432
RC-K8,GDSC1000,0.16,92.5098
RC-K8,GDSC1000,0.32,101.018
RC-K8,GDSC1000,0.64,98.6543
RC-K8,GDSC1000,1.28,84.5699
RC-K8,GDSC1000,2.56,55.1361
BL-41,GDSC1000,0.01,95.9301
BL-41,GDSC1000,0.02,97.4709
BL-41,GDSC1000,0.04,97.9275
BL-41,GDSC1000,0.08,99.4064
BL-41,GDSC1000,0.16,97.1368
BL-41,GDSC1000,0.32,92.7594
BL-41,GDSC1000,0.64,78.3803
BL-41,GDSC1000,1.28,52.6488
BL-41,GDSC1000,2.56,5.87719
P31-FUJ,GDSC1000,0.01,95.6303
P31-FUJ,GDSC1000,0.02,100.443
P31-FUJ,GDSC1000,0.04,94.2392
P31-FUJ,GDSC1000,0.08,99.0823
P31-FUJ,GDSC1000,0.16,98.6691
P31-FUJ,GDSC1000,0.32,99.0855
P31-FUJ,GDSC1000,0.64,105.288
P31-FUJ,GDSC1000,1.28,98.3355
P31-FUJ,GDSC1000,2.56,90.2772
SUP-T1,GDSC1000,0.01,100.011
SUP-T1,GDSC1000,0.02,102.7
SUP-T1,GDSC1000,0.04,105.052
SUP-T1,GDSC1000,0.08,102.693
SUP-T1,GDSC1000,0.16,103.11
SUP-T1,GDSC1000,0.32,98.2317
SUP-T1,GDSC1000,0.64,72.2364
SUP-T1,GDSC1000,1.28,36.9562
SUP-T1,GDSC1000,2.56,5.05176
A3-KAW,GDSC1000,0.01,94.2843
A3-KAW,GDSC1000,0.02,97.4653
A3-KAW,GDSC1000,0.04,99.1334
A3-KAW,GDSC1000,0.08,100.345
A3-KAW,GDSC1000,0.16,98.2931
A3-KAW,GDSC1000,0.32,97.5264
A3-KAW,GDSC1000,0.64,88.0516
A3-KAW,GDSC1000,1.28,61.1411
A3-KAW,GDSC1000,2.56,40.8139
TUR,GDSC1000,0.01,87.1582
TUR,GDSC1000,0.02,85.8698
TUR,GDSC1000,0.04,86.1416
TUR,GDSC1000,0.08,93.9293
TUR,GDSC1000,0.16,84.2253
TUR,GDSC1000,0.32,96.6882
TUR,GDSC1000,0.64,97.91
TUR,GDSC1000,1.28,85.9808
TUR,GDSC1000,2.56,48.5421
HT,GDSC1000,0.01,101.006
HT,GDSC1000,0.02,96.0894
HT,GDSC1000,0.04,106.164
HT,GDSC1000,0.08,99.7071
HT,GDSC1000,0.16,95.4657
HT,GDSC1000,0.32,101.83
HT,GDSC1000,0.64,93.6654
HT,GDSC1000,1.28,67.7753
HT,GDSC1000,2.56,16.9146
WSU-DLCL2,GDSC1000,0.01,97.2789
WSU-DLCL2,GDSC1000,0.02,105.258
WSU-DLCL2,GDSC1000,0.04,87.5151
WSU-DLCL2,GDSC1000,0.08,98.5971
WSU-DLCL2,GDSC1000,0.16,99.4063
WSU-DLCL2,GDSC1000,0.32,98.8691
WSU-DLCL2,GDSC1000,0.64,107.583
WSU-DLCL2,GDSC1000,1.28,94.2353
WSU-DLCL2,GDSC1000,2.56,119.846
SU-DHL-8,GDSC1000,0.01,102.476
SU-DHL-8,GDSC1000,0.02,97.8997
SU-DHL-8,GDSC1000,0.04,104.552
SU-DHL-8,GDSC1000,0.08,97.6812
SU-DHL-8,GDSC1000,0.16,86.1799
SU-DHL-8,GDSC1000,0.32,89.4511
SU-DHL-8,GDSC1000,0.64,55.3964
SU-DHL-8,GDSC1000,1.28,19.1482
SU-DHL-8,GDSC1000,2.56,7.18844
LP-1,GDSC1000,0.01,96.8489
LP-1,GDSC1000,0.02,97.5511
LP-1,GDSC1000,0.04,96.8008
LP-1,GDSC1000,0.08,96.457
LP-1,GDSC1000,0.16,100.487
LP-1,GDSC1000,0.32,101.671
LP-1,GDSC1000,0.64,98.0016
LP-1,GDSC1000,1.28,98.4211
LP-1,GDSC1000,2.56,82.2923
K052,GDSC1000,0.01,105.068
K052,GDSC1000,0.02,99.6383
K052,GDSC1000,0.04,99.561
K052,GDSC1000,0.08,99.6564
K052,GDSC1000,0.16,96.8546
K052,GDSC1000,0.32,96.8804
K052,GDSC1000,0.64,93.0215
K052,GDSC1000,1.28,102.387
K052,GDSC1000,2.56,60.9215
HC-1,GDSC1000,0.01,95.704
HC-1,GDSC1000,0.02,101.454
HC-1,GDSC1000,0.04,94.9379
HC-1,GDSC1000,0.08,93.334
HC-1,GDSC1000,0.16,92.1797
HC-1,GDSC1000,0.32,89.7352
HC-1,GDSC1000,0.64,76.2804
HC-1,GDSC1000,1.28,58.2257
HC-1,GDSC1000,2.56,10.5701
Toledo,GDSC1000,0.01,90.6871
Toledo,GDSC1000,0.02,92.2635
Toledo,GDSC1000,0.04,97.4377
Toledo,GDSC1000,0.08,94.0947
Toledo,GDSC1000,0.16,91.7532
Toledo,GDSC1000,0.32,87.0942
Toledo,GDSC1000,0.64,79.2394
Toledo,GDSC1000,1.28,42.0906
Toledo,GDSC1000,2.56,6.09444
JVM-3,GDSC1000,0.01,99.5649
JVM-3,GDSC1000,0.02,103.673
JVM-3,GDSC1000,0.04,99.9648
JVM-3,GDSC1000,0.08,102.401
JVM-3,GDSC1000,0.16,98.5151
JVM-3,GDSC1000,0.32,99.3853
JVM-3,GDSC1000,0.64,102.148
JVM-3,GDSC1000,1.28,100.07
JVM-3,GDSC1000,2.56,74.6012
EHEB,GDSC1000,0.01,91.0616
EHEB,GDSC1000,0.02,99.7759
EHEB,GDSC1000,0.04,103.627
EHEB,GDSC1000,0.08,95.7067
EHEB,GDSC1000,0.16,96.8358
EHEB,GDSC1000,0.32,80.364
EHEB,GDSC1000,0.64,96.4299
EHEB,GDSC1000,1.28,61.481
EHEB,GDSC1000,2.56,11.0596
U-698-M,GDSC1000,0.01,88.8622
U-698-M,GDSC1000,0.02,91.008
U-698-M,GDSC1000,0.04,98.3103
U-698-M,GDSC1000,0.08,89.9491
U-698-M,GDSC1000,0.16,90.007
U-698-M,GDSC1000,0.32,90.804
U-698-M,GDSC1000,0.64,84.7116
U-698-M,GDSC1000,1.28,80.0603
U-698-M,GDSC1000,2.56,53.3422
YT,GDSC1000,0.01,85.1547
YT,GDSC1000,0.02,97.9022
YT,GDSC1000,0.04,99.6429
YT,GDSC1000,0.08,99.0029
YT,GDSC1000,0.16,101.737
YT,GDSC1000,0.32,100.519
YT,GDSC1000,0.64,81.8822
YT,GDSC1000,1.28,77.894
YT,GDSC1000,2.56,31.9729
RL,GDSC1000,0.01,90.8202
RL,GDSC1000,0.02,96.4453
RL,GDSC1000,0.04,97.7794
RL,GDSC1000,0.08,94.3481
RL,GDSC1000,0.16,94.7643
RL,GDSC1000,0.32,97.6814
RL,GDSC1000,0.64,100.215
RL,GDSC1000,1.28,104.37
RL,GDSC1000,2.56,103.323
LAMA-84,GDSC1000,0.01,88.2199
LAMA-84,GDSC1000,0.02,94.9716
LAMA-84,GDSC1000,0.04,96.1031
LAMA-84,GDSC1000,0.08,94.1666
LAMA-84,GDSC1000,0.16,93.3727
LAMA-84,GDSC1000,0.32,100.014
LAMA-84,GDSC1000,0.64,97.7756
LAMA-84,GDSC1000,1.28,102.834
LAMA-84,GDSC1000,2.56,85.0313
ARH-77,GDSC1000,0.01,101.619
ARH-77,GDSC1000,0.02,105.863
ARH-77,GDSC1000,0.04,94.3657
ARH-77,GDSC1000,0.08,96.2237
ARH-77,GDSC1000,0.16,91.0481
ARH-77,GDSC1000,0.32,90.642
ARH-77,GDSC1000,0.64,81.8315
ARH-77,GDSC1000,1.28,66.465
ARH-77,GDSC1000,2.56,28.3529
HL-60,GDSC1000,0.01,97.502
HL-60,GDSC1000,0.02,101.052
HL-60,GDSC1000,0.04,103.418
HL-60,GDSC1000,0.08,102.183
HL-60,GDSC1000,0.16,94.8277
HL-60,GDSC1000,0.32,100.89
HL-60,GDSC1000,0.64,100.095
HL-60,GDSC1000,1.28,91.1402
HL-60,GDSC1000,2.56,91.6662
MV-4-11,GDSC1000,0.01,93.929
MV-4-11,GDSC1000,0.02,98.7542
MV-4-11,GDSC1000,0.04,100.349
MV-4-11,GDSC1000,0.08,100.811
MV-4-11,GDSC1000,0.16,101.987
MV-4-11,GDSC1000,0.32,99.2983
MV-4-11,GDSC1000,0.64,103.483
MV-4-11,GDSC1000,1.28,106.471
MV-4-11,GDSC1000,2.56,67.571
NALM-6,GDSC1000,0.01,92.9207
NALM-6,GDSC1000,0.02,96.3217
NALM-6,GDSC1000,0.04,99.661
NALM-6,GDSC1000,0.08,96.3361
NALM-6,GDSC1000,0.16,94.5099
NALM-6,GDSC1000,0.32,81.2084
NALM-6,GDSC1000,0.64,54.702
NALM-6,GDSC1000,1.28,13.3428
NALM-6,GDSC1000,2.56,0.693685
RS4;11,GDSC1000,0.01,90.7588
RS4;11,GDSC1000,0.02,94.8966
RS4;11,GDSC1000,0.04,95.1038
RS4;11,GDSC1000,0.08,96.272
RS4;11,GDSC1000,0.16,97.2749
RS4;11,GDSC1000,0.32,88.933
RS4;11,GDSC1000,0.64,77.5313
RS4;11,GDSC1000,1.28,21.9825
RS4;11,GDSC1000,2.56,8.40348
BV-173,GDSC1000,0.01,111.34
BV-173,GDSC1000,0.02,112.103
BV-173,GDSC1000,0.04,103.376
BV-173,GDSC1000,0.08,105.21
BV-173,GDSC1000,0.16,111.735
BV-173,GDSC1000,0.32,112.138
BV-173,GDSC1000,0.64,96.0467
BV-173,GDSC1000,1.28,86.3267
BV-173,GDSC1000,2.56,44.0673
HAL-01,GDSC1000,0.01,98.8937
HAL-01,GDSC1000,0.02,98.9702
HAL-01,GDSC1000,0.04,99.4573
HAL-01,GDSC1000,0.08,99.0636
HAL-01,GDSC1000,0.16,89.8776
HAL-01,GDSC1000,0.32,83.4288
HAL-01,GDSC1000,0.64,55.9181
HAL-01,GDSC1000,1.28,8.00434
HAL-01,GDSC1000,2.56,2.86871
L-428,GDSC1000,0.01,96.2731
L-428,GDSC1000,0.02,97.8969
L-428,GDSC1000,0.04,101.123
L-428,GDSC1000,0.08,98.1583
L-428,GDSC1000,0.16,93.8545
L-428,GDSC1000,0.32,84.5173
L-428,GDSC1000,0.64,72.1503
L-428,GDSC1000,1.28,29.5641
L-428,GDSC1000,2.56,16.6473
GRANTA-519,GDSC1000,0.01,95.476
GRANTA-519,GDSC1000,0.02,97.9984
GRANTA-519,GDSC1000,0.04,100.33
GRANTA-519,GDSC1000,0.08,98.7772
GRANTA-519,GDSC1000,0.16,103.626
GRANTA-519,GDSC1000,0.32,103.943
GRANTA-519,GDSC1000,0.64,109.104
GRANTA-519,GDSC1000,1.28,105.18
GRANTA-519,GDSC1000,2.56,89.0365
RPMI-8226,GDSC1000,0.01,100.466
RPMI-8226,GDSC1000,0.02,103.691
RPMI-8226,GDSC1000,0.04,88.437
RPMI-8226,GDSC1000,0.08,99.2797
RPMI-8226,GDSC1000,0.16,100.14
RPMI-8226,GDSC1000,0.32,82.6721
RPMI-8226,GDSC1000,0.64,100.2
RPMI-8226,GDSC1000,1.28,90.0151
RPMI-8226,GDSC1000,2.56,62.5829
SU-DHL-5,GDSC1000,0.01,98.0162
SU-DHL-5,GDSC1000,0.02,100.238
SU-DHL-5,GDSC1000,0.04,107.067
SU-DHL-5,GDSC1000,0.08,100.392
SU-DHL-5,GDSC1000,0.16,94.8538
SU-DHL-5,GDSC1000,0.32,74.3288
SU-DHL-5,GDSC1000,0.64,28.433
SU-DHL-5,GDSC1000,1.28,2.47871
SU-DHL-5,GDSC1000,2.56,0.914308
ML-1,GDSC1000,0.01,102.865
ML-1,GDSC1000,0.02,58.0846
ML-1,GDSC1000,0.04,82.723
ML-1,GDSC1000,0.08,92.1778
ML-1,GDSC1000,0.16,93.9657
ML-1,GDSC1000,0.32,57.2546
ML-1,GDSC1000,0.64,81.4562
ML-1,GDSC1000,1.28,102.497
ML-1,GDSC1000,2.56,64.03
SU-DHL-16,GDSC1000,0.01,97.5874
SU-DHL-16,GDSC1000,0.02,94.2511
SU-DHL-16,GDSC1000,0.04,90.8763
SU-DHL-16,GDSC1000,0.08,93.5112
SU-DHL-16,GDSC1000,0.16,95.2671
SU-DHL-16,GDSC1000,0.32,92.488
SU-DHL-16,GDSC1000,0.64,80.2427
SU-DHL-16,GDSC1000,1.28,75.2953
SU-DHL-16,GDSC1000,2.56,7.64891
ALL-PO,GDSC1000,0.01,90.4021
ALL-PO,GDSC1000,0.02,88.8456
ALL-PO,GDSC1000,0.04,97.4208
ALL-PO,GDSC1000,0.08,92.3662
ALL-PO,GDSC1000,0.16,96.4172
ALL-PO,GDSC1000,0.32,87.1884
ALL-PO,GDSC1000,0.64,91.4081
ALL-PO,GDSC1000,1.28,70.5644
ALL-PO,GDSC1000,2.56,32.6
