Cell Line,Dataset,Dose,Response
GB-1,CTRPv2,2.1,68.1
GB-1,CTRPv2,4.2,71.34
GB-1,CTRPv2,8.3,67.47
GB-1,CTRPv2,17.0,76.14
GB-1,CTRPv2,33.0,59.85
SF126,CTRPv2,0.001,104.9
SF126,CTRPv2,0.002,104.5
SF126,CTRPv2,0.0041,97.27
SF126,CTRPv2,0.0081,103.3
SF126,CTRPv2,0.016,103.8
SF126,CTRPv2,0.032,103.3
SF126,CTRPv2,0.065,103.6
SF126,CTRPv2,0.13,103.6
SF126,CTRPv2,0.26,100.4
SF126,CTRPv2,0.52,105.2
SF126,CTRPv2,1.0,90.2
SF126,CTRPv2,2.1,88.38
SF126,CTRPv2,4.2,52.36
SF126,CTRPv2,8.3,54.69
SF126,CTRPv2,17.0,58.76
SF126,CTRPv2,33.0,52.38
SNU-1105,CTRPv2,0.001,87.11
SNU-1105,CTRPv2,0.002,87.9
SNU-1105,CTRPv2,0.0041,95.74
SNU-1105,CTRPv2,0.0081,91.89
SNU-1105,CTRPv2,0.016,89.93
SNU-1105,CTRPv2,0.032,99.31
SNU-1105,CTRPv2,0.065,87.15
SNU-1105,CTRPv2,0.13,89.59
SNU-1105,CTRPv2,0.26,94.38
SNU-1105,CTRPv2,0.52,90.9
SNU-1105,CTRPv2,1.0,93.57
SNU-1105,CTRPv2,2.1,81.75
SNU-1105,CTRPv2,4.2,88.31
SNU-1105,CTRPv2,8.3,55.58
SNU-1105,CTRPv2,17.0,56.38
SF295,CTRPv2,0.001,94.87
SF295,CTRPv2,0.002,106.0
SF295,CTRPv2,0.0041,91.58
SF295,CTRPv2,0.0081,100.3
SF295,CTRPv2,0.016,115.8
SF295,CTRPv2,0.032,102.8
SF295,CTRPv2,0.065,93.67
SF295,CTRPv2,0.13,84.36
SF295,CTRPv2,0.26,74.28
SF295,CTRPv2,0.52,80.87
SF295,CTRPv2,2.1,70.79
SF295,CTRPv2,4.2,62.08
SF295,CTRPv2,8.3,60.94
SF295,CTRPv2,17.0,68.76
SF295,CTRPv2,33.0,80.33
LN-18,CTRPv2,0.001,99.96
LN-18,CTRPv2,0.002,103.2
LN-18,CTRPv2,0.0041,100.2
LN-18,CTRPv2,0.0081,99.87
LN-18,CTRPv2,0.016,98.98
LN-18,CTRPv2,0.032,98.51
LN-18,CTRPv2,0.065,102.6
LN-18,CTRPv2,0.13,99.26
LN-18,CTRPv2,0.26,104.5
LN-18,CTRPv2,0.52,104.1
LN-18,CTRPv2,2.1,35.84
LN-18,CTRPv2,4.2,25.24
LN-18,CTRPv2,8.3,24.18
LN-18,CTRPv2,17.0,26.65
LN-229,CTRPv2,0.001,98.11
LN-229,CTRPv2,0.002,96.44
LN-229,CTRPv2,0.0041,99.66
LN-229,CTRPv2,0.0081,97.35
LN-229,CTRPv2,0.016,100.1
LN-229,CTRPv2,0.032,99.13
LN-229,CTRPv2,0.065,100.2
LN-229,CTRPv2,0.13,98.08
LN-229,CTRPv2,0.26,94.79
LN-229,CTRPv2,0.52,91.85
LN-229,CTRPv2,2.1,74.84
LN-229,CTRPv2,4.2,51.31
LN-229,CTRPv2,8.3,55.64
LN-229,CTRPv2,17.0,67.33
SNU-466,CTRPv2,0.001,78.71
SNU-466,CTRPv2,0.002,95.55
SNU-466,CTRPv2,0.0041,96.17
SNU-466,CTRPv2,0.0081,104.8
SNU-466,CTRPv2,0.016,92.66
SNU-466,CTRPv2,0.032,96.58
SNU-466,CTRPv2,0.065,106.6
SNU-466,CTRPv2,0.13,96.19
SNU-466,CTRPv2,0.26,114.9
SNU-466,CTRPv2,0.52,106.8
SNU-466,CTRPv2,2.1,96.62
SNU-466,CTRPv2,4.2,79.55
SNU-466,CTRPv2,8.3,65.61
KNS-60,CTRPv2,0.001,121.3
KNS-60,CTRPv2,0.002,123.2
KNS-60,CTRPv2,0.0041,123.3
KNS-60,CTRPv2,0.0081,116.9
KNS-60,CTRPv2,0.016,125.7
KNS-60,CTRPv2,0.032,122.8
KNS-60,CTRPv2,0.065,115.2
KNS-60,CTRPv2,0.13,116.5
KNS-60,CTRPv2,0.26,115.7
KNS-60,CTRPv2,0.52,111.4
KNS-60,CTRPv2,1.0,87.39
KNS-60,CTRPv2,2.1,36.15
KNS-60,CTRPv2,4.2,40.02
KNS-60,CTRPv2,8.3,33.19
KNS-60,CTRPv2,17.0,33.4
KNS-60,CTRPv2,33.0,40.37
KNS81,CTRPv2,0.001,123.4
KNS81,CTRPv2,0.002,125.1
KNS81,CTRPv2,0.0041,121.9
KNS81,CTRPv2,0.0081,121.0
KNS81,CTRPv2,0.016,125.4
KNS81,CTRPv2,0.032,116.3
KNS81,CTRPv2,0.065,122.1
KNS81,CTRPv2,0.13,114.5
KNS81,CTRPv2,0.26,119.0
KNS81,CTRPv2,0.52,119.4
KNS81,CTRPv2,1.0,114.0
KNS81,CTRPv2,2.1,108.3
KNS81,CTRPv2,4.2,112.1
KNS81,CTRPv2,8.3,109.9
KNS81,CTRPv2,17.0,103.6
KNS81,CTRPv2,33.0,91.93
KALS-1,CTRPv2,0.001,99.61
KALS-1,CTRPv2,0.002,96.65
KALS-1,CTRPv2,0.0041,98.52
KALS-1,CTRPv2,0.0081,97.56
KALS-1,CTRPv2,0.016,96.85
KALS-1,CTRPv2,0.032,97.97
KALS-1,CTRPv2,0.065,94.7
KALS-1,CTRPv2,0.13,94.47
KALS-1,CTRPv2,0.26,91.51
KALS-1,CTRPv2,0.52,92.43
KALS-1,CTRPv2,1.0,79.61
KALS-1,CTRPv2,2.1,61.7
KALS-1,CTRPv2,4.2,56.27
KALS-1,CTRPv2,8.3,45.36
KALS-1,CTRPv2,17.0,37.48
KALS-1,CTRPv2,33.0,27.37
DBTRG-05MG,CTRPv2,0.001,103.9
DBTRG-05MG,CTRPv2,0.002,101.1
DBTRG-05MG,CTRPv2,0.0041,89.63
DBTRG-05MG,CTRPv2,0.0081,97.73
DBTRG-05MG,CTRPv2,0.016,100.4
DBTRG-05MG,CTRPv2,0.032,99.23
DBTRG-05MG,CTRPv2,0.065,95.15
DBTRG-05MG,CTRPv2,0.13,96.96
DBTRG-05MG,CTRPv2,0.26,100.4
DBTRG-05MG,CTRPv2,0.52,100.1
DBTRG-05MG,CTRPv2,1.0,88.51
DBTRG-05MG,CTRPv2,2.1,79.0
DBTRG-05MG,CTRPv2,4.2,84.19
DBTRG-05MG,CTRPv2,8.3,73.42
DBTRG-05MG,CTRPv2,17.0,83.06
DBTRG-05MG,CTRPv2,33.0,79.48
GAMG,CTRPv2,0.001,95.69
GAMG,CTRPv2,0.002,97.78
GAMG,CTRPv2,0.0041,96.2
GAMG,CTRPv2,0.0081,93.81
GAMG,CTRPv2,0.016,86.17
GAMG,CTRPv2,0.032,86.71
GAMG,CTRPv2,0.065,96.83
GAMG,CTRPv2,0.13,94.91
GAMG,CTRPv2,0.26,94.1
GAMG,CTRPv2,0.52,97.63
GAMG,CTRPv2,1.0,100.8
GAMG,CTRPv2,2.1,95.83
GAMG,CTRPv2,4.2,85.34
GAMG,CTRPv2,8.3,56.33
GAMG,CTRPv2,17.0,48.71
GAMG,CTRPv2,33.0,46.83
SW1088,CTRPv2,0.001,109.9
SW1088,CTRPv2,0.002,107.4
SW1088,CTRPv2,0.0041,105.4
SW1088,CTRPv2,0.0081,102.7
SW1088,CTRPv2,0.016,104.0
SW1088,CTRPv2,0.032,103.3
SW1088,CTRPv2,0.065,99.33
SW1088,CTRPv2,0.13,93.52
SW1088,CTRPv2,0.26,102.7
SW1088,CTRPv2,0.52,90.22
SW1088,CTRPv2,1.0,84.86
SW1088,CTRPv2,2.1,70.11
SW1088,CTRPv2,4.2,59.45
SW1088,CTRPv2,8.3,55.4
SW1088,CTRPv2,17.0,49.01
SW1088,CTRPv2,33.0,45.04
CCF-STTG1,CTRPv2,0.001,96.94
CCF-STTG1,CTRPv2,0.002,86.45
CCF-STTG1,CTRPv2,0.0041,99.12
CCF-STTG1,CTRPv2,0.0081,94.22
CCF-STTG1,CTRPv2,0.016,86.68
CCF-STTG1,CTRPv2,0.032,102.4
CCF-STTG1,CTRPv2,0.065,101.1
CCF-STTG1,CTRPv2,0.13,98.34
CCF-STTG1,CTRPv2,0.26,98.68
CCF-STTG1,CTRPv2,0.52,91.8
CCF-STTG1,CTRPv2,1.0,90.69
CCF-STTG1,CTRPv2,2.1,85.24
CCF-STTG1,CTRPv2,4.2,59.78
CCF-STTG1,CTRPv2,8.3,62.7
CCF-STTG1,CTRPv2,17.0,54.76
CCF-STTG1,CTRPv2,33.0,51.18
DK-MG,CTRPv2,0.001,99.93
DK-MG,CTRPv2,0.002,78.17
DK-MG,CTRPv2,0.0041,101.0
DK-MG,CTRPv2,0.0081,93.17
DK-MG,CTRPv2,0.016,60.05
DK-MG,CTRPv2,0.032,97.95
DK-MG,CTRPv2,0.065,101.9
DK-MG,CTRPv2,0.13,99.44
DK-MG,CTRPv2,0.26,101.3
DK-MG,CTRPv2,0.52,98.45
DK-MG,CTRPv2,1.0,99.41
DK-MG,CTRPv2,2.1,88.73
DK-MG,CTRPv2,4.2,42.34
DK-MG,CTRPv2,8.3,48.12
DK-MG,CTRPv2,17.0,35.55
DK-MG,CTRPv2,33.0,36.63
CCF-STTG1,CTRPv2,0.001,93.3
CCF-STTG1,CTRPv2,0.002,96.06
CCF-STTG1,CTRPv2,0.0041,94.95
CCF-STTG1,CTRPv2,0.0081,89.93
CCF-STTG1,CTRPv2,0.016,119.5
CCF-STTG1,CTRPv2,0.032,109.3
CCF-STTG1,CTRPv2,0.065,97.11
CCF-STTG1,CTRPv2,0.13,91.96
CCF-STTG1,CTRPv2,0.26,97.77
CCF-STTG1,CTRPv2,0.52,100.5
CCF-STTG1,CTRPv2,1.0,90.93
CCF-STTG1,CTRPv2,2.1,86.52
CCF-STTG1,CTRPv2,4.2,56.92
CCF-STTG1,CTRPv2,8.3,58.95
CCF-STTG1,CTRPv2,17.0,52.32
CCF-STTG1,CTRPv2,33.0,43.86
GI-1,CTRPv2,0.001,100.5
GI-1,CTRPv2,0.002,102.7
GI-1,CTRPv2,0.0041,109.4
GI-1,CTRPv2,0.0081,100.1
GI-1,CTRPv2,0.016,102.3
GI-1,CTRPv2,0.032,100.2
GI-1,CTRPv2,0.065,100.6
GI-1,CTRPv2,0.13,96.92
GI-1,CTRPv2,0.26,91.62
GI-1,CTRPv2,0.52,90.07
GI-1,CTRPv2,1.0,83.75
GI-1,CTRPv2,2.1,62.27
GI-1,CTRPv2,4.2,38.16
GI-1,CTRPv2,8.3,35.9
GI-1,CTRPv2,17.0,31.87
GI-1,CTRPv2,33.0,34.49
U-118-MG,CTRPv2,0.001,88.28
U-118-MG,CTRPv2,0.002,93.8
U-118-MG,CTRPv2,0.0041,102.3
U-118-MG,CTRPv2,0.0081,97.14
U-118-MG,CTRPv2,0.016,93.79
U-118-MG,CTRPv2,0.032,92.29
U-118-MG,CTRPv2,0.065,93.8
U-118-MG,CTRPv2,0.13,95.12
U-118-MG,CTRPv2,0.26,96.99
U-118-MG,CTRPv2,0.52,95.56
U-118-MG,CTRPv2,1.0,93.09
U-118-MG,CTRPv2,2.1,75.56
U-118-MG,CTRPv2,4.2,57.62
U-118-MG,CTRPv2,8.3,55.83
U-118-MG,CTRPv2,17.0,57.54
U-118-MG,CTRPv2,33.0,63.17
A172,CTRPv2,0.001,97.36
A172,CTRPv2,0.002,102.3
A172,CTRPv2,0.0041,98.79
A172,CTRPv2,0.0081,96.34
A172,CTRPv2,0.016,102.1
A172,CTRPv2,0.032,102.8
A172,CTRPv2,0.065,99.9
A172,CTRPv2,0.13,103.8
A172,CTRPv2,0.26,97.14
A172,CTRPv2,0.52,94.03
A172,CTRPv2,1.0,92.47
A172,CTRPv2,2.1,80.31
A172,CTRPv2,4.2,61.04
A172,CTRPv2,8.3,63.75
A172,CTRPv2,17.0,59.27
A172,CTRPv2,33.0,47.63
T98G,CTRPv2,0.001,100.5
T98G,CTRPv2,0.002,97.96
T98G,CTRPv2,0.0041,102.7
T98G,CTRPv2,0.0081,98.3
T98G,CTRPv2,0.016,97.5
T98G,CTRPv2,0.032,98.46
T98G,CTRPv2,0.065,99.92
T98G,CTRPv2,0.13,97.88
T98G,CTRPv2,0.26,96.33
T98G,CTRPv2,0.52,95.33
T98G,CTRPv2,1.0,93.12
T98G,CTRPv2,2.1,80.87
T98G,CTRPv2,4.2,72.82
T98G,CTRPv2,8.3,74.02
T98G,CTRPv2,17.0,67.64
T98G,CTRPv2,33.0,73.45
Becker,CTRPv2,0.001,101.5
Becker,CTRPv2,0.002,105.3
Becker,CTRPv2,0.0041,104.2
Becker,CTRPv2,0.0081,103.2
Becker,CTRPv2,0.016,102.5
Becker,CTRPv2,0.032,104.7
Becker,CTRPv2,0.065,106.2
Becker,CTRPv2,0.13,102.7
Becker,CTRPv2,0.26,103.4
Becker,CTRPv2,0.52,103.4
Becker,CTRPv2,1.0,97.36
Becker,CTRPv2,2.1,42.68
Becker,CTRPv2,4.2,17.06
Becker,CTRPv2,8.3,16.99
Becker,CTRPv2,17.0,18.61
Becker,CTRPv2,33.0,23.97
8-MG-BA,CTRPv2,0.001,109.3
8-MG-BA,CTRPv2,0.002,110.1
8-MG-BA,CTRPv2,0.0041,108.1
8-MG-BA,CTRPv2,0.0081,105.8
8-MG-BA,CTRPv2,0.016,108.7
8-MG-BA,CTRPv2,0.032,104.0
8-MG-BA,CTRPv2,0.065,108.3
8-MG-BA,CTRPv2,0.13,106.4
8-MG-BA,CTRPv2,0.26,103.4
8-MG-BA,CTRPv2,0.52,102.7
8-MG-BA,CTRPv2,1.0,103.2
8-MG-BA,CTRPv2,2.1,86.89
8-MG-BA,CTRPv2,4.2,59.12
8-MG-BA,CTRPv2,8.3,59.3
8-MG-BA,CTRPv2,17.0,62.08
8-MG-BA,CTRPv2,33.0,77.31
GMS-10,CTRPv2,0.001,101.6
GMS-10,CTRPv2,0.002,103.9
GMS-10,CTRPv2,0.0041,102.1
GMS-10,CTRPv2,0.0081,101.7
GMS-10,CTRPv2,0.016,103.7
GMS-10,CTRPv2,0.032,105.6
GMS-10,CTRPv2,0.065,103.2
GMS-10,CTRPv2,0.13,103.1
GMS-10,CTRPv2,0.26,101.2
GMS-10,CTRPv2,0.52,98.65
GMS-10,CTRPv2,1.0,95.95
GMS-10,CTRPv2,2.1,84.89
GMS-10,CTRPv2,4.2,68.12
GMS-10,CTRPv2,8.3,68.44
GMS-10,CTRPv2,17.0,62.45
GMS-10,CTRPv2,33.0,73.79
GOS-3,CTRPv2,0.001,99.38
GOS-3,CTRPv2,0.002,103.0
GOS-3,CTRPv2,0.0041,102.4
GOS-3,CTRPv2,0.0081,98.07
GOS-3,CTRPv2,0.016,101.7
GOS-3,CTRPv2,0.032,104.8
GOS-3,CTRPv2,0.065,100.5
GOS-3,CTRPv2,0.13,100.1
GOS-3,CTRPv2,0.26,101.2
GOS-3,CTRPv2,0.52,97.35
GOS-3,CTRPv2,1.0,95.36
GOS-3,CTRPv2,2.1,81.65
GOS-3,CTRPv2,4.2,69.35
GOS-3,CTRPv2,8.3,65.37
GOS-3,CTRPv2,17.0,67.26
GOS-3,CTRPv2,33.0,59.39
M059K,CTRPv2,0.001,101.6
M059K,CTRPv2,0.002,99.18
M059K,CTRPv2,0.0041,100.9
M059K,CTRPv2,0.0081,99.42
M059K,CTRPv2,0.016,96.86
M059K,CTRPv2,0.032,101.7
M059K,CTRPv2,0.065,105.8
M059K,CTRPv2,0.13,103.7
M059K,CTRPv2,0.26,98.2
M059K,CTRPv2,0.52,99.86
M059K,CTRPv2,1.0,95.8
M059K,CTRPv2,2.1,83.66
M059K,CTRPv2,4.2,48.77
M059K,CTRPv2,8.3,47.62
M059K,CTRPv2,17.0,47.23
M059K,CTRPv2,33.0,34.58
TM-31,CTRPv2,0.001,99.79
TM-31,CTRPv2,0.002,103.4
TM-31,CTRPv2,0.0041,102.4
TM-31,CTRPv2,0.0081,96.88
TM-31,CTRPv2,0.016,103.4
TM-31,CTRPv2,0.032,100.3
TM-31,CTRPv2,0.065,101.3
TM-31,CTRPv2,0.13,101.2
TM-31,CTRPv2,0.26,101.0
TM-31,CTRPv2,0.52,98.59
TM-31,CTRPv2,1.0,98.14
TM-31,CTRPv2,2.1,67.35
TM-31,CTRPv2,4.2,53.84
TM-31,CTRPv2,8.3,55.83
TM-31,CTRPv2,17.0,61.23
TM-31,CTRPv2,33.0,49.46
YH-13,CTRPv2,0.001,99.88
YH-13,CTRPv2,0.002,104.7
YH-13,CTRPv2,0.0041,109.4
YH-13,CTRPv2,0.0081,105.8
YH-13,CTRPv2,0.016,105.2
YH-13,CTRPv2,0.032,103.9
YH-13,CTRPv2,0.065,103.1
YH-13,CTRPv2,0.13,100.8
YH-13,CTRPv2,0.26,97.37
YH-13,CTRPv2,0.52,89.4
YH-13,CTRPv2,1.0,92.26
YH-13,CTRPv2,2.1,77.01
YH-13,CTRPv2,4.2,13.89
YH-13,CTRPv2,8.3,16.3
YH-13,CTRPv2,17.0,16.2
YH-13,CTRPv2,33.0,15.23
Hs 683,CTRPv2,0.001,99.4
Hs 683,CTRPv2,0.002,98.53
Hs 683,CTRPv2,0.0041,97.74
Hs 683,CTRPv2,0.0081,83.35
Hs 683,CTRPv2,0.016,95.53
Hs 683,CTRPv2,0.032,100.3
Hs 683,CTRPv2,0.065,98.38
Hs 683,CTRPv2,0.13,96.42
Hs 683,CTRPv2,0.26,101.3
Hs 683,CTRPv2,0.52,100.8
Hs 683,CTRPv2,1.0,101.8
Hs 683,CTRPv2,2.1,59.62
Hs 683,CTRPv2,4.2,10.81
Hs 683,CTRPv2,8.3,10.61
Hs 683,CTRPv2,17.0,9.71
Hs 683,CTRPv2,33.0,13.76
KNS-42,CTRPv2,0.001,100.9
KNS-42,CTRPv2,0.002,99.47
KNS-42,CTRPv2,0.0041,97.31
KNS-42,CTRPv2,0.0081,85.29
KNS-42,CTRPv2,0.016,96.48
KNS-42,CTRPv2,0.032,78.83
KNS-42,CTRPv2,0.065,87.21
KNS-42,CTRPv2,0.13,91.98
KNS-42,CTRPv2,0.26,96.96
KNS-42,CTRPv2,0.52,94.47
KNS-42,CTRPv2,1.0,97.99
KNS-42,CTRPv2,2.1,79.37
KNS-42,CTRPv2,4.2,36.59
KNS-42,CTRPv2,8.3,41.65
KNS-42,CTRPv2,17.0,49.37
KNS-42,CTRPv2,33.0,23.92
YKG-1,CTRPv2,0.001,99.7
YKG-1,CTRPv2,0.002,102.4
YKG-1,CTRPv2,0.0041,102.6
YKG-1,CTRPv2,0.0081,85.94
YKG-1,CTRPv2,0.016,100.7
YKG-1,CTRPv2,0.032,101.1
YKG-1,CTRPv2,0.065,98.14
YKG-1,CTRPv2,0.13,98.91
YKG-1,CTRPv2,0.26,101.2
YKG-1,CTRPv2,0.52,99.5
YKG-1,CTRPv2,1.0,98.13
YKG-1,CTRPv2,2.1,83.75
YKG-1,CTRPv2,4.2,53.73
YKG-1,CTRPv2,8.3,49.49
YKG-1,CTRPv2,17.0,51.26
YKG-1,CTRPv2,33.0,42.85
D-283MED,CTRPv2,0.001,89.1
D-283MED,CTRPv2,0.002,91.86
D-283MED,CTRPv2,0.0041,92.11
D-283MED,CTRPv2,0.0081,94.51
D-283MED,CTRPv2,0.016,86.98
D-283MED,CTRPv2,0.032,83.39
D-283MED,CTRPv2,0.065,85.86
D-283MED,CTRPv2,0.13,75.24
D-283MED,CTRPv2,0.26,72.75
D-283MED,CTRPv2,0.52,71.39
D-283MED,CTRPv2,1.0,62.83
D-283MED,CTRPv2,2.1,36.46
D-283MED,CTRPv2,4.2,34.75
D-283MED,CTRPv2,8.3,35.66
D-283MED,CTRPv2,17.0,36.01
D-283MED,CTRPv2,33.0,15.2
SW1783,CTRPv2,0.001,114.8
SW1783,CTRPv2,0.002,94.16
SW1783,CTRPv2,0.0041,100.5
SW1783,CTRPv2,0.0081,106.7
SW1783,CTRPv2,0.016,126.4
SW1783,CTRPv2,0.032,119.0
SW1783,CTRPv2,0.065,111.0
SW1783,CTRPv2,0.13,98.82
SW1783,CTRPv2,0.26,117.3
SW1783,CTRPv2,0.52,109.7
SW1783,CTRPv2,1.0,112.4
SW1783,CTRPv2,2.1,107.5
SW1783,CTRPv2,4.2,114.8
SW1783,CTRPv2,8.3,131.6
SW1783,CTRPv2,17.0,107.9
SW1783,CTRPv2,33.0,80.06
SF268,CTRPv2,0.001,106.0
SF268,CTRPv2,0.002,104.7
SF268,CTRPv2,0.0041,102.3
SF268,CTRPv2,0.0081,97.67
SF268,CTRPv2,0.016,103.8
SF268,CTRPv2,0.032,103.7
SF268,CTRPv2,0.065,98.47
SF268,CTRPv2,0.13,99.68
SF268,CTRPv2,0.26,95.37
SF268,CTRPv2,0.52,97.59
SF268,CTRPv2,1.0,92.58
SF268,CTRPv2,2.1,71.04
SF268,CTRPv2,4.2,52.07
SF268,CTRPv2,8.3,61.35
SF268,CTRPv2,17.0,61.5
SF268,CTRPv2,33.0,57.39
SF539,CTRPv2,0.001,99.61
SF539,CTRPv2,0.002,98.65
SF539,CTRPv2,0.0041,99.22
SF539,CTRPv2,0.0081,101.1
SF539,CTRPv2,0.016,98.11
SF539,CTRPv2,0.032,102.2
SF539,CTRPv2,0.065,101.4
SF539,CTRPv2,0.13,102.3
SF539,CTRPv2,0.26,98.06
SF539,CTRPv2,0.52,93.4
SF539,CTRPv2,1.0,92.22
SF539,CTRPv2,2.1,60.43
SF539,CTRPv2,4.2,31.28
SF539,CTRPv2,8.3,31.21
SF539,CTRPv2,17.0,24.01
SF539,CTRPv2,33.0,12.4
U251MG,CTRPv2,0.001,109.9
U251MG,CTRPv2,0.002,101.3
U251MG,CTRPv2,0.0041,99.9
U251MG,CTRPv2,0.0081,99.82
U251MG,CTRPv2,0.016,102.2
U251MG,CTRPv2,0.032,104.9
U251MG,CTRPv2,0.065,99.9
U251MG,CTRPv2,0.13,97.23
U251MG,CTRPv2,0.26,95.08
U251MG,CTRPv2,0.52,96.48
U251MG,CTRPv2,1.0,95.64
U251MG,CTRPv2,2.1,96.58
U251MG,CTRPv2,4.2,72.1
U251MG,CTRPv2,8.3,72.11
U251MG,CTRPv2,17.0,74.2
U251MG,CTRPv2,33.0,75.59
SNB75,CTRPv2,0.001,101.7
SNB75,CTRPv2,0.002,98.16
SNB75,CTRPv2,0.0041,98.56
SNB75,CTRPv2,0.0081,97.76
SNB75,CTRPv2,0.016,102.0
SNB75,CTRPv2,0.032,97.74
SNB75,CTRPv2,0.065,97.37
SNB75,CTRPv2,0.13,100.0
SNB75,CTRPv2,0.26,94.55
SNB75,CTRPv2,0.52,92.43
SNB75,CTRPv2,1.0,94.52
