Cell Line,Dataset,Dose,Response
KP-2,GDSC1000,0.008,51.1099
KP-2,GDSC1000,0.016,36.2026
KP-2,GDSC1000,0.032,36.2909
KP-2,GDSC1000,0.064,29.9019
KP-2,GDSC1000,0.128,21.222
DAN-G,GDSC1000,0.0005,90.7476
DAN-G,GDSC1000,0.001,92.9907
DAN-G,GDSC1000,0.002,83.6403
DAN-G,GDSC1000,0.004,77.7565
DAN-G,GDSC1000,0.008,67.1911
DAN-G,GDSC1000,0.016,56.4658
DAN-G,GDSC1000,0.032,39.6435
DAN-G,GDSC1000,0.064,33.8506
DAN-G,GDSC1000,0.128,29.0484
YAPC,GDSC1000,0.0005,90.7987
YAPC,GDSC1000,0.001,86.9649
YAPC,GDSC1000,0.002,84.8607
YAPC,GDSC1000,0.004,80.773
YAPC,GDSC1000,0.008,76.3805
YAPC,GDSC1000,0.016,77.7472
YAPC,GDSC1000,0.032,72.5166
YAPC,GDSC1000,0.064,75.1583
YAPC,GDSC1000,0.128,77.9449
Panc 08.13,GDSC1000,0.0005,71.5324
Panc 08.13,GDSC1000,0.001,71.1983
Panc 08.13,GDSC1000,0.002,60.5916
Panc 08.13,GDSC1000,0.004,49.928
Panc 08.13,GDSC1000,0.008,40.317
Panc 08.13,GDSC1000,0.016,28.8628
Panc 08.13,GDSC1000,0.032,25.1019
Panc 08.13,GDSC1000,0.064,19.1204
Panc 08.13,GDSC1000,0.128,20.7518
Panc 02.03,GDSC1000,0.0005,92.2781
Panc 02.03,GDSC1000,0.001,85.7075
Panc 02.03,GDSC1000,0.002,78.4063
Panc 02.03,GDSC1000,0.004,65.5107
Panc 02.03,GDSC1000,0.008,56.1653
Panc 02.03,GDSC1000,0.016,50.9945
Panc 02.03,GDSC1000,0.032,49.7146
Panc 02.03,GDSC1000,0.064,47.4491
Panc 02.03,GDSC1000,0.128,56.1605
MIA-PaCa-2,GDSC1000,0.0005,95.1925
MIA-PaCa-2,GDSC1000,0.001,99.1647
MIA-PaCa-2,GDSC1000,0.002,96.5899
MIA-PaCa-2,GDSC1000,0.004,96.0071
MIA-PaCa-2,GDSC1000,0.008,92.2112
MIA-PaCa-2,GDSC1000,0.016,98.0187
MIA-PaCa-2,GDSC1000,0.032,94.8214
MIA-PaCa-2,GDSC1000,0.064,95.5802
MIA-PaCa-2,GDSC1000,0.128,91.5643
PA-TU-8902,GDSC1000,0.0005,94.07
PA-TU-8902,GDSC1000,0.001,92.3557
PA-TU-8902,GDSC1000,0.002,78.5632
PA-TU-8902,GDSC1000,0.004,60.4059
PA-TU-8902,GDSC1000,0.008,39.0751
PA-TU-8902,GDSC1000,0.016,27.9703
PA-TU-8902,GDSC1000,0.032,19.71
PA-TU-8902,GDSC1000,0.064,22.0601
PA-TU-8902,GDSC1000,0.128,20.9393
KP-4,GDSC1000,0.0005,76.2948
KP-4,GDSC1000,0.001,77.8954
KP-4,GDSC1000,0.002,78.1438
KP-4,GDSC1000,0.004,65.3459
KP-4,GDSC1000,0.008,54.4971
KP-4,GDSC1000,0.016,57.8091
KP-4,GDSC1000,0.032,44.8086
KP-4,GDSC1000,0.064,55.2119
KP-4,GDSC1000,0.128,44.4175
