Cell Line,Dataset,Dose,Response
T98G,CTRPv2,66.0,78.51
Becker,CTRPv2,0.002,101.8
Becker,CTRPv2,0.0041,101.7
Becker,CTRPv2,0.0081,108.9
Becker,CTRPv2,0.016,104.3
Becker,CTRPv2,0.032,106.3
Becker,CTRPv2,0.065,106.8
Becker,CTRPv2,0.13,102.8
Becker,CTRPv2,0.26,107.4
Becker,CTRPv2,0.52,105.6
Becker,CTRPv2,1.0,106.9
Becker,CTRPv2,2.1,101.6
Becker,CTRPv2,4.2,90.09
Becker,CTRPv2,8.3,32.05
Becker,CTRPv2,17.0,24.37
Becker,CTRPv2,33.0,27.52
Becker,CTRPv2,66.0,42.32
8-MG-BA,CTRPv2,0.002,101.7
8-MG-BA,CTRPv2,0.0041,104.7
8-MG-BA,CTRPv2,0.0081,101.8
8-MG-BA,CTRPv2,0.016,101.9
8-MG-BA,CTRPv2,0.032,101.9
8-MG-BA,CTRPv2,0.065,102.6
8-MG-BA,CTRPv2,0.13,102.4
8-MG-BA,CTRPv2,0.26,104.6
8-MG-BA,CTRPv2,0.52,99.27
8-MG-BA,CTRPv2,1.0,101.3
8-MG-BA,CTRPv2,2.1,100.0
8-MG-BA,CTRPv2,4.2,101.6
8-MG-BA,CTRPv2,8.3,43.75
8-MG-BA,CTRPv2,17.0,43.67
8-MG-BA,CTRPv2,33.0,56.88
8-MG-BA,CTRPv2,66.0,21.49
GMS-10,CTRPv2,0.002,100.9
GMS-10,CTRPv2,0.0041,106.0
GMS-10,CTRPv2,0.0081,108.4
GMS-10,CTRPv2,0.016,107.9
GMS-10,CTRPv2,0.032,100.4
GMS-10,CTRPv2,0.065,105.4
GMS-10,CTRPv2,0.13,113.2
GMS-10,CTRPv2,0.26,106.1
GMS-10,CTRPv2,0.52,105.2
GMS-10,CTRPv2,1.0,104.8
GMS-10,CTRPv2,2.1,105.4
GMS-10,CTRPv2,4.2,100.4
GMS-10,CTRPv2,8.3,49.13
GMS-10,CTRPv2,17.0,59.8
GMS-10,CTRPv2,33.0,70.76
GMS-10,CTRPv2,66.0,28.1
GOS-3,CTRPv2,0.002,102.9
GOS-3,CTRPv2,0.0041,104.1
GOS-3,CTRPv2,0.0081,100.8
GOS-3,CTRPv2,0.016,102.3
GOS-3,CTRPv2,0.032,96.07
GOS-3,CTRPv2,0.065,100.6
GOS-3,CTRPv2,0.13,101.5
GOS-3,CTRPv2,0.26,99.8
GOS-3,CTRPv2,0.52,102.8
GOS-3,CTRPv2,1.0,103.7
GOS-3,CTRPv2,2.1,98.3
GOS-3,CTRPv2,4.2,92.47
GOS-3,CTRPv2,8.3,43.63
GOS-3,CTRPv2,17.0,28.5
GOS-3,CTRPv2,33.0,31.94
GOS-3,CTRPv2,66.0,1.391
M059K,CTRPv2,0.002,103.4
M059K,CTRPv2,0.0041,105.2
M059K,CTRPv2,0.0081,103.4
M059K,CTRPv2,0.016,103.2
M059K,CTRPv2,0.032,103.0
M059K,CTRPv2,0.065,109.6
M059K,CTRPv2,0.13,107.1
M059K,CTRPv2,0.26,107.1
M059K,CTRPv2,0.52,101.9
M059K,CTRPv2,1.0,101.8
M059K,CTRPv2,2.1,102.0
M059K,CTRPv2,4.2,99.61
M059K,CTRPv2,8.3,10.48
M059K,CTRPv2,17.0,6.048
M059K,CTRPv2,33.0,8.428
M059K,CTRPv2,66.0,10.57
TM-31,CTRPv2,0.002,105.5
TM-31,CTRPv2,0.0041,104.9
TM-31,CTRPv2,0.0081,103.7
TM-31,CTRPv2,0.016,105.3
TM-31,CTRPv2,0.032,101.0
TM-31,CTRPv2,0.065,101.0
TM-31,CTRPv2,0.13,102.1
TM-31,CTRPv2,0.26,103.6
TM-31,CTRPv2,0.52,106.4
TM-31,CTRPv2,1.0,101.9
TM-31,CTRPv2,2.1,104.6
TM-31,CTRPv2,4.2,100.2
TM-31,CTRPv2,8.3,5.717
TM-31,CTRPv2,17.0,5.981
TM-31,CTRPv2,33.0,7.136
YH-13,CTRPv2,0.002,100.1
YH-13,CTRPv2,0.0041,105.8
YH-13,CTRPv2,0.0081,102.1
YH-13,CTRPv2,0.016,103.8
YH-13,CTRPv2,0.032,94.86
YH-13,CTRPv2,0.065,109.6
YH-13,CTRPv2,0.13,103.7
YH-13,CTRPv2,0.26,98.7
YH-13,CTRPv2,0.52,109.3
YH-13,CTRPv2,1.0,106.8
YH-13,CTRPv2,2.1,104.8
YH-13,CTRPv2,4.2,91.99
YH-13,CTRPv2,8.3,9.618
YH-13,CTRPv2,17.0,10.47
YH-13,CTRPv2,33.0,14.32
YH-13,CTRPv2,66.0,4.414
Hs 683,CTRPv2,0.002,100.8
Hs 683,CTRPv2,0.0041,109.1
Hs 683,CTRPv2,0.0081,102.9
Hs 683,CTRPv2,0.016,94.78
Hs 683,CTRPv2,0.032,110.7
Hs 683,CTRPv2,0.065,105.8
Hs 683,CTRPv2,0.13,95.8
Hs 683,CTRPv2,0.26,108.3
Hs 683,CTRPv2,0.52,105.9
Hs 683,CTRPv2,1.0,94.38
Hs 683,CTRPv2,2.1,102.6
Hs 683,CTRPv2,4.2,99.4
Hs 683,CTRPv2,8.3,91.1
Hs 683,CTRPv2,17.0,85.05
Hs 683,CTRPv2,33.0,92.97
Hs 683,CTRPv2,66.0,8.954
KNS-42,CTRPv2,0.002,104.0
KNS-42,CTRPv2,0.0041,103.5
KNS-42,CTRPv2,0.0081,99.76
KNS-42,CTRPv2,0.016,101.2
KNS-42,CTRPv2,0.032,102.0
KNS-42,CTRPv2,0.065,97.33
KNS-42,CTRPv2,0.13,100.8
KNS-42,CTRPv2,0.26,104.4
KNS-42,CTRPv2,0.52,99.28
KNS-42,CTRPv2,1.0,100.1
KNS-42,CTRPv2,2.1,103.5
KNS-42,CTRPv2,4.2,98.42
KNS-42,CTRPv2,8.3,51.23
KNS-42,CTRPv2,17.0,41.6
KNS-42,CTRPv2,33.0,32.2
KNS-42,CTRPv2,66.0,9.418
YKG-1,CTRPv2,0.002,99.97
YKG-1,CTRPv2,0.0041,102.1
YKG-1,CTRPv2,0.0081,102.7
YKG-1,CTRPv2,0.016,99.59
YKG-1,CTRPv2,0.032,99.99
YKG-1,CTRPv2,0.065,101.5
YKG-1,CTRPv2,0.13,102.5
YKG-1,CTRPv2,0.26,102.9
YKG-1,CTRPv2,0.52,104.2
YKG-1,CTRPv2,1.0,99.61
YKG-1,CTRPv2,2.1,101.0
YKG-1,CTRPv2,4.2,98.43
YKG-1,CTRPv2,8.3,62.98
YKG-1,CTRPv2,17.0,66.65
YKG-1,CTRPv2,33.0,57.86
YKG-1,CTRPv2,66.0,25.03
D-283MED,CTRPv2,0.002,93.88
D-283MED,CTRPv2,0.0041,93.95
D-283MED,CTRPv2,0.0081,96.3
D-283MED,CTRPv2,0.016,98.59
D-283MED,CTRPv2,0.032,85.65
D-283MED,CTRPv2,0.065,105.5
D-283MED,CTRPv2,0.13,93.99
D-283MED,CTRPv2,0.26,99.02
D-283MED,CTRPv2,0.52,95.88
D-283MED,CTRPv2,1.0,85.82
D-283MED,CTRPv2,2.1,85.12
D-283MED,CTRPv2,4.2,59.76
D-283MED,CTRPv2,8.3,4.316
D-283MED,CTRPv2,17.0,7.691
D-283MED,CTRPv2,33.0,4.291
D-283MED,CTRPv2,66.0,1.245
SF268,CTRPv2,0.002,100.3
SF268,CTRPv2,0.0041,104.1
SF268,CTRPv2,0.0081,97.94
SF268,CTRPv2,0.016,97.99
SF268,CTRPv2,0.032,101.2
SF268,CTRPv2,0.065,102.2
SF268,CTRPv2,0.13,101.0
SF268,CTRPv2,0.26,96.63
SF268,CTRPv2,0.52,99.82
SF268,CTRPv2,1.0,101.3
SF268,CTRPv2,2.1,106.5
SF268,CTRPv2,4.2,102.8
SF268,CTRPv2,8.3,83.69
SF268,CTRPv2,17.0,91.55
SF268,CTRPv2,33.0,25.93
SF268,CTRPv2,66.0,11.36
SF539,CTRPv2,0.002,97.1
SF539,CTRPv2,0.0041,104.3
SF539,CTRPv2,0.0081,101.7
SF539,CTRPv2,0.016,99.72
SF539,CTRPv2,0.032,101.9
SF539,CTRPv2,0.065,102.3
SF539,CTRPv2,0.13,101.7
SF539,CTRPv2,0.26,98.41
SF539,CTRPv2,0.52,96.46
SF539,CTRPv2,1.0,93.85
SF539,CTRPv2,2.1,96.49
SF539,CTRPv2,4.2,92.97
SF539,CTRPv2,8.3,5.692
SF539,CTRPv2,17.0,21.42
SF539,CTRPv2,33.0,9.396
SF539,CTRPv2,66.0,1.311
U251MG,CTRPv2,0.002,101.9
U251MG,CTRPv2,0.0041,98.32
U251MG,CTRPv2,0.0081,101.3
U251MG,CTRPv2,0.016,102.0
U251MG,CTRPv2,0.032,97.21
U251MG,CTRPv2,0.065,98.82
U251MG,CTRPv2,0.13,102.9
U251MG,CTRPv2,0.26,99.06
U251MG,CTRPv2,0.52,102.0
U251MG,CTRPv2,1.0,103.7
U251MG,CTRPv2,2.1,106.8
U251MG,CTRPv2,4.2,102.6
U251MG,CTRPv2,8.3,88.26
U251MG,CTRPv2,17.0,91.32
U251MG,CTRPv2,33.0,45.5
U251MG,CTRPv2,66.0,3.954
SNB75,CTRPv2,0.002,105.2
SNB75,CTRPv2,0.0041,103.8
SNB75,CTRPv2,0.0081,106.8
SNB75,CTRPv2,0.016,99.73
SNB75,CTRPv2,0.032,107.6
SNB75,CTRPv2,0.065,108.7
SNB75,CTRPv2,0.13,101.1
SNB75,CTRPv2,0.26,102.5
SNB75,CTRPv2,0.52,103.8
SNB75,CTRPv2,1.0,100.8
SNB75,CTRPv2,2.1,106.6
SNB75,CTRPv2,4.2,108.3
SNB75,CTRPv2,8.3,102.1
SNB75,CTRPv2,17.0,101.8
SNB75,CTRPv2,33.0,90.82
SNB75,CTRPv2,66.0,49.11
KG-1-C,CTRPv2,0.002,104.1
KG-1-C,CTRPv2,0.0041,107.0
KG-1-C,CTRPv2,0.0081,96.31
KG-1-C,CTRPv2,0.016,98.21
KG-1-C,CTRPv2,0.032,105.8
KG-1-C,CTRPv2,0.065,110.1
KG-1-C,CTRPv2,0.13,102.1
KG-1-C,CTRPv2,0.26,100.1
KG-1-C,CTRPv2,0.52,109.4
KG-1-C,CTRPv2,1.0,102.7
KG-1-C,CTRPv2,2.1,104.4
KG-1-C,CTRPv2,4.2,106.9
KG-1-C,CTRPv2,8.3,79.49
KG-1-C,CTRPv2,17.0,89.33
KG-1-C,CTRPv2,33.0,44.11
42-MG-BA,CTRPv2,0.002,102.9
42-MG-BA,CTRPv2,0.0041,102.1
42-MG-BA,CTRPv2,0.0081,106.9
42-MG-BA,CTRPv2,0.016,98.06
42-MG-BA,CTRPv2,0.032,103.0
42-MG-BA,CTRPv2,0.065,101.0
42-MG-BA,CTRPv2,0.13,101.1
42-MG-BA,CTRPv2,0.26,94.66
42-MG-BA,CTRPv2,0.52,102.8
42-MG-BA,CTRPv2,1.0,103.8
42-MG-BA,CTRPv2,2.1,105.5
42-MG-BA,CTRPv2,4.2,102.8
42-MG-BA,CTRPv2,8.3,79.23
42-MG-BA,CTRPv2,17.0,81.84
42-MG-BA,CTRPv2,33.0,10.41
42-MG-BA,CTRPv2,66.0,18.7
