Cell Line,Dataset,Dose,Response
TOV-112D,CCLE,0.025,91.1
TOV-112D,CCLE,0.08,108.71
TOV-112D,CCLE,0.25,91.9
TOV-112D,CCLE,0.8,107.98
TOV-112D,CCLE,2.53,74.0
TOV-112D,CCLE,8.0,61.0
TOV-21G,CCLE,0.0025,99.84
TOV-21G,CCLE,0.008,102.59
TOV-21G,CCLE,0.025,103.04
TOV-21G,CCLE,0.08,100.2
TOV-21G,CCLE,0.25,103.87
TOV-21G,CCLE,0.8,97.2
TOV-21G,CCLE,2.53,50.0
TOV-21G,CCLE,8.0,46.0
TYK-nu,CCLE,0.0025,103.56
TYK-nu,CCLE,0.008,97.2
TYK-nu,CCLE,0.025,102.61
TYK-nu,CCLE,0.08,93.6
TYK-nu,CCLE,0.25,100.23
TYK-nu,CCLE,0.8,89.0
TYK-nu,CCLE,2.53,82.0
TYK-nu,CCLE,8.0,25.0
OVCAR-4,GDSC1000,0.0078125,84.0367
OVCAR-4,GDSC1000,0.015625,97.2165
OVCAR-4,GDSC1000,0.03125,88.6523
OVCAR-4,GDSC1000,0.0625,102.556
OVCAR-4,GDSC1000,0.125,81.9393
OVCAR-4,GDSC1000,0.25,72.3837
OVCAR-4,GDSC1000,0.5,93.7019
OVCAR-4,GDSC1000,1.0,109.323
OVCAR-4,GDSC1000,2.0,86.4161
KGN,GDSC1000,0.0078125,83.0055
KGN,GDSC1000,0.015625,84.2864
KGN,GDSC1000,0.03125,90.8097
KGN,GDSC1000,0.0625,90.3725
KGN,GDSC1000,0.125,81.9371
KGN,GDSC1000,0.25,105.88
KGN,GDSC1000,0.5,101.018
KGN,GDSC1000,1.0,111.982
KGN,GDSC1000,2.0,83.1588
ES-2,GDSC1000,0.0078125,96.1493
ES-2,GDSC1000,0.015625,100.403
ES-2,GDSC1000,0.03125,96.4924
ES-2,GDSC1000,0.0625,97.2374
ES-2,GDSC1000,0.125,99.2285
ES-2,GDSC1000,0.25,103.271
ES-2,GDSC1000,0.5,96.5852
ES-2,GDSC1000,1.0,95.4837
ES-2,GDSC1000,2.0,101.214
KURAMOCHI,GDSC1000,0.0078125,104.229
KURAMOCHI,GDSC1000,0.015625,103.66
KURAMOCHI,GDSC1000,0.03125,101.631
KURAMOCHI,GDSC1000,0.0625,111.325
KURAMOCHI,GDSC1000,0.125,100.984
KURAMOCHI,GDSC1000,0.25,94.6897
KURAMOCHI,GDSC1000,0.5,92.6055
KURAMOCHI,GDSC1000,1.0,111.651
KURAMOCHI,GDSC1000,2.0,87.6752
A2780,gCSI,0.000153,97.6287
A2780,gCSI,0.000458,93.8077
A2780,gCSI,0.001375,95.4986
A2780,gCSI,0.004125,93.4085
A2780,gCSI,0.012375,97.6305
A2780,gCSI,0.037125,93.2216
A2780,gCSI,0.111111,94.0675
A2780,gCSI,0.333333,86.7671
A2780,gCSI,1.0,47.8343
COV318,gCSI,0.000153,99.2759
COV318,gCSI,0.000458,102.41
COV318,gCSI,0.001375,98.3793
COV318,gCSI,0.004125,102.253
COV318,gCSI,0.012375,99.0025
COV318,gCSI,0.037125,100.28
COV318,gCSI,0.111111,98.9885
COV318,gCSI,0.333333,102.585
COV318,gCSI,1.0,95.4233
COV504,gCSI,0.000153,96.5031
COV504,gCSI,0.000458,103.646
COV504,gCSI,0.001375,98.1507
COV504,gCSI,0.004125,104.238
COV504,gCSI,0.012375,101.078
COV504,gCSI,0.037125,104.129
COV504,gCSI,0.111111,98.655
COV504,gCSI,0.333333,101.673
COV504,gCSI,1.0,91.9332
EFO-27,gCSI,0.000153,103.595
EFO-27,gCSI,0.000458,92.8877
EFO-27,gCSI,0.001375,96.9705
EFO-27,gCSI,0.004125,100.294
EFO-27,gCSI,0.012375,101.591
EFO-27,gCSI,0.037125,101.592
EFO-27,gCSI,0.111111,103.197
EFO-27,gCSI,0.333333,99.0335
EFO-27,gCSI,1.0,80.444
ES-2,gCSI,0.000153,96.5633
ES-2,gCSI,0.000458,101.391
ES-2,gCSI,0.001375,97.084
ES-2,gCSI,0.004125,94.7036
ES-2,gCSI,0.012375,99.1771
ES-2,gCSI,0.037125,108.33
ES-2,gCSI,0.111111,99.2265
ES-2,gCSI,0.333333,94.711
ES-2,gCSI,1.0,90.4641
IGROV-1,gCSI,0.000153,95.6259
IGROV-1,gCSI,0.000458,106.975
IGROV-1,gCSI,0.001375,94.4228
IGROV-1,gCSI,0.004125,103.939
IGROV-1,gCSI,0.012375,94.036
IGROV-1,gCSI,0.037125,93.3069
IGROV-1,gCSI,0.111111,94.0407
IGROV-1,gCSI,0.333333,98.8865
IGROV-1,gCSI,1.0,79.581
KURAMOCHI,gCSI,0.000153,101.728
KURAMOCHI,gCSI,0.000458,99.5556
KURAMOCHI,gCSI,0.001375,98.0351
KURAMOCHI,gCSI,0.004125,97.5946
KURAMOCHI,gCSI,0.012375,98.6322
KURAMOCHI,gCSI,0.037125,98.4686
KURAMOCHI,gCSI,0.111111,99.99
KURAMOCHI,gCSI,0.333333,99.9296
KURAMOCHI,gCSI,1.0,97.0706
MCAS,gCSI,0.000153,115.51
MCAS,gCSI,0.000458,94.2516
MCAS,gCSI,0.001375,120.522
MCAS,gCSI,0.004125,97.4035
MCAS,gCSI,0.012375,118.825
MCAS,gCSI,0.037125,92.6655
MCAS,gCSI,0.111111,119.619
MCAS,gCSI,0.333333,85.5276
MCAS,gCSI,1.0,96.4732
OVCAR-3,gCSI,0.000153,98.0284
OVCAR-3,gCSI,0.000458,99.1559
OVCAR-3,gCSI,0.001375,101.679
OVCAR-3,gCSI,0.004125,101.089
OVCAR-3,gCSI,0.012375,101.493
OVCAR-3,gCSI,0.037125,96.1477
OVCAR-3,gCSI,0.111111,96.7166
OVCAR-3,gCSI,0.333333,102.136
OVCAR-3,gCSI,1.0,92.0326
OAW-42,gCSI,0.000153,106.934
OAW-42,gCSI,0.000458,96.1066
OAW-42,gCSI,0.001375,98.1942
OAW-42,gCSI,0.004125,101.025
OAW-42,gCSI,0.012375,89.8113
OAW-42,gCSI,0.037125,92.5198
OAW-42,gCSI,0.111111,80.5907
OAW-42,gCSI,0.333333,105.238
OAW-42,gCSI,1.0,78.8739
ONCO-DG-1,gCSI,0.000153,120.464
ONCO-DG-1,gCSI,0.000458,98.6641
ONCO-DG-1,gCSI,0.001375,112.123
ONCO-DG-1,gCSI,0.004125,102.282
ONCO-DG-1,gCSI,0.012375,110.178
ONCO-DG-1,gCSI,0.037125,97.3961
ONCO-DG-1,gCSI,0.111111,109.473
ONCO-DG-1,gCSI,0.333333,107.178
ONCO-DG-1,gCSI,1.0,104.323
OV-90,gCSI,0.000153,97.243
OV-90,gCSI,0.000458,104.46
OV-90,gCSI,0.001375,100.455
OV-90,gCSI,0.004125,109.202
OV-90,gCSI,0.012375,101.352
OV-90,gCSI,0.037125,103.049
OV-90,gCSI,0.111111,99.9464
OV-90,gCSI,0.333333,101.573
OV-90,gCSI,1.0,83.8187
OVCAR-4,gCSI,0.000153,98.7972
OVCAR-4,gCSI,0.000458,95.0927
OVCAR-4,gCSI,0.001375,97.8828
OVCAR-4,gCSI,0.004125,99.2671
OVCAR-4,gCSI,0.012375,100.543
OVCAR-4,gCSI,0.037125,99.594
OVCAR-4,gCSI,0.111111,104.229
OVCAR-4,gCSI,0.333333,103.213
OVCAR-4,gCSI,1.0,97.9245
OVCAR-5,gCSI,0.000153,101.234
OVCAR-5,gCSI,0.000458,98.666
OVCAR-5,gCSI,0.001375,102.328
OVCAR-5,gCSI,0.004125,100.573
OVCAR-5,gCSI,0.012375,107.378
OVCAR-5,gCSI,0.037125,102.923
OVCAR-5,gCSI,0.111111,101.398
OVCAR-5,gCSI,0.333333,96.5863
OVCAR-5,gCSI,1.0,79.3976
OVCAR-8,gCSI,0.000153,102.394
OVCAR-8,gCSI,0.000458,100.903
OVCAR-8,gCSI,0.001375,100.514
OVCAR-8,gCSI,0.004125,101.679
OVCAR-8,gCSI,0.012375,98.0672
OVCAR-8,gCSI,0.037125,98.4371
OVCAR-8,gCSI,0.111111,98.3977
OVCAR-8,gCSI,0.333333,99.2871
OVCAR-8,gCSI,1.0,90.6942
OVSAHO,gCSI,0.000153,97.6728
OVSAHO,gCSI,0.000458,99.4605
OVSAHO,gCSI,0.001375,99.6711
OVSAHO,gCSI,0.004125,99.2702
OVSAHO,gCSI,0.012375,99.6814
OVSAHO,gCSI,0.037125,97.3335
OVSAHO,gCSI,0.111111,99.0588
OVSAHO,gCSI,0.333333,101.304
OVSAHO,gCSI,1.0,104.777
OVTOKO,gCSI,0.000153,106.444
OVTOKO,gCSI,0.000458,94.5865
OVTOKO,gCSI,0.001375,105.647
OVTOKO,gCSI,0.004125,94.9583
OVTOKO,gCSI,0.012375,111.089
OVTOKO,gCSI,0.037125,94.1527
OVTOKO,gCSI,0.111111,106.177
OVTOKO,gCSI,0.333333,103.181
OVTOKO,gCSI,1.0,88.9707
PA-1,gCSI,0.000153,99.7622
PA-1,gCSI,0.000458,95.4589
PA-1,gCSI,0.001375,102.33
PA-1,gCSI,0.004125,105.91
PA-1,gCSI,0.012375,102.937
PA-1,gCSI,0.037125,101.26
PA-1,gCSI,0.111111,102.924
PA-1,gCSI,0.333333,93.9795
PA-1,gCSI,1.0,33.6679
RMG-I,gCSI,0.000153,101.043
RMG-I,gCSI,0.000458,96.5732
RMG-I,gCSI,0.001375,96.4989
RMG-I,gCSI,0.004125,96.8563
RMG-I,gCSI,0.012375,99.6162
RMG-I,gCSI,0.037125,95.1616
RMG-I,gCSI,0.111111,95.9649
RMG-I,gCSI,0.333333,89.377
RMG-I,gCSI,1.0,77.0001
SK-OV-3,gCSI,0.000153,99.0587
SK-OV-3,gCSI,0.000458,93.8839
SK-OV-3,gCSI,0.001375,96.5712
SK-OV-3,gCSI,0.004125,93.7865
SK-OV-3,gCSI,0.012375,97.7327
SK-OV-3,gCSI,0.037125,88.8312
SK-OV-3,gCSI,0.111111,97.2524
SK-OV-3,gCSI,0.333333,89.9101
SK-OV-3,gCSI,1.0,87.7916
SW626,gCSI,0.000153,99.1693
SW626,gCSI,0.000458,94.5237
SW626,gCSI,0.001375,103.845
SW626,gCSI,0.004125,92.9867
SW626,gCSI,0.012375,101.818
SW626,gCSI,0.037125,97.2757
SW626,gCSI,0.111111,96.9144
SW626,gCSI,0.333333,90.7664
SW626,gCSI,1.0,81.2725
TOV-112D,gCSI,0.000153,104.306
TOV-112D,gCSI,0.000458,104.618
TOV-112D,gCSI,0.001375,98.3771
TOV-112D,gCSI,0.004125,107.426
TOV-112D,gCSI,0.012375,102.159
TOV-112D,gCSI,0.037125,101.074
TOV-112D,gCSI,0.111111,98.9304
TOV-112D,gCSI,0.333333,88.9842
TOV-112D,gCSI,1.0,56.9977
TOV-21G,gCSI,0.000153,97.7448
TOV-21G,gCSI,0.000458,101.774
TOV-21G,gCSI,0.001375,95.4395
TOV-21G,gCSI,0.004125,98.6217
TOV-21G,gCSI,0.012375,102.828
TOV-21G,gCSI,0.037125,99.1079
TOV-21G,gCSI,0.111111,102.351
TOV-21G,gCSI,0.333333,100.375
TOV-21G,gCSI,1.0,65.7749
TYK-nu,gCSI,0.000153,108.28
TYK-nu,gCSI,0.000458,91.0618
TYK-nu,gCSI,0.001375,107.46
TYK-nu,gCSI,0.004125,96.645
TYK-nu,gCSI,0.012375,109.344
TYK-nu,gCSI,0.037125,99.3628
TYK-nu,gCSI,0.111111,113.687
TYK-nu,gCSI,0.333333,86.453
TYK-nu,gCSI,1.0,90.8772
IGROV-1,FIMM,0.001,83.9537
IGROV-1,FIMM,0.01,53.4181
IGROV-1,FIMM,0.1,90.5228
IGROV-1,FIMM,1.0,92.8804
IGROV-1,FIMM,10.0,31.6465
JHOS-2,FIMM,0.0001,120.457
JHOS-2,FIMM,0.001,107.136
JHOS-2,FIMM,0.01,109.909
JHOS-2,FIMM,0.1,97.9874
JHOS-2,FIMM,1.0,100.682
RMG-I,FIMM,0.0001,107.172
RMG-I,FIMM,0.001,100.635
RMG-I,FIMM,0.01,100.635
RMG-I,FIMM,0.1,99.9346
RMG-I,FIMM,1.0,96.6997
SK-OV-3,FIMM,0.001,88.0549
SK-OV-3,FIMM,0.01,97.5555
SK-OV-3,FIMM,0.1,96.5903
SK-OV-3,FIMM,1.0,100.12
SK-OV-3,FIMM,10.0,40.9983
ES-2,FIMM,0.0001,91.3586
ES-2,FIMM,0.001,87.4403
ES-2,FIMM,0.01,97.6493
ES-2,FIMM,0.1,81.5651
ES-2,FIMM,1.0,92.7413
KGN,FIMM,0.001,103.81
KGN,FIMM,0.01,103.85
KGN,FIMM,0.1,93.85
KGN,FIMM,1.0,86.19
KGN,FIMM,10.0,6.44
OV-90,FIMM,0.0001,97.04
OV-90,FIMM,0.001,99.52
OV-90,FIMM,0.01,98.47
OV-90,FIMM,0.1,108.41
OV-90,FIMM,1.0,98.47
OVCAR-3,FIMM,0.001,92.06
OVCAR-3,FIMM,0.01,96.01
OVCAR-3,FIMM,0.1,104.16
OVCAR-3,FIMM,1.0,105.79
OVCAR-3,FIMM,10.0,41.07
OVCAR-4,FIMM,0.001,86.8
OVCAR-4,FIMM,0.01,101.81
OVCAR-4,FIMM,0.1,96.44
OVCAR-4,FIMM,1.0,111.03
OVCAR-4,FIMM,10.0,53.92
OVCAR-5,FIMM,0.001,82.04
OVCAR-5,FIMM,0.01,93.25
OVCAR-5,FIMM,0.1,92.13
OVCAR-5,FIMM,1.0,95.62
OVCAR-5,FIMM,10.0,19.67
OVCAR-8,FIMM,0.0001,108.97
OVCAR-8,FIMM,0.001,103.77
OVCAR-8,FIMM,0.01,97.38
OVCAR-8,FIMM,0.1,99.48
OVCAR-8,FIMM,1.0,91.79
SNU-8,CTRPv2,0.002,107.2
SNU-8,CTRPv2,0.0041,104.9
SNU-8,CTRPv2,0.0081,99.68
SNU-8,CTRPv2,0.016,94.87
SNU-8,CTRPv2,0.032,104.5
SNU-8,CTRPv2,0.065,104.8
SNU-8,CTRPv2,0.13,98.84
SNU-8,CTRPv2,0.26,101.7
SNU-8,CTRPv2,0.52,106.5
SNU-8,CTRPv2,1.0,103.8
SNU-8,CTRPv2,2.1,103.1
SNU-8,CTRPv2,4.2,96.88
SNU-8,CTRPv2,8.3,61.91
SNU-8,CTRPv2,17.0,6.507
SNU-8,CTRPv2,33.0,2.696
SNU-8,CTRPv2,66.0,2.158
KURAMOCHI,CTRPv2,0.002,105.3
KURAMOCHI,CTRPv2,0.0041,108.3
KURAMOCHI,CTRPv2,0.0081,96.56
KURAMOCHI,CTRPv2,0.016,102.4
KURAMOCHI,CTRPv2,0.032,104.1
KURAMOCHI,CTRPv2,0.065,102.1
KURAMOCHI,CTRPv2,0.13,100.6
KURAMOCHI,CTRPv2,0.26,102.0
KURAMOCHI,CTRPv2,0.52,102.0
KURAMOCHI,CTRPv2,1.0,97.72
KURAMOCHI,CTRPv2,2.1,93.62
KURAMOCHI,CTRPv2,4.2,87.48
KURAMOCHI,CTRPv2,8.3,65.67
KURAMOCHI,CTRPv2,17.0,31.64
KURAMOCHI,CTRPv2,33.0,3.558
KURAMOCHI,CTRPv2,66.0,1.064
ONCO-DG-1,CTRPv2,0.002,88.46
ONCO-DG-1,CTRPv2,0.0041,92.31
ONCO-DG-1,CTRPv2,0.0081,90.12
ONCO-DG-1,CTRPv2,0.016,97.48
ONCO-DG-1,CTRPv2,0.032,97.34
ONCO-DG-1,CTRPv2,0.065,92.22
ONCO-DG-1,CTRPv2,0.13,96.55
ONCO-DG-1,CTRPv2,0.26,96.45
ONCO-DG-1,CTRPv2,0.52,97.57
ONCO-DG-1,CTRPv2,1.0,100.9
ONCO-DG-1,CTRPv2,2.1,92.38
ONCO-DG-1,CTRPv2,4.2,77.21
ONCO-DG-1,CTRPv2,8.3,47.38
ONCO-DG-1,CTRPv2,17.0,26.68
ONCO-DG-1,CTRPv2,33.0,4.896
ONCO-DG-1,CTRPv2,66.0,1.776
OVTOKO,CTRPv2,0.002,103.0
OVTOKO,CTRPv2,0.0041,106.4
OVTOKO,CTRPv2,0.0081,106.1
OVTOKO,CTRPv2,0.016,102.7
OVTOKO,CTRPv2,0.032,106.0
OVTOKO,CTRPv2,0.065,107.3
OVTOKO,CTRPv2,0.13,97.79
OVTOKO,CTRPv2,0.26,96.81
OVTOKO,CTRPv2,0.52,102.1
OVTOKO,CTRPv2,1.0,105.9
OVTOKO,CTRPv2,2.1,103.7
OVTOKO,CTRPv2,4.2,94.05
OVTOKO,CTRPv2,8.3,72.04
OVTOKO,CTRPv2,17.0,2.9
OVTOKO,CTRPv2,33.0,2.994
OVTOKO,CTRPv2,66.0,1.856
OVSAHO,CTRPv2,0.002,99.26
OVSAHO,CTRPv2,0.0041,97.99
OVSAHO,CTRPv2,0.0081,93.63
OVSAHO,CTRPv2,0.016,95.77
OVSAHO,CTRPv2,0.032,96.88
OVSAHO,CTRPv2,0.065,99.98
OVSAHO,CTRPv2,0.13,95.44
OVSAHO,CTRPv2,0.26,93.54
OVSAHO,CTRPv2,0.52,95.82
OVSAHO,CTRPv2,1.0,97.59
OVSAHO,CTRPv2,2.1,94.82
OVSAHO,CTRPv2,4.2,97.69
OVSAHO,CTRPv2,8.3,79.2
OVSAHO,CTRPv2,17.0,8.504
OVSAHO,CTRPv2,33.0,3.767
OVSAHO,CTRPv2,66.0,1.799
SNU-119,CTRPv2,0.002,105.7
SNU-119,CTRPv2,0.0041,100.0
SNU-119,CTRPv2,0.0081,101.4
SNU-119,CTRPv2,0.016,105.4
SNU-119,CTRPv2,0.032,99.89
SNU-119,CTRPv2,0.065,99.0
SNU-119,CTRPv2,0.13,94.56
SNU-119,CTRPv2,0.26,93.58
SNU-119,CTRPv2,0.52,93.77
SNU-119,CTRPv2,1.0,89.8
SNU-119,CTRPv2,2.1,84.8
SNU-119,CTRPv2,4.2,71.11
SNU-119,CTRPv2,8.3,16.68
SNU-119,CTRPv2,17.0,2.364
SNU-119,CTRPv2,33.0,2.172
SNU-119,CTRPv2,66.0,1.669
DOV13,CTRPv2,0.002,94.68
DOV13,CTRPv2,0.0041,98.8
DOV13,CTRPv2,0.0081,98.0
DOV13,CTRPv2,0.016,91.18
DOV13,CTRPv2,0.032,94.78
DOV13,CTRPv2,0.065,94.57
DOV13,CTRPv2,0.13,97.92
DOV13,CTRPv2,0.26,91.6
DOV13,CTRPv2,0.52,96.26
DOV13,CTRPv2,1.0,96.2
DOV13,CTRPv2,2.1,88.22
DOV13,CTRPv2,4.2,76.97
DOV13,CTRPv2,8.3,40.23
DOV13,CTRPv2,17.0,8.855
DOV13,CTRPv2,33.0,3.331
DOV13,CTRPv2,66.0,2.761
ES-2,CTRPv2,0.002,91.48
ES-2,CTRPv2,0.0041,89.71
ES-2,CTRPv2,0.0081,97.77
ES-2,CTRPv2,0.016,95.47
ES-2,CTRPv2,0.032,96.13
ES-2,CTRPv2,0.065,93.33
ES-2,CTRPv2,0.13,96.6
ES-2,CTRPv2,0.26,91.49
ES-2,CTRPv2,0.52,98.29
ES-2,CTRPv2,1.0,95.22
ES-2,CTRPv2,2.1,93.47
ES-2,CTRPv2,4.2,85.87
ES-2,CTRPv2,8.3,72.43
ES-2,CTRPv2,17.0,17.62
ES-2,CTRPv2,33.0,4.287
ES-2,CTRPv2,66.0,2.829
OVISE,CTRPv2,0.002,98.73
OVISE,CTRPv2,0.0041,95.2
OVISE,CTRPv2,0.0081,94.67
OVISE,CTRPv2,0.016,91.72
OVISE,CTRPv2,0.032,100.2
OVISE,CTRPv2,0.065,96.95
OVISE,CTRPv2,0.13,97.81
OVISE,CTRPv2,0.26,94.97
OVISE,CTRPv2,0.52,94.5
