Cell Line,Dataset,Dose,Response
ECC10,CTRPv2,0.097,79.23
ECC10,CTRPv2,0.19,111.7
ECC10,CTRPv2,0.39,76.28
ECC10,CTRPv2,0.78,84.6
ECC10,CTRPv2,1.6,33.15
ECC10,CTRPv2,3.1,34.0
ECC10,CTRPv2,6.2,24.18
ECC10,CTRPv2,12.0,18.3
ECC10,CTRPv2,25.0,11.46
ECC10,CTRPv2,50.0,7.248
MKN74,CTRPv2,0.0015,98.35
MKN74,CTRPv2,0.003,62.56
MKN74,CTRPv2,0.0061,92.1
MKN74,CTRPv2,0.012,108.5
MKN74,CTRPv2,0.024,53.29
MKN74,CTRPv2,0.049,61.91
MKN74,CTRPv2,0.097,65.58
MKN74,CTRPv2,0.19,88.25
MKN74,CTRPv2,0.39,58.75
MKN74,CTRPv2,0.78,66.05
MKN74,CTRPv2,1.6,33.01
MKN74,CTRPv2,3.1,36.26
MKN74,CTRPv2,6.2,22.82
MKN74,CTRPv2,12.0,26.22
MKN74,CTRPv2,25.0,23.79
FU97,CTRPv2,0.0015,104.5
FU97,CTRPv2,0.003,95.12
FU97,CTRPv2,0.0061,101.8
FU97,CTRPv2,0.012,97.12
FU97,CTRPv2,0.024,93.93
FU97,CTRPv2,0.049,99.45
FU97,CTRPv2,0.097,81.82
FU97,CTRPv2,0.19,97.95
FU97,CTRPv2,0.39,76.6
FU97,CTRPv2,0.78,91.36
FU97,CTRPv2,1.6,32.46
FU97,CTRPv2,6.2,16.66
FU97,CTRPv2,12.0,7.569
FU97,CTRPv2,25.0,2.387
FU97,CTRPv2,50.0,2.896
NUGC-3,CTRPv2,0.0015,111.4
NUGC-3,CTRPv2,0.003,112.7
NUGC-3,CTRPv2,0.0061,113.1
NUGC-3,CTRPv2,0.012,110.3
NUGC-3,CTRPv2,0.024,115.4
NUGC-3,CTRPv2,0.049,107.2
NUGC-3,CTRPv2,0.097,106.9
NUGC-3,CTRPv2,0.19,111.7
NUGC-3,CTRPv2,0.39,103.8
NUGC-3,CTRPv2,0.78,108.2
NUGC-3,CTRPv2,1.6,78.18
NUGC-3,CTRPv2,3.1,83.59
NUGC-3,CTRPv2,6.2,64.74
NUGC-3,CTRPv2,12.0,72.25
MKN7,CTRPv2,0.0015,96.7
MKN7,CTRPv2,0.003,94.38
MKN7,CTRPv2,0.0061,99.49
MKN7,CTRPv2,0.012,98.23
MKN7,CTRPv2,0.024,96.01
MKN7,CTRPv2,0.049,89.64
MKN7,CTRPv2,0.097,102.4
MKN7,CTRPv2,0.19,88.12
MKN7,CTRPv2,0.39,86.37
MKN7,CTRPv2,0.78,86.4
MKN7,CTRPv2,1.6,80.89
MKN7,CTRPv2,3.1,68.69
MKN7,CTRPv2,6.2,68.81
MKN7,CTRPv2,12.0,74.11
MKN7,CTRPv2,25.0,68.89
MKN7,CTRPv2,50.0,42.02
MKN74,CTRPv2,0.0015,90.23
MKN74,CTRPv2,0.003,99.91
MKN74,CTRPv2,0.0061,93.1
MKN74,CTRPv2,0.012,90.88
MKN74,CTRPv2,0.024,92.65
MKN74,CTRPv2,0.049,95.53
MKN74,CTRPv2,0.097,80.25
MKN74,CTRPv2,0.19,80.41
MKN74,CTRPv2,0.39,85.18
MKN74,CTRPv2,0.78,86.3
MKN74,CTRPv2,1.6,86.86
MKN74,CTRPv2,3.1,73.48
MKN74,CTRPv2,6.2,73.64
MKN74,CTRPv2,12.0,71.17
MKN74,CTRPv2,25.0,76.18
MKN74,CTRPv2,50.0,53.85
SH-10-TC,CTRPv2,0.0015,99.5
SH-10-TC,CTRPv2,0.003,104.6
SH-10-TC,CTRPv2,0.0061,96.73
SH-10-TC,CTRPv2,0.012,97.71
SH-10-TC,CTRPv2,0.024,100.1
SH-10-TC,CTRPv2,0.049,102.5
SH-10-TC,CTRPv2,0.097,96.44
SH-10-TC,CTRPv2,0.19,88.96
SH-10-TC,CTRPv2,0.39,88.17
SH-10-TC,CTRPv2,0.78,91.34
SH-10-TC,CTRPv2,1.6,72.47
SH-10-TC,CTRPv2,3.1,52.33
SH-10-TC,CTRPv2,6.2,41.11
SH-10-TC,CTRPv2,12.0,43.65
SH-10-TC,CTRPv2,25.0,63.76
SH-10-TC,CTRPv2,50.0,13.62
IM-95,CTRPv2,0.0015,88.09
IM-95,CTRPv2,0.003,91.73
IM-95,CTRPv2,0.0061,93.76
IM-95,CTRPv2,0.012,80.85
IM-95,CTRPv2,0.024,87.79
IM-95,CTRPv2,0.049,92.51
IM-95,CTRPv2,0.097,89.69
IM-95,CTRPv2,0.19,59.73
IM-95,CTRPv2,0.39,53.19
IM-95,CTRPv2,0.78,56.99
IM-95,CTRPv2,1.6,43.25
IM-95,CTRPv2,3.1,34.61
IM-95,CTRPv2,6.2,24.26
IM-95,CTRPv2,12.0,28.51
IM-95,CTRPv2,25.0,10.82
Hs 746T,CTRPv2,0.0015,95.59
Hs 746T,CTRPv2,0.003,97.13
Hs 746T,CTRPv2,0.0061,103.9
Hs 746T,CTRPv2,0.012,96.29
Hs 746T,CTRPv2,0.024,94.86
Hs 746T,CTRPv2,0.049,95.51
Hs 746T,CTRPv2,0.097,93.43
Hs 746T,CTRPv2,0.19,73.15
Hs 746T,CTRPv2,0.39,81.51
Hs 746T,CTRPv2,0.78,80.45
Hs 746T,CTRPv2,1.6,73.53
Hs 746T,CTRPv2,3.1,64.78
Hs 746T,CTRPv2,6.2,48.01
Hs 746T,CTRPv2,12.0,51.05
Hs 746T,CTRPv2,25.0,37.21
KATOIII,CTRPv2,0.0015,105.4
KATOIII,CTRPv2,0.003,121.4
KATOIII,CTRPv2,0.0061,115.9
KATOIII,CTRPv2,0.012,94.22
KATOIII,CTRPv2,0.024,108.1
KATOIII,CTRPv2,0.049,114.7
KATOIII,CTRPv2,0.097,110.4
KATOIII,CTRPv2,0.19,90.76
KATOIII,CTRPv2,0.39,74.37
KATOIII,CTRPv2,0.78,89.76
KATOIII,CTRPv2,1.6,80.27
KATOIII,CTRPv2,3.1,62.08
KATOIII,CTRPv2,6.2,39.72
KATOIII,CTRPv2,12.0,40.91
KATOIII,CTRPv2,25.0,30.23
KATOIII,CTRPv2,50.0,3.487
SNU-16,CTRPv2,0.0015,108.0
SNU-16,CTRPv2,0.003,99.66
SNU-16,CTRPv2,0.0061,105.6
SNU-16,CTRPv2,0.012,85.36
SNU-16,CTRPv2,0.024,90.39
SNU-16,CTRPv2,0.049,91.53
SNU-16,CTRPv2,0.097,78.85
SNU-16,CTRPv2,0.19,32.49
SNU-16,CTRPv2,0.39,30.32
SNU-16,CTRPv2,0.78,34.07
SNU-16,CTRPv2,1.6,23.28
SNU-16,CTRPv2,3.1,12.08
SNU-16,CTRPv2,6.2,4.796
SNU-16,CTRPv2,12.0,8.355
SNU-16,CTRPv2,25.0,4.345
HuG1-N,CTRPv2,0.0015,101.4
HuG1-N,CTRPv2,0.003,103.0
HuG1-N,CTRPv2,0.0061,99.82
HuG1-N,CTRPv2,0.012,95.78
HuG1-N,CTRPv2,0.024,103.5
HuG1-N,CTRPv2,0.049,93.11
HuG1-N,CTRPv2,0.097,99.85
HuG1-N,CTRPv2,0.19,71.66
HuG1-N,CTRPv2,0.39,66.87
HuG1-N,CTRPv2,0.78,76.19
HuG1-N,CTRPv2,1.6,67.95
HuG1-N,CTRPv2,3.1,56.88
HuG1-N,CTRPv2,12.0,47.62
HuG1-N,CTRPv2,25.0,46.99
LMSU,CTRPv2,0.0015,99.68
LMSU,CTRPv2,0.003,97.49
LMSU,CTRPv2,0.0061,101.3
LMSU,CTRPv2,0.012,92.67
LMSU,CTRPv2,0.024,96.1
LMSU,CTRPv2,0.049,95.47
LMSU,CTRPv2,0.097,95.89
LMSU,CTRPv2,0.19,76.59
LMSU,CTRPv2,0.39,76.47
LMSU,CTRPv2,0.78,86.9
LMSU,CTRPv2,1.6,72.69
LMSU,CTRPv2,3.1,60.75
LMSU,CTRPv2,6.2,101.0
LMSU,CTRPv2,12.0,63.59
LMSU,CTRPv2,25.0,58.28
SNU-1,CTRPv2,0.0015,97.36
SNU-1,CTRPv2,0.003,98.5
SNU-1,CTRPv2,0.0061,101.4
SNU-1,CTRPv2,0.012,71.13
SNU-1,CTRPv2,0.024,85.8
SNU-1,CTRPv2,0.049,83.72
SNU-1,CTRPv2,0.097,87.06
SNU-1,CTRPv2,0.19,37.16
SNU-1,CTRPv2,0.39,38.34
SNU-1,CTRPv2,0.78,42.02
SNU-1,CTRPv2,1.6,33.7
SNU-1,CTRPv2,3.1,24.71
SNU-1,CTRPv2,6.2,19.66
SNU-1,CTRPv2,12.0,23.68
SNU-1,CTRPv2,25.0,13.63
KE-39,CTRPv2,0.0015,93.81
KE-39,CTRPv2,0.003,94.22
KE-39,CTRPv2,0.0061,100.0
KE-39,CTRPv2,0.012,102.8
KE-39,CTRPv2,0.024,97.48
KE-39,CTRPv2,0.049,93.28
KE-39,CTRPv2,0.097,83.84
KE-39,CTRPv2,0.19,77.02
KE-39,CTRPv2,0.39,60.41
KE-39,CTRPv2,0.78,56.87
KE-39,CTRPv2,1.6,54.66
KE-39,CTRPv2,3.1,46.22
KE-39,CTRPv2,6.2,39.93
KE-39,CTRPv2,12.0,31.32
KE-39,CTRPv2,25.0,24.95
KE-39,CTRPv2,50.0,12.11
SNU-216,CTRPv2,0.0015,105.6
SNU-216,CTRPv2,0.003,104.1
SNU-216,CTRPv2,0.0061,98.45
SNU-216,CTRPv2,0.012,96.11
SNU-216,CTRPv2,0.024,100.2
SNU-216,CTRPv2,0.049,112.1
SNU-216,CTRPv2,0.097,102.6
SNU-216,CTRPv2,0.19,90.93
SNU-216,CTRPv2,0.39,80.31
SNU-216,CTRPv2,0.78,70.11
SNU-216,CTRPv2,1.6,73.03
SNU-216,CTRPv2,3.1,61.73
SNU-216,CTRPv2,6.2,53.34
SNU-216,CTRPv2,12.0,47.39
SNU-216,CTRPv2,25.0,60.01
SNU-216,CTRPv2,50.0,6.161
SNU-601,CTRPv2,0.0015,103.2
SNU-601,CTRPv2,0.003,100.0
SNU-601,CTRPv2,0.0061,98.73
SNU-601,CTRPv2,0.012,100.2
SNU-601,CTRPv2,0.024,103.8
SNU-601,CTRPv2,0.049,93.22
SNU-601,CTRPv2,0.097,96.04
SNU-601,CTRPv2,0.19,89.43
SNU-601,CTRPv2,0.39,66.07
SNU-601,CTRPv2,0.78,45.25
SNU-601,CTRPv2,1.6,45.37
SNU-601,CTRPv2,3.1,33.03
SNU-601,CTRPv2,6.2,27.79
SNU-601,CTRPv2,12.0,20.88
SNU-601,CTRPv2,25.0,12.15
SNU-601,CTRPv2,50.0,5.846
HGC-27,CTRPv2,0.0015,101.6
HGC-27,CTRPv2,0.003,101.4
HGC-27,CTRPv2,0.0061,98.24
HGC-27,CTRPv2,0.012,99.7
HGC-27,CTRPv2,0.024,97.58
HGC-27,CTRPv2,0.049,94.24
HGC-27,CTRPv2,0.097,94.11
HGC-27,CTRPv2,0.19,83.92
HGC-27,CTRPv2,0.39,61.85
HGC-27,CTRPv2,0.78,51.89
HGC-27,CTRPv2,1.6,48.08
HGC-27,CTRPv2,3.1,44.42
HGC-27,CTRPv2,6.2,41.51
HGC-27,CTRPv2,12.0,36.88
HGC-27,CTRPv2,25.0,33.28
HGC-27,CTRPv2,50.0,6.195
