Cell Line,Dataset,Dose,Response
SK-MEL-24,GDSC1000,1.0,105.097
COLO-783,GDSC1000,0.00390625,105.298
COLO-783,GDSC1000,0.015625,75.7663
COLO-783,GDSC1000,0.0625,94.1477
COLO-783,GDSC1000,0.25,91.7122
COLO-783,GDSC1000,1.0,91.0559
A375,GDSC1000,0.00390625,88.8874
A375,GDSC1000,0.015625,102.314
A375,GDSC1000,0.0625,98.4682
A375,GDSC1000,0.25,107.14
A375,GDSC1000,1.0,99.8914
IPC-298,GDSC1000,0.00390625,95.4776
IPC-298,GDSC1000,0.015625,116.426
IPC-298,GDSC1000,0.0625,99.2082
IPC-298,GDSC1000,0.25,101.329
IPC-298,GDSC1000,1.0,99.4872
SK-MEL-5,GDSC1000,0.00390625,89.9864
SK-MEL-5,GDSC1000,0.015625,99.7767
SK-MEL-5,GDSC1000,0.0625,71.8237
SK-MEL-5,GDSC1000,0.25,97.5031
SK-MEL-5,GDSC1000,1.0,100.563
LB2518-MEL,GDSC1000,0.00390625,112.453
LB2518-MEL,GDSC1000,0.015625,114.919
LB2518-MEL,GDSC1000,0.0625,112.402
LB2518-MEL,GDSC1000,0.25,117.923
LB2518-MEL,GDSC1000,1.0,109.503
HT-144,GDSC1000,0.00390625,109.205
HT-144,GDSC1000,0.015625,107.556
HT-144,GDSC1000,0.0625,94.1123
HT-144,GDSC1000,0.25,113.808
HT-144,GDSC1000,1.0,109.64
HMV-II,GDSC1000,0.00390625,112.062
HMV-II,GDSC1000,0.015625,110.052
HMV-II,GDSC1000,0.0625,109.379
HMV-II,GDSC1000,0.25,112.879
HMV-II,GDSC1000,1.0,109.922
SK-MEL-2,GDSC1000,0.00390625,107.507
SK-MEL-2,GDSC1000,0.015625,111.071
SK-MEL-2,GDSC1000,0.0625,111.12
SK-MEL-2,GDSC1000,0.25,115.66
SK-MEL-2,GDSC1000,1.0,109.665
COLO-800,GDSC1000,0.00390625,86.0901
COLO-800,GDSC1000,0.015625,99.6206
COLO-800,GDSC1000,0.0625,94.2031
COLO-800,GDSC1000,0.25,95.4199
COLO-800,GDSC1000,1.0,100.462
A253,GDSC1000,0.00390625,114.569
A253,GDSC1000,0.015625,120.432
A253,GDSC1000,0.0625,114.787
A253,GDSC1000,0.25,113.03
A253,GDSC1000,1.0,100.624
IST-MEL1,GDSC1000,0.00390625,108.782
IST-MEL1,GDSC1000,0.015625,107.167
IST-MEL1,GDSC1000,0.0625,112.305
IST-MEL1,GDSC1000,0.25,90.4201
IST-MEL1,GDSC1000,1.0,103.33
WM1552C,GDSC1000,0.00390625,145.21
WM1552C,GDSC1000,0.015625,130.642
WM1552C,GDSC1000,0.0625,120.499
WM1552C,GDSC1000,0.25,113.039
WM1552C,GDSC1000,1.0,102.226
VMRC-MELG,GDSC1000,0.00390625,120.879
VMRC-MELG,GDSC1000,0.015625,118.262
VMRC-MELG,GDSC1000,0.0625,123.666
VMRC-MELG,GDSC1000,0.25,118.269
VMRC-MELG,GDSC1000,1.0,103.025
RVH-421,GDSC1000,0.00390625,93.4333
RVH-421,GDSC1000,0.015625,97.8073
RVH-421,GDSC1000,0.0625,89.2219
RVH-421,GDSC1000,0.25,96.7218
RVH-421,GDSC1000,1.0,96.0007
SK-MEL-1,GDSC1000,0.00390625,97.146
SK-MEL-1,GDSC1000,0.015625,89.369
SK-MEL-1,GDSC1000,0.0625,90.2523
SK-MEL-1,GDSC1000,0.25,103.576
SK-MEL-1,GDSC1000,1.0,94.9715
SH-4,GDSC1000,0.00390625,83.8405
SH-4,GDSC1000,0.015625,89.1762
SH-4,GDSC1000,0.0625,90.7865
SH-4,GDSC1000,0.25,91.2456
SH-4,GDSC1000,1.0,106.159
A101D,GDSC1000,0.00390625,97.3075
A101D,GDSC1000,0.015625,108.14
A101D,GDSC1000,0.0625,102.889
A101D,GDSC1000,0.25,105.897
A101D,GDSC1000,1.0,106.702
MZ7-mel,GDSC1000,0.00390625,110.294
MZ7-mel,GDSC1000,0.015625,111.064
MZ7-mel,GDSC1000,0.0625,102.545
MZ7-mel,GDSC1000,0.25,107.194
MZ7-mel,GDSC1000,1.0,110.223
COLO-792,GDSC1000,0.00390625,107.751
COLO-792,GDSC1000,0.015625,105.968
COLO-792,GDSC1000,0.0625,106.245
COLO-792,GDSC1000,0.25,107.624
COLO-792,GDSC1000,1.0,110.781
Mewo,GDSC1000,0.00390625,105.859
Mewo,GDSC1000,0.015625,104.578
Mewo,GDSC1000,0.0625,107.742
Mewo,GDSC1000,0.25,105.126
Mewo,GDSC1000,1.0,111.741
MCC13,GDSC1000,0.00390625,107.173
MCC13,GDSC1000,0.015625,108.055
MCC13,GDSC1000,0.0625,106.864
MCC13,GDSC1000,0.25,109.543
MCC13,GDSC1000,1.0,108.431
MEL-JUSO,GDSC1000,0.00390625,110.687
MEL-JUSO,GDSC1000,0.015625,112.647
MEL-JUSO,GDSC1000,0.0625,118.675
MEL-JUSO,GDSC1000,0.25,119.029
MEL-JUSO,GDSC1000,1.0,116.247
