Cell Line,Dataset,Dose,Response
TE 441.T,GDSC1000,5.24,93.5802
STS-0421,GDSC1000,0.0204687,101.134
STS-0421,GDSC1000,0.0409375,99.2707
STS-0421,GDSC1000,0.081875,95.969
STS-0421,GDSC1000,0.16375,100.406
STS-0421,GDSC1000,0.3275,97.9823
STS-0421,GDSC1000,0.655,96.0815
STS-0421,GDSC1000,1.31,94.3235
STS-0421,GDSC1000,2.62,90.1225
STS-0421,GDSC1000,5.24,82.8309
SKN,GDSC1000,0.0204687,92.5669
SKN,GDSC1000,0.0409375,95.2043
SKN,GDSC1000,0.081875,91.8317
SKN,GDSC1000,0.16375,98.1044
SKN,GDSC1000,0.3275,99.7899
SKN,GDSC1000,0.655,97.4751
SKN,GDSC1000,1.31,95.1092
SKN,GDSC1000,2.62,97.3635
SKN,GDSC1000,5.24,94.1919
S-117,GDSC1000,0.0204687,100.913
S-117,GDSC1000,0.0409375,100.851
S-117,GDSC1000,0.081875,102.373
S-117,GDSC1000,0.16375,107.898
S-117,GDSC1000,0.3275,100.978
S-117,GDSC1000,0.655,105.081
S-117,GDSC1000,1.31,97.0208
S-117,GDSC1000,2.62,106.026
S-117,GDSC1000,5.24,109.669
SW982,GDSC1000,0.0204687,94.9274
SW982,GDSC1000,0.0409375,97.9368
SW982,GDSC1000,0.081875,95.2091
SW982,GDSC1000,0.16375,86.7326
SW982,GDSC1000,0.3275,100.743
SW982,GDSC1000,0.655,98.5483
SW982,GDSC1000,1.31,100.976
SW982,GDSC1000,2.62,106.041
SW982,GDSC1000,5.24,96.5778
RH-18,GDSC1000,0.0204687,116.426
RH-18,GDSC1000,0.0409375,127.581
RH-18,GDSC1000,0.081875,108.008
RH-18,GDSC1000,0.16375,117.002
RH-18,GDSC1000,0.3275,115.507
RH-18,GDSC1000,0.655,118.243
RH-18,GDSC1000,1.31,122.193
RH-18,GDSC1000,2.62,112.115
RH-18,GDSC1000,5.24,95.312
GCT,GDSC1000,0.0204687,95.0417
GCT,GDSC1000,0.0409375,104.464
GCT,GDSC1000,0.081875,99.6427
GCT,GDSC1000,0.16375,104.033
GCT,GDSC1000,0.3275,101.157
GCT,GDSC1000,0.655,101.919
GCT,GDSC1000,1.31,100.754
GCT,GDSC1000,2.62,103.184
GCT,GDSC1000,5.24,100.016
SK-UT-1,GDSC1000,0.0204687,101.565
SK-UT-1,GDSC1000,0.0409375,105.548
SK-UT-1,GDSC1000,0.081875,105.311
SK-UT-1,GDSC1000,0.16375,100.702
SK-UT-1,GDSC1000,0.3275,105.821
SK-UT-1,GDSC1000,0.655,106.127
SK-UT-1,GDSC1000,1.31,97.9991
SK-UT-1,GDSC1000,2.62,100.158
SK-UT-1,GDSC1000,5.24,100.271
MFH-ino,GDSC1000,0.0204687,100.296
MFH-ino,GDSC1000,0.0409375,101.331
MFH-ino,GDSC1000,0.081875,99.7184
MFH-ino,GDSC1000,0.16375,107.466
MFH-ino,GDSC1000,0.3275,105.376
MFH-ino,GDSC1000,0.655,99.5627
MFH-ino,GDSC1000,1.31,109.032
MFH-ino,GDSC1000,2.62,107.699
MFH-ino,GDSC1000,5.24,96.4595
RKN,GDSC1000,0.0204687,95.2939
RKN,GDSC1000,0.0409375,97.0922
RKN,GDSC1000,0.081875,101.542
RKN,GDSC1000,0.16375,92.6604
RKN,GDSC1000,0.3275,96.2952
RKN,GDSC1000,0.655,106.86
RKN,GDSC1000,1.31,104.94
RKN,GDSC1000,2.62,104.089
RKN,GDSC1000,5.24,98.4129
SJRH30,GDSC1000,0.0204687,93.1671
SJRH30,GDSC1000,0.0409375,93.1128
SJRH30,GDSC1000,0.081875,102.728
SJRH30,GDSC1000,0.16375,93.0577
SJRH30,GDSC1000,0.3275,98.2698
SJRH30,GDSC1000,0.655,99.5391
SJRH30,GDSC1000,1.31,93.437
SJRH30,GDSC1000,2.62,114.034
SJRH30,GDSC1000,5.24,108.705
A204,GDSC1000,0.0204687,96.9365
A204,GDSC1000,0.0409375,93.5214
A204,GDSC1000,0.081875,95.3075
A204,GDSC1000,0.16375,98.0441
A204,GDSC1000,0.3275,96.3977
A204,GDSC1000,0.655,96.0576
A204,GDSC1000,1.31,94.5021
A204,GDSC1000,2.62,95.6338
A204,GDSC1000,5.24,92.0963
G-401,GDSC1000,0.0204687,93.0535
G-401,GDSC1000,0.0409375,97.6248
G-401,GDSC1000,0.081875,96.8252
G-401,GDSC1000,0.16375,92.0119
G-401,GDSC1000,0.3275,94.8897
G-401,GDSC1000,0.655,99.692
G-401,GDSC1000,1.31,97.4463
G-401,GDSC1000,2.62,96.807
G-401,GDSC1000,5.24,98.4221
KYM-1,GDSC1000,0.0204687,98.9786
KYM-1,GDSC1000,0.0409375,104.355
KYM-1,GDSC1000,0.081875,103.373
KYM-1,GDSC1000,0.16375,96.8078
KYM-1,GDSC1000,0.3275,105.688
KYM-1,GDSC1000,0.655,106.582
KYM-1,GDSC1000,1.31,96.8864
KYM-1,GDSC1000,2.62,103.983
KYM-1,GDSC1000,5.24,94.7945
RH-41,GDSC1000,0.0204687,93.6413
RH-41,GDSC1000,0.0409375,101.67
RH-41,GDSC1000,0.081875,93.7087
RH-41,GDSC1000,0.16375,96.6151
RH-41,GDSC1000,0.3275,85.3201
RH-41,GDSC1000,0.655,85.9937
RH-41,GDSC1000,1.31,92.2626
RH-41,GDSC1000,2.62,98.139
RH-41,GDSC1000,5.24,93.5232
CAL-78,GDSC1000,0.0204687,98.7435
CAL-78,GDSC1000,0.0409375,101.89
CAL-78,GDSC1000,0.081875,101.104
CAL-78,GDSC1000,0.16375,102.862
CAL-78,GDSC1000,0.3275,104.206
CAL-78,GDSC1000,0.655,106.296
CAL-78,GDSC1000,1.31,106.264
CAL-78,GDSC1000,2.62,108.658
CAL-78,GDSC1000,5.24,102.654
RH-41,CTRPv2,0.002,104.4
RH-41,CTRPv2,0.0041,103.6
RH-41,CTRPv2,0.0081,107.3
RH-41,CTRPv2,0.016,103.1
RH-41,CTRPv2,0.032,108.0
RH-41,CTRPv2,0.065,100.2
RH-41,CTRPv2,0.13,105.2
RH-41,CTRPv2,0.26,101.9
RH-41,CTRPv2,0.52,105.5
RH-41,CTRPv2,1.0,103.1
RH-41,CTRPv2,2.1,97.01
RH-41,CTRPv2,4.2,102.2
RH-41,CTRPv2,8.3,78.93
RH-41,CTRPv2,17.0,75.6
RH-41,CTRPv2,33.0,55.33
RH-41,CTRPv2,66.0,23.51
CAL-78,CTRPv2,0.002,102.6
CAL-78,CTRPv2,0.0041,106.9
CAL-78,CTRPv2,0.0081,102.9
CAL-78,CTRPv2,0.016,103.8
CAL-78,CTRPv2,0.032,106.5
CAL-78,CTRPv2,0.065,105.1
CAL-78,CTRPv2,0.13,103.5
CAL-78,CTRPv2,0.26,102.6
CAL-78,CTRPv2,0.52,101.2
CAL-78,CTRPv2,1.0,102.7
CAL-78,CTRPv2,2.1,99.16
CAL-78,CTRPv2,4.2,100.6
CAL-78,CTRPv2,8.3,87.23
CAL-78,CTRPv2,17.0,84.37
CAL-78,CTRPv2,33.0,82.62
CAL-78,CTRPv2,66.0,29.08
RH-18,CTRPv2,0.002,99.57
RH-18,CTRPv2,0.0041,102.6
RH-18,CTRPv2,0.0081,103.0
RH-18,CTRPv2,0.016,104.4
RH-18,CTRPv2,0.032,96.69
RH-18,CTRPv2,0.065,98.99
RH-18,CTRPv2,0.13,102.7
RH-18,CTRPv2,0.26,104.7
RH-18,CTRPv2,0.52,98.88
RH-18,CTRPv2,1.0,107.6
RH-18,CTRPv2,2.1,95.7
RH-18,CTRPv2,4.2,93.72
RH-18,CTRPv2,8.3,89.82
RH-18,CTRPv2,17.0,86.33
RH-18,CTRPv2,33.0,82.37
RH-18,CTRPv2,66.0,43.56
RH-30,CTRPv2,0.002,94.71
RH-30,CTRPv2,0.0041,97.1
RH-30,CTRPv2,0.0081,99.09
RH-30,CTRPv2,0.016,93.96
RH-30,CTRPv2,0.032,96.38
RH-30,CTRPv2,0.065,97.28
RH-30,CTRPv2,0.13,97.59
RH-30,CTRPv2,0.26,92.86
RH-30,CTRPv2,0.52,90.94
RH-30,CTRPv2,1.0,93.37
RH-30,CTRPv2,2.1,89.25
RH-30,CTRPv2,4.2,88.2
RH-30,CTRPv2,8.3,70.01
RH-30,CTRPv2,17.0,78.43
RH-30,CTRPv2,33.0,65.35
RH-30,CTRPv2,66.0,24.81
RKN,CTRPv2,0.002,102.3
RKN,CTRPv2,0.0041,102.1
RKN,CTRPv2,0.0081,102.0
RKN,CTRPv2,0.016,101.8
RKN,CTRPv2,0.032,103.8
RKN,CTRPv2,0.065,102.8
RKN,CTRPv2,0.13,103.1
RKN,CTRPv2,0.26,101.7
RKN,CTRPv2,0.52,100.9
RKN,CTRPv2,1.0,103.3
RKN,CTRPv2,2.1,104.6
RKN,CTRPv2,4.2,105.7
RKN,CTRPv2,8.3,108.6
RKN,CTRPv2,17.0,109.7
RKN,CTRPv2,33.0,102.1
RKN,CTRPv2,66.0,25.12
RD,CTRPv2,0.002,109.1
RD,CTRPv2,0.0041,103.2
RD,CTRPv2,0.0081,108.0
RD,CTRPv2,0.016,104.6
RD,CTRPv2,0.032,106.5
RD,CTRPv2,0.065,100.8
RD,CTRPv2,0.13,104.1
RD,CTRPv2,0.26,106.4
RD,CTRPv2,0.52,109.6
RD,CTRPv2,1.0,108.8
RD,CTRPv2,2.1,114.8
RD,CTRPv2,4.2,115.4
RD,CTRPv2,8.3,107.9
RD,CTRPv2,17.0,105.9
RD,CTRPv2,33.0,104.7
RD,CTRPv2,66.0,36.98
SK-UT-1,CTRPv2,0.002,102.7
SK-UT-1,CTRPv2,0.0041,99.97
SK-UT-1,CTRPv2,0.0081,102.2
SK-UT-1,CTRPv2,0.016,101.1
SK-UT-1,CTRPv2,0.032,102.2
SK-UT-1,CTRPv2,0.065,98.94
SK-UT-1,CTRPv2,0.13,102.4
SK-UT-1,CTRPv2,0.26,100.0
SK-UT-1,CTRPv2,0.52,105.8
SK-UT-1,CTRPv2,1.0,99.86
SK-UT-1,CTRPv2,2.1,102.7
SK-UT-1,CTRPv2,4.2,102.0
SK-UT-1,CTRPv2,8.3,95.41
SK-UT-1,CTRPv2,17.0,98.58
SK-UT-1,CTRPv2,33.0,94.39
SK-UT-1,CTRPv2,66.0,45.11
TE 441.T,CTRPv2,0.002,102.5
TE 441.T,CTRPv2,0.0041,102.1
TE 441.T,CTRPv2,0.0081,96.34
TE 441.T,CTRPv2,0.016,99.2
TE 441.T,CTRPv2,0.032,114.3
TE 441.T,CTRPv2,0.065,108.9
TE 441.T,CTRPv2,0.13,99.25
TE 441.T,CTRPv2,0.26,108.6
TE 441.T,CTRPv2,0.52,93.79
TE 441.T,CTRPv2,1.0,100.6
TE 441.T,CTRPv2,2.1,109.3
TE 441.T,CTRPv2,4.2,100.4
TE 441.T,CTRPv2,8.3,80.2
TE 441.T,CTRPv2,17.0,87.1
TE 441.T,CTRPv2,33.0,64.5
TE 441.T,CTRPv2,66.0,24.37
G-402,CTRPv2,0.002,106.5
G-402,CTRPv2,0.0041,95.84
G-402,CTRPv2,0.0081,97.97
G-402,CTRPv2,0.016,97.71
G-402,CTRPv2,0.032,102.0
G-402,CTRPv2,0.065,96.94
G-402,CTRPv2,0.13,99.52
G-402,CTRPv2,0.26,96.91
G-402,CTRPv2,0.52,102.8
G-402,CTRPv2,1.0,100.9
G-402,CTRPv2,2.1,99.06
G-402,CTRPv2,4.2,99.79
G-402,CTRPv2,8.3,95.61
G-402,CTRPv2,17.0,97.01
G-402,CTRPv2,33.0,93.49
G-402,CTRPv2,66.0,13.04
SK-LMS-1,CTRPv2,0.002,104.7
SK-LMS-1,CTRPv2,0.0041,103.9
SK-LMS-1,CTRPv2,0.0081,102.6
SK-LMS-1,CTRPv2,0.016,99.52
SK-LMS-1,CTRPv2,0.032,96.49
SK-LMS-1,CTRPv2,0.065,99.09
SK-LMS-1,CTRPv2,0.13,100.2
SK-LMS-1,CTRPv2,0.26,96.92
SK-LMS-1,CTRPv2,0.52,101.3
SK-LMS-1,CTRPv2,1.0,102.2
SK-LMS-1,CTRPv2,2.1,98.34
SK-LMS-1,CTRPv2,4.2,96.24
SK-LMS-1,CTRPv2,8.3,82.95
SK-LMS-1,CTRPv2,17.0,88.35
SK-LMS-1,CTRPv2,33.0,84.18
SK-LMS-1,CTRPv2,66.0,31.87
Hs 729,CTRPv2,0.002,105.8
Hs 729,CTRPv2,0.0041,103.8
Hs 729,CTRPv2,0.0081,104.5
Hs 729,CTRPv2,0.016,98.4
Hs 729,CTRPv2,0.032,105.0
Hs 729,CTRPv2,0.065,103.4
Hs 729,CTRPv2,0.13,94.46
Hs 729,CTRPv2,0.26,96.96
Hs 729,CTRPv2,1.0,100.4
Hs 729,CTRPv2,4.2,100.6
Hs 729,CTRPv2,8.3,83.88
Hs 729,CTRPv2,17.0,92.69
Hs 729,CTRPv2,33.0,82.91
Hs 729,CTRPv2,66.0,30.59
HT-1080,CTRPv2,0.002,102.3
HT-1080,CTRPv2,0.0041,101.2
HT-1080,CTRPv2,0.0081,102.2
HT-1080,CTRPv2,0.016,102.5
HT-1080,CTRPv2,0.032,102.6
HT-1080,CTRPv2,0.065,103.9
HT-1080,CTRPv2,0.13,101.9
HT-1080,CTRPv2,0.26,106.1
HT-1080,CTRPv2,1.0,99.7
HT-1080,CTRPv2,4.2,100.7
HT-1080,CTRPv2,8.3,83.67
HT-1080,CTRPv2,17.0,85.89
HT-1080,CTRPv2,33.0,80.4
HT-1080,CTRPv2,66.0,7.054
TE 617.T,CTRPv2,0.002,104.1
TE 617.T,CTRPv2,0.0041,104.2
TE 617.T,CTRPv2,0.0081,103.3
TE 617.T,CTRPv2,0.016,106.0
TE 617.T,CTRPv2,0.032,104.1
TE 617.T,CTRPv2,0.065,97.21
TE 617.T,CTRPv2,0.13,103.7
TE 617.T,CTRPv2,0.26,109.3
TE 617.T,CTRPv2,1.0,101.8
TE 617.T,CTRPv2,4.2,98.5
TE 617.T,CTRPv2,8.3,61.26
TE 617.T,CTRPv2,17.0,66.36
TE 617.T,CTRPv2,33.0,74.34
TE 617.T,CTRPv2,66.0,5.187
G-401,CTRPv2,0.002,107.4
G-401,CTRPv2,0.0041,99.51
G-401,CTRPv2,0.0081,110.1
G-401,CTRPv2,0.032,106.5
G-401,CTRPv2,0.065,101.0
G-401,CTRPv2,0.13,106.1
G-401,CTRPv2,0.26,103.1
G-401,CTRPv2,0.52,100.3
G-401,CTRPv2,1.0,104.6
G-401,CTRPv2,2.1,101.6
G-401,CTRPv2,4.2,96.96
G-401,CTRPv2,8.3,79.74
G-401,CTRPv2,17.0,85.59
G-401,CTRPv2,33.0,73.93
G-401,CTRPv2,66.0,9.06
GCT,CTRPv2,0.002,110.0
GCT,CTRPv2,0.0041,106.3
GCT,CTRPv2,0.0081,104.2
GCT,CTRPv2,0.016,103.6
GCT,CTRPv2,0.032,108.2
GCT,CTRPv2,0.065,107.1
GCT,CTRPv2,0.13,108.8
GCT,CTRPv2,0.26,106.1
GCT,CTRPv2,0.52,106.7
GCT,CTRPv2,1.0,110.2
GCT,CTRPv2,2.1,108.3
GCT,CTRPv2,4.2,86.4
GCT,CTRPv2,8.3,62.34
GCT,CTRPv2,17.0,40.97
GCT,CTRPv2,33.0,32.62
GCT,CTRPv2,66.0,24.04
KYM-1,CTRPv2,0.002,124.4
KYM-1,CTRPv2,0.0041,116.7
KYM-1,CTRPv2,0.0081,117.8
KYM-1,CTRPv2,0.016,135.1
KYM-1,CTRPv2,0.032,128.3
KYM-1,CTRPv2,0.065,115.8
KYM-1,CTRPv2,0.13,127.3
KYM-1,CTRPv2,0.26,120.9
KYM-1,CTRPv2,0.52,123.2
KYM-1,CTRPv2,1.0,137.4
KYM-1,CTRPv2,2.1,125.0
KYM-1,CTRPv2,4.2,128.2
KYM-1,CTRPv2,8.3,116.8
KYM-1,CTRPv2,17.0,116.2
KYM-1,CTRPv2,33.0,100.5
KYM-1,CTRPv2,66.0,12.55
A204,CTRPv2,0.002,112.5
A204,CTRPv2,0.0041,108.7
A204,CTRPv2,0.0081,108.5
A204,CTRPv2,0.016,107.7
A204,CTRPv2,0.032,113.9
A204,CTRPv2,0.065,105.6
A204,CTRPv2,0.13,111.0
A204,CTRPv2,0.26,111.3
A204,CTRPv2,0.52,100.5
A204,CTRPv2,1.0,98.51
A204,CTRPv2,2.1,99.96
A204,CTRPv2,4.2,98.11
A204,CTRPv2,8.3,87.01
A204,CTRPv2,17.0,71.33
A204,CTRPv2,33.0,75.29
A204,CTRPv2,66.0,15.57
SW982,CTRPv2,0.002,93.87
SW982,CTRPv2,0.0041,94.91
SW982,CTRPv2,0.0081,90.55
SW982,CTRPv2,0.016,90.92
SW982,CTRPv2,0.032,94.51
SW982,CTRPv2,0.065,88.17
SW982,CTRPv2,0.13,94.68
SW982,CTRPv2,0.26,91.69
SW982,CTRPv2,0.52,94.68
SW982,CTRPv2,1.0,94.61
SW982,CTRPv2,2.1,98.0
SW982,CTRPv2,4.2,95.74
SW982,CTRPv2,8.3,89.83
SW982,CTRPv2,17.0,69.8
SW982,CTRPv2,33.0,68.92
SW982,CTRPv2,66.0,14.31
