Cell Line,Dataset,Dose,Response
D-263MG,GDSC1000,0.015625,98.4624
D-263MG,GDSC1000,0.03125,102.087
D-263MG,GDSC1000,0.0625,94.2073
D-263MG,GDSC1000,0.125,111.036
D-263MG,GDSC1000,0.25,116.984
D-263MG,GDSC1000,0.5,103.856
D-263MG,GDSC1000,1.0,103.369
D-263MG,GDSC1000,2.0,106.699
SF539,GDSC1000,0.0078125,86.7905
SF539,GDSC1000,0.015625,102.675
SF539,GDSC1000,0.03125,95.1439
SF539,GDSC1000,0.0625,93.2284
SF539,GDSC1000,0.125,93.4489
SF539,GDSC1000,0.25,95.0425
SF539,GDSC1000,0.5,110.448
SF539,GDSC1000,1.0,98.8117
SF539,GDSC1000,2.0,99.638
SF268,GDSC1000,0.0078125,97.4529
SF268,GDSC1000,0.015625,83.496
SF268,GDSC1000,0.03125,96.5467
SF268,GDSC1000,0.0625,72.9372
SF268,GDSC1000,0.125,105.651
SF268,GDSC1000,0.25,97.3554
SF268,GDSC1000,0.5,106.651
SF268,GDSC1000,1.0,111.97
SF268,GDSC1000,2.0,105.065
no-11,GDSC1000,0.0078125,93.5677
no-11,GDSC1000,0.015625,82.697
no-11,GDSC1000,0.03125,96.3174
no-11,GDSC1000,0.0625,87.6811
no-11,GDSC1000,0.125,73.105
no-11,GDSC1000,0.25,89.5171
no-11,GDSC1000,0.5,90.789
no-11,GDSC1000,1.0,97.0422
no-11,GDSC1000,2.0,98.2336
ONS-76,GDSC1000,0.0078125,92.1926
ONS-76,GDSC1000,0.015625,96.137
ONS-76,GDSC1000,0.03125,96.0069
ONS-76,GDSC1000,0.0625,100.162
ONS-76,GDSC1000,0.125,98.2986
ONS-76,GDSC1000,0.25,100.405
ONS-76,GDSC1000,0.5,98.7508
ONS-76,GDSC1000,1.0,106.798
ONS-76,GDSC1000,2.0,107.711
KS-1,GDSC1000,0.0078125,103.868
KS-1,GDSC1000,0.015625,126.226
KS-1,GDSC1000,0.03125,99.7132
KS-1,GDSC1000,0.0625,80.2455
KS-1,GDSC1000,0.125,92.3774
KS-1,GDSC1000,0.25,132.699
KS-1,GDSC1000,0.5,117.928
KS-1,GDSC1000,1.0,113.309
KS-1,GDSC1000,2.0,105.412
CAS-1,GDSC1000,0.0078125,94.2225
CAS-1,GDSC1000,0.015625,95.2585
CAS-1,GDSC1000,0.03125,82.3025
CAS-1,GDSC1000,0.0625,94.6283
CAS-1,GDSC1000,0.125,91.6265
CAS-1,GDSC1000,0.25,94.4426
CAS-1,GDSC1000,0.5,90.9457
CAS-1,GDSC1000,1.0,100.044
CAS-1,GDSC1000,2.0,92.053
SF126,GDSC1000,0.0078125,92.793
SF126,GDSC1000,0.015625,98.0616
SF126,GDSC1000,0.03125,96.1577
SF126,GDSC1000,0.0625,107.072
SF126,GDSC1000,0.125,101.762
SF126,GDSC1000,0.25,99.1143
SF126,GDSC1000,0.5,88.4976
SF126,GDSC1000,1.0,95.1252
SF126,GDSC1000,2.0,94.1149
GI-1,GDSC1000,0.0078125,120.973
GI-1,GDSC1000,0.015625,78.6638
GI-1,GDSC1000,0.03125,102.281
GI-1,GDSC1000,0.0625,111.054
GI-1,GDSC1000,0.125,122.096
GI-1,GDSC1000,0.25,102.014
GI-1,GDSC1000,0.5,103.213
GI-1,GDSC1000,1.0,103.504
GI-1,GDSC1000,2.0,105.901
KALS-1,GDSC1000,0.0078125,106.375
KALS-1,GDSC1000,0.015625,88.7307
KALS-1,GDSC1000,0.03125,77.9999
KALS-1,GDSC1000,0.0625,103.219
KALS-1,GDSC1000,0.125,83.7976
KALS-1,GDSC1000,0.25,99.3134
KALS-1,GDSC1000,0.5,97.0827
KALS-1,GDSC1000,1.0,87.9588
KALS-1,GDSC1000,2.0,87.0706
D-502MG,GDSC1000,0.0078125,92.307
D-502MG,GDSC1000,0.015625,96.2759
D-502MG,GDSC1000,0.03125,91.5311
D-502MG,GDSC1000,0.0625,97.226
D-502MG,GDSC1000,0.125,92.5771
D-502MG,GDSC1000,0.25,96.704
D-502MG,GDSC1000,0.5,95.0732
D-502MG,GDSC1000,1.0,104.186
D-502MG,GDSC1000,2.0,95.3479
CAS-1,CTRPv2,0.002,113.0
CAS-1,CTRPv2,0.0041,108.0
CAS-1,CTRPv2,0.0081,116.4
CAS-1,CTRPv2,0.016,126.7
CAS-1,CTRPv2,0.032,88.32
CAS-1,CTRPv2,0.065,109.7
CAS-1,CTRPv2,0.13,118.2
CAS-1,CTRPv2,0.26,107.3
CAS-1,CTRPv2,0.52,102.0
CAS-1,CTRPv2,1.0,75.02
CAS-1,CTRPv2,2.1,102.0
CAS-1,CTRPv2,4.2,101.3
CAS-1,CTRPv2,33.0,41.11
CAS-1,CTRPv2,66.0,2.915
NMC-G1,CTRPv2,0.002,119.4
NMC-G1,CTRPv2,0.0041,141.6
NMC-G1,CTRPv2,0.0081,123.4
NMC-G1,CTRPv2,0.016,117.4
NMC-G1,CTRPv2,0.032,122.0
NMC-G1,CTRPv2,0.065,119.4
NMC-G1,CTRPv2,0.13,125.4
NMC-G1,CTRPv2,0.26,120.1
NMC-G1,CTRPv2,0.52,118.3
NMC-G1,CTRPv2,1.0,115.6
NMC-G1,CTRPv2,2.1,116.1
NMC-G1,CTRPv2,4.2,123.0
NMC-G1,CTRPv2,8.3,118.7
NMC-G1,CTRPv2,17.0,126.2
NMC-G1,CTRPv2,33.0,90.92
NMC-G1,CTRPv2,66.0,41.08
SNU-489,CTRPv2,0.002,109.7
SNU-489,CTRPv2,0.0041,112.0
SNU-489,CTRPv2,0.0081,95.58
SNU-489,CTRPv2,0.016,108.2
SNU-489,CTRPv2,0.032,113.0
SNU-489,CTRPv2,0.065,113.6
SNU-489,CTRPv2,0.13,111.0
SNU-489,CTRPv2,0.26,109.2
SNU-489,CTRPv2,0.52,107.1
SNU-489,CTRPv2,1.0,115.6
SNU-489,CTRPv2,2.1,106.2
SNU-489,CTRPv2,4.2,107.8
SNU-489,CTRPv2,8.3,115.9
SNU-489,CTRPv2,17.0,104.0
SNU-489,CTRPv2,33.0,92.08
SNU-489,CTRPv2,66.0,108.4
SNU-626,CTRPv2,0.002,123.3
SNU-626,CTRPv2,0.0041,117.9
SNU-626,CTRPv2,0.0081,117.6
SNU-626,CTRPv2,0.016,112.3
SNU-626,CTRPv2,0.032,113.8
SNU-626,CTRPv2,0.065,99.76
SNU-626,CTRPv2,0.13,119.2
SNU-626,CTRPv2,0.26,115.3
SNU-626,CTRPv2,0.52,114.1
SNU-626,CTRPv2,1.0,118.0
SNU-626,CTRPv2,2.1,110.5
SNU-626,CTRPv2,4.2,111.8
SNU-626,CTRPv2,8.3,116.2
SNU-626,CTRPv2,17.0,91.31
SNU-626,CTRPv2,33.0,100.6
SNU-626,CTRPv2,66.0,111.6
SNU-738,CTRPv2,0.002,115.8
SNU-738,CTRPv2,0.0041,124.3
SNU-738,CTRPv2,0.0081,119.0
SNU-738,CTRPv2,0.016,108.0
SNU-738,CTRPv2,0.032,112.5
SNU-738,CTRPv2,0.065,112.9
SNU-738,CTRPv2,0.13,122.6
SNU-738,CTRPv2,0.26,111.4
SNU-738,CTRPv2,0.52,114.3
SNU-738,CTRPv2,1.0,116.0
SNU-738,CTRPv2,2.1,123.6
SNU-738,CTRPv2,4.2,122.0
SNU-738,CTRPv2,8.3,114.2
SNU-738,CTRPv2,17.0,107.7
SNU-738,CTRPv2,33.0,109.3
SNU-738,CTRPv2,66.0,123.2
SNU-201,CTRPv2,0.002,109.4
SNU-201,CTRPv2,0.0041,113.5
SNU-201,CTRPv2,0.0081,111.9
SNU-201,CTRPv2,0.016,112.5
SNU-201,CTRPv2,0.032,107.8
SNU-201,CTRPv2,0.13,108.8
SNU-201,CTRPv2,0.26,103.2
SNU-201,CTRPv2,0.52,106.4
SNU-201,CTRPv2,1.0,103.6
SNU-201,CTRPv2,2.1,104.2
SNU-201,CTRPv2,4.2,104.7
SNU-201,CTRPv2,8.3,99.13
SNU-201,CTRPv2,17.0,94.99
SNU-201,CTRPv2,33.0,85.15
SNU-201,CTRPv2,66.0,104.4
ONS-76,CTRPv2,0.002,104.6
ONS-76,CTRPv2,0.0041,103.5
ONS-76,CTRPv2,0.0081,102.4
ONS-76,CTRPv2,0.016,96.91
ONS-76,CTRPv2,0.032,104.0
ONS-76,CTRPv2,0.065,103.8
ONS-76,CTRPv2,0.13,99.68
ONS-76,CTRPv2,0.26,96.72
ONS-76,CTRPv2,0.52,94.79
ONS-76,CTRPv2,1.0,97.93
ONS-76,CTRPv2,2.1,96.58
ONS-76,CTRPv2,4.2,96.64
ONS-76,CTRPv2,8.3,94.06
ONS-76,CTRPv2,17.0,91.31
ONS-76,CTRPv2,33.0,82.65
ONS-76,CTRPv2,66.0,97.68
Daoy,CTRPv2,0.002,103.8
Daoy,CTRPv2,0.0041,101.8
Daoy,CTRPv2,0.0081,100.6
Daoy,CTRPv2,0.016,96.91
Daoy,CTRPv2,0.032,101.0
Daoy,CTRPv2,0.065,101.9
Daoy,CTRPv2,0.13,99.01
Daoy,CTRPv2,0.26,95.72
Daoy,CTRPv2,0.52,99.77
Daoy,CTRPv2,1.0,99.78
Daoy,CTRPv2,2.1,98.4
Daoy,CTRPv2,4.2,98.11
Daoy,CTRPv2,8.3,93.46
Daoy,CTRPv2,17.0,87.24
Daoy,CTRPv2,33.0,71.3
Daoy,CTRPv2,66.0,28.86
GB-1,CTRPv2,0.002,103.1
GB-1,CTRPv2,0.0041,97.63
GB-1,CTRPv2,0.0081,100.9
GB-1,CTRPv2,0.016,97.33
GB-1,CTRPv2,0.032,97.03
GB-1,CTRPv2,0.065,100.6
GB-1,CTRPv2,0.13,98.53
GB-1,CTRPv2,0.26,97.83
GB-1,CTRPv2,0.52,102.6
GB-1,CTRPv2,1.0,98.32
GB-1,CTRPv2,2.1,102.3
GB-1,CTRPv2,4.2,100.5
GB-1,CTRPv2,8.3,101.9
GB-1,CTRPv2,17.0,100.5
GB-1,CTRPv2,33.0,86.99
GB-1,CTRPv2,66.0,31.11
SF126,CTRPv2,0.002,96.58
SF126,CTRPv2,0.0041,100.4
SF126,CTRPv2,0.0081,100.1
SF126,CTRPv2,0.016,99.18
SF126,CTRPv2,0.032,99.21
SF126,CTRPv2,0.065,97.1
SF126,CTRPv2,0.13,98.93
SF126,CTRPv2,0.26,96.81
SF126,CTRPv2,0.52,98.57
SF126,CTRPv2,1.0,97.4
SF126,CTRPv2,2.1,97.2
SF126,CTRPv2,4.2,92.7
SF126,CTRPv2,8.3,96.71
SF126,CTRPv2,17.0,90.65
SF126,CTRPv2,33.0,83.03
SF126,CTRPv2,66.0,45.16
SNU-1105,CTRPv2,0.002,115.5
SNU-1105,CTRPv2,0.0041,117.9
SNU-1105,CTRPv2,0.0081,115.8
SNU-1105,CTRPv2,0.016,112.5
SNU-1105,CTRPv2,0.032,117.3
SNU-1105,CTRPv2,0.065,116.7
SNU-1105,CTRPv2,0.13,108.8
SNU-1105,CTRPv2,0.26,100.9
SNU-1105,CTRPv2,0.52,104.9
SNU-1105,CTRPv2,1.0,110.8
SNU-1105,CTRPv2,2.1,106.4
SNU-1105,CTRPv2,4.2,105.6
SNU-1105,CTRPv2,8.3,101.6
SNU-1105,CTRPv2,17.0,100.8
SNU-1105,CTRPv2,33.0,64.86
U-87-MG,CTRPv2,0.002,103.6
U-87-MG,CTRPv2,0.0041,100.8
U-87-MG,CTRPv2,0.0081,104.3
U-87-MG,CTRPv2,0.016,99.19
U-87-MG,CTRPv2,0.032,101.8
U-87-MG,CTRPv2,0.065,104.8
U-87-MG,CTRPv2,0.13,101.6
U-87-MG,CTRPv2,0.26,98.7
U-87-MG,CTRPv2,0.52,103.2
U-87-MG,CTRPv2,1.0,100.0
U-87-MG,CTRPv2,2.1,102.6
U-87-MG,CTRPv2,4.2,99.04
U-87-MG,CTRPv2,8.3,99.64
U-87-MG,CTRPv2,17.0,97.3
U-87-MG,CTRPv2,33.0,92.95
SF295,CTRPv2,0.002,105.9
SF295,CTRPv2,0.0041,84.88
SF295,CTRPv2,0.0081,86.82
SF295,CTRPv2,0.016,111.5
SF295,CTRPv2,0.032,97.83
SF295,CTRPv2,0.065,97.36
SF295,CTRPv2,0.13,90.08
SF295,CTRPv2,0.26,101.7
SF295,CTRPv2,0.52,83.84
SF295,CTRPv2,1.0,87.09
SF295,CTRPv2,2.1,103.4
SF295,CTRPv2,4.2,112.8
SF295,CTRPv2,8.3,106.9
SF295,CTRPv2,17.0,113.2
SF295,CTRPv2,33.0,98.8
SF295,CTRPv2,66.0,91.53
LN-18,CTRPv2,0.002,105.0
LN-18,CTRPv2,0.0041,95.13
LN-18,CTRPv2,0.0081,107.9
LN-18,CTRPv2,0.016,100.2
LN-18,CTRPv2,0.032,100.6
LN-18,CTRPv2,0.065,96.51
LN-18,CTRPv2,0.13,107.8
LN-18,CTRPv2,0.26,105.8
LN-18,CTRPv2,0.52,112.1
LN-18,CTRPv2,1.0,109.1
LN-18,CTRPv2,2.1,109.2
LN-18,CTRPv2,4.2,109.4
LN-18,CTRPv2,8.3,109.2
LN-18,CTRPv2,17.0,104.3
LN-18,CTRPv2,33.0,16.29
LN-229,CTRPv2,0.002,106.6
LN-229,CTRPv2,0.0041,107.4
LN-229,CTRPv2,0.0081,105.3
LN-229,CTRPv2,0.016,108.3
LN-229,CTRPv2,0.032,108.5
LN-229,CTRPv2,0.065,105.2
LN-229,CTRPv2,0.13,107.1
LN-229,CTRPv2,0.26,108.9
LN-229,CTRPv2,0.52,113.5
LN-229,CTRPv2,1.0,111.5
LN-229,CTRPv2,2.1,108.2
LN-229,CTRPv2,4.2,111.9
LN-229,CTRPv2,8.3,116.9
LN-229,CTRPv2,17.0,107.3
LN-229,CTRPv2,33.0,61.84
SNU-466,CTRPv2,0.002,102.3
SNU-466,CTRPv2,0.0041,107.7
SNU-466,CTRPv2,0.0081,96.35
SNU-466,CTRPv2,0.016,101.6
SNU-466,CTRPv2,0.032,101.0
SNU-466,CTRPv2,0.065,98.82
SNU-466,CTRPv2,0.13,104.1
SNU-466,CTRPv2,0.26,102.5
SNU-466,CTRPv2,0.52,103.1
SNU-466,CTRPv2,1.0,101.6
SNU-466,CTRPv2,2.1,112.5
SNU-466,CTRPv2,4.2,119.4
SNU-466,CTRPv2,8.3,123.1
SNU-466,CTRPv2,17.0,110.5
SNU-466,CTRPv2,33.0,35.25
KNS-60,CTRPv2,0.002,112.8
KNS-60,CTRPv2,0.0041,108.9
KNS-60,CTRPv2,0.0081,107.4
KNS-60,CTRPv2,0.016,104.6
KNS-60,CTRPv2,0.032,110.1
KNS-60,CTRPv2,0.065,111.6
KNS-60,CTRPv2,0.13,106.0
KNS-60,CTRPv2,0.52,111.9
KNS-60,CTRPv2,4.2,111.4
KNS-60,CTRPv2,17.0,125.6
KNS-60,CTRPv2,33.0,28.25
KNS-60,CTRPv2,66.0,3.653
KNS81,CTRPv2,0.002,107.7
KNS81,CTRPv2,0.0041,107.3
KNS81,CTRPv2,0.0081,103.2
KNS81,CTRPv2,0.016,104.3
KNS81,CTRPv2,0.032,105.2
KNS81,CTRPv2,0.065,106.2
KNS81,CTRPv2,0.13,102.9
KNS81,CTRPv2,0.52,104.4
KNS81,CTRPv2,4.2,101.5
KNS81,CTRPv2,17.0,99.02
KNS81,CTRPv2,33.0,79.62
KNS81,CTRPv2,66.0,6.971
KALS-1,CTRPv2,0.002,108.3
KALS-1,CTRPv2,0.0041,104.3
KALS-1,CTRPv2,0.0081,91.55
KALS-1,CTRPv2,0.016,88.19
KALS-1,CTRPv2,0.032,103.4
KALS-1,CTRPv2,0.065,105.3
KALS-1,CTRPv2,0.13,87.98
KALS-1,CTRPv2,0.26,84.72
KALS-1,CTRPv2,0.52,97.05
KALS-1,CTRPv2,1.0,100.2
KALS-1,CTRPv2,2.1,90.75
KALS-1,CTRPv2,4.2,92.49
KALS-1,CTRPv2,8.3,103.9
KALS-1,CTRPv2,17.0,106.1
KALS-1,CTRPv2,33.0,89.3
KALS-1,CTRPv2,66.0,37.92
AM-38,CTRPv2,0.002,110.5
AM-38,CTRPv2,0.0041,101.4
AM-38,CTRPv2,0.0081,115.3
AM-38,CTRPv2,0.016,109.3
AM-38,CTRPv2,0.032,110.9
AM-38,CTRPv2,0.065,109.7
AM-38,CTRPv2,0.13,107.2
AM-38,CTRPv2,0.26,106.5
AM-38,CTRPv2,0.52,111.0
AM-38,CTRPv2,1.0,88.14
AM-38,CTRPv2,2.1,113.7
AM-38,CTRPv2,4.2,113.7
AM-38,CTRPv2,8.3,85.02
AM-38,CTRPv2,17.0,85.5
AM-38,CTRPv2,33.0,26.35
AM-38,CTRPv2,66.0,10.83
DBTRG-05MG,CTRPv2,0.002,103.4
DBTRG-05MG,CTRPv2,0.0041,102.9
DBTRG-05MG,CTRPv2,0.0081,99.45
DBTRG-05MG,CTRPv2,0.016,102.2
DBTRG-05MG,CTRPv2,0.032,98.53
DBTRG-05MG,CTRPv2,0.065,99.29
DBTRG-05MG,CTRPv2,0.13,101.6
DBTRG-05MG,CTRPv2,0.26,102.7
DBTRG-05MG,CTRPv2,0.52,103.2
DBTRG-05MG,CTRPv2,1.0,102.4
DBTRG-05MG,CTRPv2,2.1,103.9
DBTRG-05MG,CTRPv2,4.2,103.8
DBTRG-05MG,CTRPv2,8.3,100.4
DBTRG-05MG,CTRPv2,17.0,96.22
DBTRG-05MG,CTRPv2,33.0,84.57
DBTRG-05MG,CTRPv2,66.0,31.87
GAMG,CTRPv2,0.002,102.2
GAMG,CTRPv2,0.0041,97.76
GAMG,CTRPv2,0.0081,96.68
GAMG,CTRPv2,0.016,97.24
GAMG,CTRPv2,0.032,94.42
GAMG,CTRPv2,0.065,96.03
GAMG,CTRPv2,0.13,97.16
GAMG,CTRPv2,0.26,103.4
GAMG,CTRPv2,0.52,101.5
GAMG,CTRPv2,1.0,103.9
GAMG,CTRPv2,2.1,109.3
GAMG,CTRPv2,4.2,99.08
GAMG,CTRPv2,8.3,102.2
GAMG,CTRPv2,17.0,95.97
GAMG,CTRPv2,33.0,87.86
GAMG,CTRPv2,66.0,25.1
SW1088,CTRPv2,0.002,108.1
SW1088,CTRPv2,0.0041,109.7
SW1088,CTRPv2,0.0081,104.7
SW1088,CTRPv2,0.016,102.9
SW1088,CTRPv2,0.032,111.9
SW1088,CTRPv2,0.065,108.1
SW1088,CTRPv2,0.13,104.6
SW1088,CTRPv2,0.26,99.29
SW1088,CTRPv2,0.52,102.1
SW1088,CTRPv2,1.0,99.81
SW1088,CTRPv2,2.1,96.12
SW1088,CTRPv2,4.2,99.01
SW1088,CTRPv2,8.3,96.57
SW1088,CTRPv2,17.0,92.84
SW1088,CTRPv2,33.0,77.88
SW1088,CTRPv2,66.0,10.48
CCF-STTG1,CTRPv2,0.002,103.6
CCF-STTG1,CTRPv2,0.0041,105.3
CCF-STTG1,CTRPv2,0.0081,93.45
CCF-STTG1,CTRPv2,0.016,92.07
CCF-STTG1,CTRPv2,0.032,98.75
CCF-STTG1,CTRPv2,0.065,100.5
CCF-STTG1,CTRPv2,0.13,101.6
CCF-STTG1,CTRPv2,0.26,94.62
CCF-STTG1,CTRPv2,0.52,85.95
CCF-STTG1,CTRPv2,1.0,87.61
CCF-STTG1,CTRPv2,2.1,80.75
CCF-STTG1,CTRPv2,4.2,78.44
CCF-STTG1,CTRPv2,8.3,84.6
CCF-STTG1,CTRPv2,17.0,82.23
CCF-STTG1,CTRPv2,33.0,86.08
CCF-STTG1,CTRPv2,66.0,23.87
DK-MG,CTRPv2,0.002,100.5
DK-MG,CTRPv2,0.0041,104.0
DK-MG,CTRPv2,0.0081,98.71
DK-MG,CTRPv2,0.016,87.44
DK-MG,CTRPv2,0.032,100.2
DK-MG,CTRPv2,0.065,100.0
DK-MG,CTRPv2,0.13,95.97
DK-MG,CTRPv2,0.26,96.23
DK-MG,CTRPv2,0.52,83.2
DK-MG,CTRPv2,1.0,85.89
DK-MG,CTRPv2,2.1,82.09
DK-MG,CTRPv2,4.2,78.99
DK-MG,CTRPv2,8.3,84.15
DK-MG,CTRPv2,17.0,86.29
DK-MG,CTRPv2,33.0,80.69
DK-MG,CTRPv2,66.0,16.96
CCF-STTG1,CTRPv2,0.002,104.8
CCF-STTG1,CTRPv2,0.0041,112.9
CCF-STTG1,CTRPv2,0.0081,90.13
CCF-STTG1,CTRPv2,0.016,93.92
CCF-STTG1,CTRPv2,0.032,100.7
CCF-STTG1,CTRPv2,0.065,106.7
CCF-STTG1,CTRPv2,0.13,105.8
CCF-STTG1,CTRPv2,0.26,97.2
CCF-STTG1,CTRPv2,0.52,78.49
CCF-STTG1,CTRPv2,1.0,87.3
CCF-STTG1,CTRPv2,2.1,81.64
CCF-STTG1,CTRPv2,4.2,77.71
CCF-STTG1,CTRPv2,8.3,83.84
CCF-STTG1,CTRPv2,17.0,86.83
CCF-STTG1,CTRPv2,33.0,83.41
CCF-STTG1,CTRPv2,66.0,24.03
GI-1,CTRPv2,0.002,115.3
GI-1,CTRPv2,0.0041,110.5
GI-1,CTRPv2,0.0081,110.4
GI-1,CTRPv2,0.016,105.4
GI-1,CTRPv2,0.032,109.3
GI-1,CTRPv2,0.065,110.4
GI-1,CTRPv2,0.13,110.2
GI-1,CTRPv2,0.26,118.1
GI-1,CTRPv2,0.52,108.5
GI-1,CTRPv2,1.0,110.5
GI-1,CTRPv2,2.1,80.38
GI-1,CTRPv2,4.2,98.05
GI-1,CTRPv2,8.3,88.1
GI-1,CTRPv2,17.0,95.22
GI-1,CTRPv2,33.0,83.16
GI-1,CTRPv2,66.0,12.8
U-118-MG,CTRPv2,0.002,101.4
U-118-MG,CTRPv2,0.0041,97.04
U-118-MG,CTRPv2,0.0081,93.86
U-118-MG,CTRPv2,0.016,91.44
U-118-MG,CTRPv2,0.032,99.0
U-118-MG,CTRPv2,0.065,102.8
U-118-MG,CTRPv2,0.13,92.3
U-118-MG,CTRPv2,0.26,97.03
U-118-MG,CTRPv2,0.52,81.8
U-118-MG,CTRPv2,1.0,84.27
U-118-MG,CTRPv2,2.1,82.81
U-118-MG,CTRPv2,4.2,80.21
