Cell Line,Dataset,Dose,Response
H2869,GDSC1000,0.655,90.6301
H2869,GDSC1000,1.31,94.3253
H2869,GDSC1000,2.62,90.1458
H2869,GDSC1000,5.24,90.5609
NCI-H2052,GDSC1000,0.0204687,94.5574
NCI-H2052,GDSC1000,0.0409375,99.5867
NCI-H2052,GDSC1000,0.081875,96.7864
NCI-H2052,GDSC1000,0.16375,97.2639
NCI-H2052,GDSC1000,0.3275,94.7493
NCI-H2052,GDSC1000,0.655,96.789
NCI-H2052,GDSC1000,1.31,97.9508
NCI-H2052,GDSC1000,2.62,97.0343
NCI-H2052,GDSC1000,5.24,95.8303
ACC-MESO-1,CTRPv2,0.002,104.8
ACC-MESO-1,CTRPv2,0.0041,114.9
ACC-MESO-1,CTRPv2,0.0081,109.9
ACC-MESO-1,CTRPv2,0.016,112.0
ACC-MESO-1,CTRPv2,0.032,106.3
ACC-MESO-1,CTRPv2,0.065,105.6
ACC-MESO-1,CTRPv2,0.13,109.5
ACC-MESO-1,CTRPv2,0.26,109.5
ACC-MESO-1,CTRPv2,0.52,97.8
ACC-MESO-1,CTRPv2,1.0,111.5
ACC-MESO-1,CTRPv2,2.1,104.9
ACC-MESO-1,CTRPv2,4.2,101.3
ACC-MESO-1,CTRPv2,8.3,91.35
ACC-MESO-1,CTRPv2,17.0,93.13
ACC-MESO-1,CTRPv2,33.0,89.01
ACC-MESO-1,CTRPv2,66.0,35.66
NCI-H28,CTRPv2,0.002,93.07
NCI-H28,CTRPv2,0.0041,97.66
NCI-H28,CTRPv2,0.0081,100.6
NCI-H28,CTRPv2,0.016,97.99
NCI-H28,CTRPv2,0.032,100.7
NCI-H28,CTRPv2,0.065,91.24
NCI-H28,CTRPv2,0.13,91.98
NCI-H28,CTRPv2,0.26,95.02
NCI-H28,CTRPv2,0.52,103.4
NCI-H28,CTRPv2,1.0,97.84
NCI-H28,CTRPv2,2.1,91.17
NCI-H28,CTRPv2,4.2,87.91
NCI-H28,CTRPv2,8.3,80.0
NCI-H28,CTRPv2,17.0,63.95
NCI-H28,CTRPv2,33.0,53.28
NCI-H28,CTRPv2,66.0,12.37
NCI-H2452,CTRPv2,0.002,93.0
NCI-H2452,CTRPv2,0.0041,95.45
NCI-H2452,CTRPv2,0.0081,93.07
NCI-H2452,CTRPv2,0.016,95.53
NCI-H2452,CTRPv2,0.032,91.29
NCI-H2452,CTRPv2,0.065,91.6
NCI-H2452,CTRPv2,0.13,89.7
NCI-H2452,CTRPv2,0.26,85.97
NCI-H2452,CTRPv2,0.52,82.22
NCI-H2452,CTRPv2,1.0,87.26
NCI-H2452,CTRPv2,2.1,83.74
NCI-H2452,CTRPv2,4.2,82.8
NCI-H2452,CTRPv2,8.3,60.77
NCI-H2452,CTRPv2,17.0,62.3
NCI-H2452,CTRPv2,33.0,56.75
NCI-H2452,CTRPv2,66.0,21.77
MSTO-211H,CTRPv2,0.002,101.4
MSTO-211H,CTRPv2,0.0041,101.1
MSTO-211H,CTRPv2,0.0081,91.71
MSTO-211H,CTRPv2,0.016,102.1
MSTO-211H,CTRPv2,0.032,82.47
MSTO-211H,CTRPv2,0.065,109.6
MSTO-211H,CTRPv2,0.13,78.74
MSTO-211H,CTRPv2,0.26,94.65
MSTO-211H,CTRPv2,0.52,108.0
MSTO-211H,CTRPv2,1.0,96.47
MSTO-211H,CTRPv2,2.1,109.2
MSTO-211H,CTRPv2,4.2,97.81
MSTO-211H,CTRPv2,8.3,83.53
MSTO-211H,CTRPv2,17.0,75.54
MSTO-211H,CTRPv2,33.0,81.63
MSTO-211H,CTRPv2,66.0,26.51
NCI-H2052,CTRPv2,0.002,95.4
NCI-H2052,CTRPv2,0.0041,92.36
NCI-H2052,CTRPv2,0.0081,96.81
NCI-H2052,CTRPv2,0.016,88.91
NCI-H2052,CTRPv2,0.032,90.67
NCI-H2052,CTRPv2,0.065,93.42
NCI-H2052,CTRPv2,0.13,94.15
NCI-H2052,CTRPv2,0.26,91.71
NCI-H2052,CTRPv2,0.52,88.22
NCI-H2052,CTRPv2,1.0,94.76
NCI-H2052,CTRPv2,2.1,89.87
NCI-H2052,CTRPv2,4.2,89.41
NCI-H2052,CTRPv2,8.3,80.54
NCI-H2052,CTRPv2,17.0,83.6
NCI-H2052,CTRPv2,33.0,83.6
NCI-H2052,CTRPv2,66.0,37.63
JL-1,CTRPv2,0.002,98.22
JL-1,CTRPv2,0.0041,99.34
JL-1,CTRPv2,0.0081,102.0
JL-1,CTRPv2,0.016,103.8
JL-1,CTRPv2,0.065,94.41
JL-1,CTRPv2,0.26,105.9
JL-1,CTRPv2,1.0,86.53
JL-1,CTRPv2,8.3,78.37
JL-1,CTRPv2,17.0,82.06
JL-1,CTRPv2,33.0,79.77
JL-1,CTRPv2,66.0,46.31
IST-MES1,CTRPv2,0.002,105.2
IST-MES1,CTRPv2,0.0041,104.8
IST-MES1,CTRPv2,0.0081,110.0
IST-MES1,CTRPv2,0.016,103.1
IST-MES1,CTRPv2,0.032,100.6
IST-MES1,CTRPv2,0.065,100.7
IST-MES1,CTRPv2,0.13,108.1
IST-MES1,CTRPv2,0.26,98.48
IST-MES1,CTRPv2,0.52,106.2
IST-MES1,CTRPv2,1.0,101.0
IST-MES1,CTRPv2,2.1,96.73
IST-MES1,CTRPv2,4.2,95.94
IST-MES1,CTRPv2,8.3,90.57
IST-MES1,CTRPv2,17.0,91.39
IST-MES1,CTRPv2,33.0,94.25
IST-MES1,CTRPv2,66.0,24.93
MPP-89,CTRPv2,0.002,103.2
MPP-89,CTRPv2,0.0041,90.91
MPP-89,CTRPv2,0.0081,96.8
MPP-89,CTRPv2,0.016,96.39
MPP-89,CTRPv2,0.032,95.32
MPP-89,CTRPv2,0.065,98.96
MPP-89,CTRPv2,0.13,99.97
MPP-89,CTRPv2,0.26,100.6
MPP-89,CTRPv2,1.0,124.3
MPP-89,CTRPv2,4.2,119.1
MPP-89,CTRPv2,8.3,95.45
MPP-89,CTRPv2,17.0,95.17
MPP-89,CTRPv2,33.0,91.08
MPP-89,CTRPv2,66.0,43.63
