Cell Line,Dataset,Dose,Response
NCI-H1155,CTRPv2,0.26,97.82
NCI-H1155,CTRPv2,0.52,100.7
NCI-H1155,CTRPv2,1.0,32.85
NCI-H1155,CTRPv2,2.1,29.21
NCI-H1155,CTRPv2,4.2,20.76
NCI-H1155,CTRPv2,8.3,19.65
NCI-H1155,CTRPv2,17.0,7.252
NCI-H1155,CTRPv2,33.0,7.658
NCI-H1581,CTRPv2,0.001,100.8
NCI-H1581,CTRPv2,0.002,106.0
NCI-H1581,CTRPv2,0.0041,99.26
NCI-H1581,CTRPv2,0.0081,95.69
NCI-H1581,CTRPv2,0.016,98.04
NCI-H1581,CTRPv2,0.032,102.4
NCI-H1581,CTRPv2,0.065,92.25
NCI-H1581,CTRPv2,0.13,98.91
NCI-H1581,CTRPv2,0.26,101.6
NCI-H1581,CTRPv2,0.52,97.49
NCI-H1581,CTRPv2,1.0,65.68
NCI-H1581,CTRPv2,2.1,30.42
NCI-H1581,CTRPv2,4.2,21.41
NCI-H1581,CTRPv2,8.3,20.89
NCI-H1581,CTRPv2,17.0,12.9
NCI-H1581,CTRPv2,33.0,13.54
NCI-H2106,CTRPv2,0.001,95.67
NCI-H2106,CTRPv2,0.002,93.24
NCI-H2106,CTRPv2,0.0041,114.4
NCI-H2106,CTRPv2,0.0081,112.3
NCI-H2106,CTRPv2,0.016,106.8
NCI-H2106,CTRPv2,0.032,97.35
NCI-H2106,CTRPv2,0.065,107.5
NCI-H2106,CTRPv2,0.13,89.51
NCI-H2106,CTRPv2,0.26,99.4
NCI-H2106,CTRPv2,0.52,95.14
NCI-H2106,CTRPv2,1.0,97.5
NCI-H2106,CTRPv2,2.1,88.58
NCI-H2106,CTRPv2,4.2,62.14
NCI-H2106,CTRPv2,8.3,53.91
NCI-H2106,CTRPv2,17.0,18.39
NCI-H2106,CTRPv2,33.0,14.73
NCI-H358,CTRPv2,0.001,95.99
NCI-H358,CTRPv2,0.002,100.1
NCI-H358,CTRPv2,0.0041,96.88
NCI-H358,CTRPv2,0.0081,98.78
NCI-H358,CTRPv2,0.016,96.12
NCI-H358,CTRPv2,0.032,103.3
NCI-H358,CTRPv2,0.065,98.01
NCI-H358,CTRPv2,0.13,94.25
NCI-H358,CTRPv2,0.26,97.51
NCI-H358,CTRPv2,0.52,95.62
NCI-H358,CTRPv2,1.0,95.6
NCI-H358,CTRPv2,2.1,92.15
NCI-H358,CTRPv2,4.2,55.17
NCI-H358,CTRPv2,8.3,53.13
NCI-H358,CTRPv2,17.0,28.33
NCI-H358,CTRPv2,33.0,23.55
NCI-H1975,CTRPv2,0.001,116.1
NCI-H1975,CTRPv2,0.002,99.36
NCI-H1975,CTRPv2,0.0041,113.8
NCI-H1975,CTRPv2,0.0081,119.6
NCI-H1975,CTRPv2,0.016,99.54
NCI-H1975,CTRPv2,0.032,97.94
NCI-H1975,CTRPv2,0.065,91.64
NCI-H1975,CTRPv2,0.13,113.2
NCI-H1975,CTRPv2,0.26,85.87
NCI-H1975,CTRPv2,0.52,106.8
NCI-H1975,CTRPv2,1.0,93.33
NCI-H1975,CTRPv2,2.1,59.16
NCI-H1975,CTRPv2,4.2,32.98
NCI-H1975,CTRPv2,8.3,24.23
NCI-H1975,CTRPv2,17.0,14.0
NCI-H1975,CTRPv2,33.0,12.94
HCC-366,CTRPv2,0.001,112.2
HCC-366,CTRPv2,0.002,113.6
HCC-366,CTRPv2,0.0041,114.8
HCC-366,CTRPv2,0.0081,111.2
HCC-366,CTRPv2,0.016,114.7
HCC-366,CTRPv2,0.032,109.7
HCC-366,CTRPv2,0.065,104.6
HCC-366,CTRPv2,0.13,106.0
HCC-366,CTRPv2,0.26,106.7
HCC-366,CTRPv2,0.52,104.8
HCC-366,CTRPv2,1.0,105.9
HCC-366,CTRPv2,2.1,100.4
HCC-366,CTRPv2,4.2,65.25
HCC-366,CTRPv2,8.3,62.77
HCC-366,CTRPv2,17.0,37.86
HCC-366,CTRPv2,33.0,22.88
BEN,CTRPv2,0.001,91.29
BEN,CTRPv2,0.002,97.76
BEN,CTRPv2,0.0041,107.7
BEN,CTRPv2,0.0081,122.5
BEN,CTRPv2,0.016,109.9
BEN,CTRPv2,0.032,106.4
BEN,CTRPv2,0.065,107.0
BEN,CTRPv2,0.13,110.2
BEN,CTRPv2,0.26,103.8
BEN,CTRPv2,0.52,118.3
BEN,CTRPv2,1.0,109.9
BEN,CTRPv2,2.1,107.7
BEN,CTRPv2,4.2,81.12
BEN,CTRPv2,8.3,74.01
BEN,CTRPv2,17.0,61.64
BEN,CTRPv2,33.0,54.86
HCC-78,CTRPv2,0.001,104.8
HCC-78,CTRPv2,0.002,99.88
HCC-78,CTRPv2,0.0041,99.89
HCC-78,CTRPv2,0.0081,103.3
HCC-78,CTRPv2,0.016,102.0
HCC-78,CTRPv2,0.032,98.81
HCC-78,CTRPv2,0.065,95.71
HCC-78,CTRPv2,0.13,100.9
HCC-78,CTRPv2,0.26,99.2
HCC-78,CTRPv2,0.52,106.1
HCC-78,CTRPv2,1.0,104.4
HCC-78,CTRPv2,2.1,102.7
HCC-78,CTRPv2,4.2,26.13
HCC-78,CTRPv2,8.3,23.06
HCC-78,CTRPv2,17.0,9.999
HCC-78,CTRPv2,33.0,8.43
NCI-H1299,CTRPv2,0.001,103.8
NCI-H1299,CTRPv2,0.002,98.01
NCI-H1299,CTRPv2,0.0041,102.5
NCI-H1299,CTRPv2,0.0081,100.1
NCI-H1299,CTRPv2,0.016,105.5
NCI-H1299,CTRPv2,0.032,101.6
NCI-H1299,CTRPv2,0.065,99.02
NCI-H1299,CTRPv2,0.13,102.1
NCI-H1299,CTRPv2,0.26,104.1
NCI-H1299,CTRPv2,0.52,106.1
NCI-H1299,CTRPv2,1.0,98.56
NCI-H1299,CTRPv2,2.1,80.25
NCI-H1299,CTRPv2,4.2,45.62
NCI-H1299,CTRPv2,8.3,31.13
NCI-H1299,CTRPv2,17.0,19.5
NCI-H1299,CTRPv2,33.0,20.31
NCI-H727,CTRPv2,0.001,105.2
NCI-H727,CTRPv2,0.002,104.9
NCI-H727,CTRPv2,0.0041,112.2
NCI-H727,CTRPv2,0.0081,101.1
NCI-H727,CTRPv2,0.016,108.8
NCI-H727,CTRPv2,0.032,109.8
NCI-H727,CTRPv2,0.065,98.44
NCI-H727,CTRPv2,0.13,102.3
NCI-H727,CTRPv2,0.26,99.42
NCI-H727,CTRPv2,0.52,101.7
NCI-H727,CTRPv2,1.0,95.81
NCI-H727,CTRPv2,2.1,91.08
NCI-H727,CTRPv2,4.2,44.42
NCI-H727,CTRPv2,8.3,35.51
NCI-H727,CTRPv2,17.0,23.59
NCI-H727,CTRPv2,33.0,23.25
SHP-77,CTRPv2,0.001,118.6
SHP-77,CTRPv2,0.002,113.2
SHP-77,CTRPv2,0.0041,112.8
SHP-77,CTRPv2,0.0081,110.3
SHP-77,CTRPv2,0.016,115.5
SHP-77,CTRPv2,0.032,118.9
SHP-77,CTRPv2,0.065,111.7
SHP-77,CTRPv2,0.13,111.6
SHP-77,CTRPv2,0.26,106.7
SHP-77,CTRPv2,0.52,103.0
SHP-77,CTRPv2,1.0,96.07
SHP-77,CTRPv2,2.1,92.51
SHP-77,CTRPv2,4.2,11.23
SHP-77,CTRPv2,8.3,11.12
SHP-77,CTRPv2,17.0,6.047
SHP-77,CTRPv2,33.0,5.861
LCLC-103H,CTRPv2,0.001,90.88
LCLC-103H,CTRPv2,0.002,98.89
LCLC-103H,CTRPv2,0.016,99.69
LCLC-103H,CTRPv2,0.032,96.17
LCLC-103H,CTRPv2,0.13,100.6
LCLC-103H,CTRPv2,0.26,102.6
LCLC-103H,CTRPv2,0.52,104.8
LCLC-103H,CTRPv2,2.1,94.79
LCLC-103H,CTRPv2,4.2,32.67
LCLC-103H,CTRPv2,8.3,28.42
LCLC-103H,CTRPv2,17.0,17.31
LCLC-103H,CTRPv2,33.0,13.41
NCI-H2405,CTRPv2,0.001,112.4
NCI-H2405,CTRPv2,0.002,123.9
NCI-H2405,CTRPv2,0.0041,102.8
NCI-H2405,CTRPv2,0.0081,112.1
NCI-H2405,CTRPv2,0.016,122.8
NCI-H2405,CTRPv2,0.032,120.3
NCI-H2405,CTRPv2,0.065,101.6
NCI-H2405,CTRPv2,0.13,108.8
NCI-H2405,CTRPv2,0.26,111.5
NCI-H2405,CTRPv2,0.52,108.9
NCI-H2405,CTRPv2,2.1,66.36
NCI-H2405,CTRPv2,4.2,27.41
NCI-H2405,CTRPv2,8.3,22.37
NCI-H2405,CTRPv2,17.0,9.652
NCI-H650,CTRPv2,0.001,102.9
NCI-H650,CTRPv2,0.002,102.5
NCI-H650,CTRPv2,0.016,94.48
NCI-H650,CTRPv2,0.032,102.1
NCI-H650,CTRPv2,0.13,105.1
NCI-H650,CTRPv2,0.26,101.7
NCI-H650,CTRPv2,0.52,99.54
NCI-H650,CTRPv2,2.1,56.23
NCI-H650,CTRPv2,4.2,25.96
NCI-H650,CTRPv2,8.3,25.59
NCI-H650,CTRPv2,17.0,21.48
Calu-3,CTRPv2,0.001,70.73
Calu-3,CTRPv2,0.002,87.51
Calu-3,CTRPv2,0.0041,84.94
Calu-3,CTRPv2,0.0081,93.04
Calu-3,CTRPv2,0.016,81.79
Calu-3,CTRPv2,0.032,77.26
Calu-3,CTRPv2,0.065,81.14
Calu-3,CTRPv2,0.13,72.45
Calu-3,CTRPv2,0.26,86.64
Calu-3,CTRPv2,0.52,94.27
Calu-3,CTRPv2,1.0,74.93
Calu-3,CTRPv2,2.1,70.8
Calu-3,CTRPv2,4.2,29.47
Calu-3,CTRPv2,8.3,25.42
Calu-3,CTRPv2,17.0,12.13
Calu-3,CTRPv2,33.0,9.542
HCC-1171,CTRPv2,0.001,103.2
HCC-1171,CTRPv2,0.002,101.6
HCC-1171,CTRPv2,0.0041,96.64
HCC-1171,CTRPv2,0.0081,94.97
HCC-1171,CTRPv2,0.016,96.44
HCC-1171,CTRPv2,0.032,94.96
HCC-1171,CTRPv2,0.065,95.18
HCC-1171,CTRPv2,0.13,94.87
HCC-1171,CTRPv2,0.26,89.93
HCC-1171,CTRPv2,0.52,88.57
HCC-1171,CTRPv2,1.0,95.35
HCC-1171,CTRPv2,2.1,89.14
HCC-1171,CTRPv2,4.2,50.69
HCC-1171,CTRPv2,8.3,51.88
HCC-1171,CTRPv2,17.0,33.9
HCC-1171,CTRPv2,33.0,26.4
HCC-44,CTRPv2,0.001,97.86
HCC-44,CTRPv2,0.002,102.0
HCC-44,CTRPv2,0.0041,97.2
HCC-44,CTRPv2,0.0081,93.02
HCC-44,CTRPv2,0.016,95.87
HCC-44,CTRPv2,0.032,99.19
HCC-44,CTRPv2,0.065,91.31
HCC-44,CTRPv2,0.13,96.99
HCC-44,CTRPv2,0.26,91.52
HCC-44,CTRPv2,0.52,95.66
HCC-44,CTRPv2,1.0,89.2
HCC-44,CTRPv2,2.1,84.91
HCC-44,CTRPv2,4.2,31.12
HCC-44,CTRPv2,8.3,27.07
HCC-44,CTRPv2,17.0,14.17
HCC-44,CTRPv2,33.0,12.33
NCI-H211,CTRPv2,0.001,98.04
NCI-H211,CTRPv2,0.002,95.42
NCI-H211,CTRPv2,0.0041,101.0
NCI-H211,CTRPv2,0.0081,95.49
NCI-H211,CTRPv2,0.016,96.71
NCI-H211,CTRPv2,0.032,96.06
NCI-H211,CTRPv2,0.065,89.31
NCI-H211,CTRPv2,0.13,87.76
NCI-H211,CTRPv2,0.26,101.4
NCI-H211,CTRPv2,0.52,91.78
NCI-H211,CTRPv2,1.0,91.1
NCI-H211,CTRPv2,2.1,73.39
NCI-H211,CTRPv2,4.2,19.93
NCI-H211,CTRPv2,8.3,14.27
NCI-H211,CTRPv2,17.0,11.68
NCI-H211,CTRPv2,33.0,11.57
RERF-LC-AI,CTRPv2,0.001,97.85
RERF-LC-AI,CTRPv2,0.002,100.6
RERF-LC-AI,CTRPv2,0.0041,98.45
RERF-LC-AI,CTRPv2,0.0081,97.6
RERF-LC-AI,CTRPv2,0.016,100.4
RERF-LC-AI,CTRPv2,0.032,96.56
RERF-LC-AI,CTRPv2,0.065,94.3
RERF-LC-AI,CTRPv2,0.13,99.27
RERF-LC-AI,CTRPv2,0.26,97.91
RERF-LC-AI,CTRPv2,0.52,96.43
RERF-LC-AI,CTRPv2,1.0,64.46
RERF-LC-AI,CTRPv2,2.1,50.09
RERF-LC-AI,CTRPv2,4.2,20.54
RERF-LC-AI,CTRPv2,8.3,17.95
RERF-LC-AI,CTRPv2,17.0,13.71
RERF-LC-AI,CTRPv2,33.0,14.06
SBC-5,CTRPv2,0.001,104.9
SBC-5,CTRPv2,0.002,108.9
SBC-5,CTRPv2,0.0041,108.6
SBC-5,CTRPv2,0.0081,106.8
SBC-5,CTRPv2,0.016,108.3
SBC-5,CTRPv2,0.032,113.1
SBC-5,CTRPv2,0.065,103.2
SBC-5,CTRPv2,0.13,111.3
SBC-5,CTRPv2,0.26,108.1
SBC-5,CTRPv2,0.52,110.3
SBC-5,CTRPv2,1.0,103.6
SBC-5,CTRPv2,2.1,95.57
SBC-5,CTRPv2,4.2,81.38
SBC-5,CTRPv2,8.3,50.26
SBC-5,CTRPv2,17.0,32.75
SBC-5,CTRPv2,33.0,30.61
CAL-12T,CTRPv2,0.001,99.66
CAL-12T,CTRPv2,0.002,103.9
CAL-12T,CTRPv2,0.0041,102.9
CAL-12T,CTRPv2,0.0081,101.1
CAL-12T,CTRPv2,0.016,96.08
CAL-12T,CTRPv2,0.032,98.83
CAL-12T,CTRPv2,0.065,101.2
CAL-12T,CTRPv2,0.13,107.2
CAL-12T,CTRPv2,0.26,104.7
CAL-12T,CTRPv2,0.52,106.8
CAL-12T,CTRPv2,1.0,103.7
CAL-12T,CTRPv2,2.1,95.46
CAL-12T,CTRPv2,4.2,46.47
CAL-12T,CTRPv2,8.3,40.52
CAL-12T,CTRPv2,17.0,31.42
CAL-12T,CTRPv2,33.0,17.62
HCC-1588,CTRPv2,0.001,100.6
HCC-1588,CTRPv2,0.002,98.09
HCC-1588,CTRPv2,0.0041,101.5
HCC-1588,CTRPv2,0.0081,96.21
HCC-1588,CTRPv2,0.016,102.4
HCC-1588,CTRPv2,0.032,102.6
HCC-1588,CTRPv2,0.065,102.8
HCC-1588,CTRPv2,0.13,98.38
HCC-1588,CTRPv2,0.26,101.0
HCC-1588,CTRPv2,0.52,97.87
HCC-1588,CTRPv2,1.0,96.35
HCC-1588,CTRPv2,2.1,95.07
HCC-1588,CTRPv2,4.2,44.44
HCC-1588,CTRPv2,8.3,39.16
HCC-1588,CTRPv2,17.0,12.38
HCC-1588,CTRPv2,33.0,7.022
HCC-1833,CTRPv2,0.001,103.3
HCC-1833,CTRPv2,0.002,98.26
HCC-1833,CTRPv2,0.0041,99.2
HCC-1833,CTRPv2,0.0081,91.97
HCC-1833,CTRPv2,0.016,103.9
HCC-1833,CTRPv2,0.032,98.12
HCC-1833,CTRPv2,0.065,92.89
HCC-1833,CTRPv2,0.13,91.89
HCC-1833,CTRPv2,0.26,91.48
HCC-1833,CTRPv2,0.52,89.61
HCC-1833,CTRPv2,1.0,83.24
HCC-1833,CTRPv2,2.1,76.92
HCC-1833,CTRPv2,4.2,41.17
HCC-1833,CTRPv2,8.3,38.11
HCC-1833,CTRPv2,17.0,19.74
HCC-1833,CTRPv2,33.0,17.41
HCC-2279,CTRPv2,0.001,98.44
HCC-2279,CTRPv2,0.002,100.1
HCC-2279,CTRPv2,0.0041,103.4
HCC-2279,CTRPv2,0.0081,96.12
HCC-2279,CTRPv2,0.016,99.33
HCC-2279,CTRPv2,0.032,98.07
HCC-2279,CTRPv2,0.065,90.73
HCC-2279,CTRPv2,0.13,91.74
HCC-2279,CTRPv2,0.26,94.58
HCC-2279,CTRPv2,0.52,94.54
HCC-2279,CTRPv2,1.0,88.21
HCC-2279,CTRPv2,2.1,87.61
HCC-2279,CTRPv2,4.2,68.77
HCC-2279,CTRPv2,8.3,69.39
HCC-2279,CTRPv2,17.0,54.1
HCC-2279,CTRPv2,33.0,21.24
MOR/CPR,CTRPv2,0.001,97.44
MOR/CPR,CTRPv2,0.002,96.97
MOR/CPR,CTRPv2,0.0041,105.4
MOR/CPR,CTRPv2,0.0081,100.0
MOR/CPR,CTRPv2,0.016,98.8
MOR/CPR,CTRPv2,0.032,97.71
MOR/CPR,CTRPv2,0.065,105.0
MOR/CPR,CTRPv2,0.13,106.1
MOR/CPR,CTRPv2,0.26,106.1
MOR/CPR,CTRPv2,0.52,108.4
MOR/CPR,CTRPv2,1.0,100.6
MOR/CPR,CTRPv2,2.1,100.9
MOR/CPR,CTRPv2,4.2,29.64
MOR/CPR,CTRPv2,8.3,15.53
MOR/CPR,CTRPv2,17.0,8.875
MOR/CPR,CTRPv2,33.0,9.715
NCI-H460,CTRPv2,0.001,100.5
NCI-H460,CTRPv2,0.002,100.8
NCI-H460,CTRPv2,0.0041,101.0
NCI-H460,CTRPv2,0.0081,99.44
NCI-H460,CTRPv2,0.016,101.1
NCI-H460,CTRPv2,0.032,100.2
NCI-H460,CTRPv2,0.065,98.31
NCI-H460,CTRPv2,0.13,103.2
NCI-H460,CTRPv2,0.26,101.8
NCI-H460,CTRPv2,0.52,101.8
NCI-H460,CTRPv2,1.0,101.1
NCI-H460,CTRPv2,2.1,100.7
NCI-H460,CTRPv2,4.2,94.14
NCI-H460,CTRPv2,8.3,75.95
NCI-H460,CTRPv2,17.0,15.9
NCI-H460,CTRPv2,33.0,8.647
HCC-2108,CTRPv2,0.001,98.14
HCC-2108,CTRPv2,0.002,101.3
HCC-2108,CTRPv2,0.0041,103.6
HCC-2108,CTRPv2,0.0081,100.0
HCC-2108,CTRPv2,0.016,94.22
HCC-2108,CTRPv2,0.032,99.7
HCC-2108,CTRPv2,0.065,100.9
HCC-2108,CTRPv2,0.13,94.78
HCC-2108,CTRPv2,0.26,96.97
HCC-2108,CTRPv2,0.52,89.09
HCC-2108,CTRPv2,1.0,85.53
HCC-2108,CTRPv2,2.1,81.39
HCC-2108,CTRPv2,4.2,36.31
HCC-2108,CTRPv2,8.3,36.3
HCC-2108,CTRPv2,17.0,20.24
HCC-2108,CTRPv2,33.0,16.51
HCC827,CTRPv2,0.001,97.64
HCC827,CTRPv2,0.002,107.8
HCC827,CTRPv2,0.0041,100.1
HCC827,CTRPv2,0.0081,101.3
HCC827,CTRPv2,0.016,104.1
HCC827,CTRPv2,0.032,105.3
HCC827,CTRPv2,0.065,96.49
HCC827,CTRPv2,0.13,102.7
HCC827,CTRPv2,0.26,99.02
HCC827,CTRPv2,0.52,93.05
HCC827,CTRPv2,1.0,92.58
HCC827,CTRPv2,2.1,87.52
HCC827,CTRPv2,4.2,45.54
HCC827,CTRPv2,8.3,41.9
HCC827,CTRPv2,17.0,32.81
HCC827,CTRPv2,33.0,25.12
NCI-H2030,CTRPv2,0.001,98.57
NCI-H2030,CTRPv2,0.002,103.2
NCI-H2030,CTRPv2,0.0041,101.3
NCI-H2030,CTRPv2,0.0081,99.85
NCI-H2030,CTRPv2,0.016,99.68
NCI-H2030,CTRPv2,0.032,100.7
NCI-H2030,CTRPv2,0.065,101.0
NCI-H2030,CTRPv2,0.13,96.42
NCI-H2030,CTRPv2,0.26,99.52
NCI-H2030,CTRPv2,0.52,98.59
NCI-H2030,CTRPv2,1.0,93.15
NCI-H2030,CTRPv2,2.1,89.02
NCI-H2030,CTRPv2,4.2,59.01
NCI-H2030,CTRPv2,8.3,60.17
NCI-H2030,CTRPv2,17.0,32.67
NCI-H2030,CTRPv2,33.0,22.08
NCI-H1299,CTRPv2,0.001,101.2
NCI-H1299,CTRPv2,0.002,97.72
NCI-H1299,CTRPv2,0.0041,98.99
NCI-H1299,CTRPv2,0.0081,99.41
NCI-H1299,CTRPv2,0.016,105.4
NCI-H1299,CTRPv2,0.032,106.0
NCI-H1299,CTRPv2,0.065,92.64
NCI-H1299,CTRPv2,0.13,98.58
NCI-H1299,CTRPv2,0.26,95.26
NCI-H1299,CTRPv2,0.52,99.3
NCI-H1299,CTRPv2,1.0,90.22
NCI-H1299,CTRPv2,2.1,85.53
NCI-H1299,CTRPv2,4.2,50.0
NCI-H1299,CTRPv2,8.3,38.03
NCI-H1299,CTRPv2,17.0,13.13
NCI-H1299,CTRPv2,33.0,9.919
NCI-H1838,CTRPv2,0.001,111.0
NCI-H1838,CTRPv2,0.002,103.3
NCI-H1838,CTRPv2,0.0041,105.7
NCI-H1838,CTRPv2,0.0081,101.5
NCI-H1838,CTRPv2,0.016,100.5
NCI-H1838,CTRPv2,0.032,101.7
NCI-H1838,CTRPv2,0.065,108.1
NCI-H1838,CTRPv2,0.13,102.6
NCI-H1838,CTRPv2,0.26,101.1
NCI-H1838,CTRPv2,0.52,108.4
NCI-H1838,CTRPv2,1.0,96.57
NCI-H1838,CTRPv2,2.1,90.39
NCI-H1838,CTRPv2,4.2,43.83
NCI-H1838,CTRPv2,8.3,36.86
NCI-H1838,CTRPv2,17.0,20.69
NCI-H1838,CTRPv2,33.0,17.01
NCI-H196,CTRPv2,0.001,104.5
NCI-H196,CTRPv2,0.002,102.1
NCI-H196,CTRPv2,0.0041,102.8
NCI-H196,CTRPv2,0.0081,100.7
NCI-H196,CTRPv2,0.016,99.73
NCI-H196,CTRPv2,0.032,103.6
NCI-H196,CTRPv2,0.065,101.4
NCI-H196,CTRPv2,0.13,100.7
NCI-H196,CTRPv2,0.26,107.4
NCI-H196,CTRPv2,0.52,101.3
NCI-H196,CTRPv2,1.0,80.89
NCI-H196,CTRPv2,2.1,76.65
NCI-H196,CTRPv2,4.2,38.31
NCI-H196,CTRPv2,8.3,21.6
NCI-H196,CTRPv2,17.0,14.69
NCI-H196,CTRPv2,33.0,21.18
NCI-H292,CTRPv2,0.001,107.3
NCI-H292,CTRPv2,0.002,108.7
NCI-H292,CTRPv2,0.0041,107.3
NCI-H292,CTRPv2,0.0081,106.8
NCI-H292,CTRPv2,0.016,108.5
NCI-H292,CTRPv2,0.032,106.2
NCI-H292,CTRPv2,0.065,104.7
NCI-H292,CTRPv2,0.13,104.7
NCI-H292,CTRPv2,0.26,106.2
NCI-H292,CTRPv2,0.52,109.1
NCI-H292,CTRPv2,1.0,97.3
NCI-H292,CTRPv2,2.1,84.66
NCI-H292,CTRPv2,4.2,35.06
NCI-H292,CTRPv2,8.3,24.48
NCI-H292,CTRPv2,17.0,11.32
NCI-H292,CTRPv2,33.0,8.257
NCI-H526,CTRPv2,0.001,102.9
NCI-H526,CTRPv2,0.002,116.6
NCI-H526,CTRPv2,0.0041,108.5
NCI-H526,CTRPv2,0.0081,98.29
NCI-H526,CTRPv2,0.016,105.3
NCI-H526,CTRPv2,0.032,95.89
NCI-H526,CTRPv2,0.065,108.8
NCI-H526,CTRPv2,0.13,95.98
NCI-H526,CTRPv2,0.26,108.2
NCI-H526,CTRPv2,0.52,99.21
NCI-H526,CTRPv2,1.0,62.48
NCI-H526,CTRPv2,2.1,64.92
NCI-H526,CTRPv2,4.2,13.83
NCI-H526,CTRPv2,8.3,14.68
NCI-H526,CTRPv2,17.0,9.453
NCI-H526,CTRPv2,33.0,6.73
NCI-H69,CTRPv2,0.001,96.57
NCI-H69,CTRPv2,0.002,105.9
NCI-H69,CTRPv2,0.0041,102.0
NCI-H69,CTRPv2,0.0081,101.5
NCI-H69,CTRPv2,0.016,89.17
NCI-H69,CTRPv2,0.032,107.5
NCI-H69,CTRPv2,0.065,103.3
NCI-H69,CTRPv2,0.13,95.01
NCI-H69,CTRPv2,0.26,96.57
NCI-H69,CTRPv2,0.52,112.2
NCI-H69,CTRPv2,1.0,85.57
NCI-H69,CTRPv2,2.1,71.68
NCI-H69,CTRPv2,4.2,44.5
NCI-H69,CTRPv2,8.3,38.31
NCI-H69,CTRPv2,17.0,23.55
NCI-H69,CTRPv2,33.0,21.05
NCI-H1734,CTRPv2,0.001,119.4
NCI-H1734,CTRPv2,0.002,107.1
NCI-H1734,CTRPv2,0.0041,114.1
NCI-H1734,CTRPv2,0.0081,109.5
NCI-H1734,CTRPv2,0.016,109.8
NCI-H1734,CTRPv2,0.032,99.93
