Cell Line,Dataset,Dose,Response
VM-CUB-1,GDSC1000,0.128,25.9961
VM-CUB-1,GDSC1000,0.256,23.3978
VM-CUB-1,GDSC1000,0.512,21.6738
SW780,GDSC1000,0.002,97.8554
SW780,GDSC1000,0.004,100.878
SW780,GDSC1000,0.008,127.923
SW780,GDSC1000,0.016,172.822
SW780,GDSC1000,0.032,96.8977
SW780,GDSC1000,0.064,59.8662
SW780,GDSC1000,0.128,52.2258
SW780,GDSC1000,0.256,67.6537
SW780,GDSC1000,0.512,59.545
647-V,GDSC1000,0.002,105.294
647-V,GDSC1000,0.004,81.8511
647-V,GDSC1000,0.008,56.0536
647-V,GDSC1000,0.016,25.7442
647-V,GDSC1000,0.032,9.9261
647-V,GDSC1000,0.064,10.8526
647-V,GDSC1000,0.128,12.3355
647-V,GDSC1000,0.256,5.58549
647-V,GDSC1000,0.512,6.19467
T-24,GDSC1000,0.002,103.119
T-24,GDSC1000,0.004,133.961
T-24,GDSC1000,0.008,47.2574
T-24,GDSC1000,0.016,16.3237
T-24,GDSC1000,0.032,9.54387
T-24,GDSC1000,0.064,30.844
T-24,GDSC1000,0.128,12.968
T-24,GDSC1000,0.256,12.4836
T-24,GDSC1000,0.512,11.1332
CAL-29,GDSC1000,0.002,101.066
CAL-29,GDSC1000,0.004,93.4797
CAL-29,GDSC1000,0.008,115.432
CAL-29,GDSC1000,0.016,116.908
CAL-29,GDSC1000,0.032,67.3298
CAL-29,GDSC1000,0.064,76.0898
CAL-29,GDSC1000,0.128,59.7884
CAL-29,GDSC1000,0.256,50.5422
CAL-29,GDSC1000,0.512,40.7376
LB831-BLC,GDSC1000,0.002,58.6861
LB831-BLC,GDSC1000,0.004,53.1067
LB831-BLC,GDSC1000,0.008,30.9676
LB831-BLC,GDSC1000,0.016,28.3583
LB831-BLC,GDSC1000,0.032,7.05829
LB831-BLC,GDSC1000,0.064,27.3946
LB831-BLC,GDSC1000,0.128,6.09125
LB831-BLC,GDSC1000,0.256,29.1216
LB831-BLC,GDSC1000,0.512,29.2535
SW1710,GDSC1000,0.002,21.3797
SW1710,GDSC1000,0.004,13.413
SW1710,GDSC1000,0.008,16.0086
SW1710,GDSC1000,0.016,12.7532
SW1710,GDSC1000,0.032,0.970651
SW1710,GDSC1000,0.064,6.9036
SW1710,GDSC1000,0.128,6.04651
SW1710,GDSC1000,0.256,2.64802
SW1710,GDSC1000,0.512,2.18127
HT-1376,GDSC1000,0.002,99.07
HT-1376,GDSC1000,0.004,71.8043
HT-1376,GDSC1000,0.008,39.3158
HT-1376,GDSC1000,0.016,28.9865
HT-1376,GDSC1000,0.032,17.5787
HT-1376,GDSC1000,0.064,18.6405
HT-1376,GDSC1000,0.128,13.511
HT-1376,GDSC1000,0.256,13.7948
HT-1376,GDSC1000,0.512,14.1119
DSH1,GDSC1000,0.002,90.6013
DSH1,GDSC1000,0.004,87.0626
DSH1,GDSC1000,0.008,78.6707
DSH1,GDSC1000,0.016,24.3046
DSH1,GDSC1000,0.032,2.2168
DSH1,GDSC1000,0.064,5.192
DSH1,GDSC1000,0.128,3.4125
DSH1,GDSC1000,0.256,4.01553
DSH1,GDSC1000,0.512,3.16109
HT-1197,GDSC1000,0.002,95.2348
HT-1197,GDSC1000,0.004,87.1512
HT-1197,GDSC1000,0.008,76.2556
HT-1197,GDSC1000,0.016,75.9924
HT-1197,GDSC1000,0.032,68.0243
HT-1197,GDSC1000,0.064,67.5301
HT-1197,GDSC1000,0.128,65.8304
HT-1197,GDSC1000,0.256,68.4182
HT-1197,GDSC1000,0.512,51.7034
5637,GDSC1000,0.002,100.936
5637,GDSC1000,0.004,81.1821
5637,GDSC1000,0.008,48.525
5637,GDSC1000,0.016,14.3407
5637,GDSC1000,0.032,6.81636
5637,GDSC1000,0.064,10.1597
5637,GDSC1000,0.128,9.68582
5637,GDSC1000,0.256,9.81082
5637,GDSC1000,0.512,6.54839
BFTC-905,GDSC1000,0.002,61.4824
BFTC-905,GDSC1000,0.004,22.8332
BFTC-905,GDSC1000,0.008,1.30854
BFTC-905,GDSC1000,0.016,1.35575
BFTC-905,GDSC1000,0.032,1.68781
BFTC-905,GDSC1000,0.064,2.30259
BFTC-905,GDSC1000,0.128,3.19739
BFTC-905,GDSC1000,0.256,2.76233
BFTC-905,GDSC1000,0.512,2.05582
RT-112,GDSC1000,0.002,26.5625
RT-112,GDSC1000,0.004,79.5204
RT-112,GDSC1000,0.008,43.2761
RT-112,GDSC1000,0.016,29.631
RT-112,GDSC1000,0.032,8.34327
RT-112,GDSC1000,0.064,5.62732
RT-112,GDSC1000,0.128,9.79337
RT-112,GDSC1000,0.256,11.8622
RT-112,GDSC1000,0.512,10.5326
BFTC-909,GDSC1000,0.002,81.5238
BFTC-909,GDSC1000,0.004,46.8818
BFTC-909,GDSC1000,0.008,33.2908
BFTC-909,GDSC1000,0.016,26.2491
BFTC-909,GDSC1000,0.032,21.62
BFTC-909,GDSC1000,0.064,26.5715
BFTC-909,GDSC1000,0.128,23.318
BFTC-909,GDSC1000,0.256,24.8163
BFTC-909,GDSC1000,0.512,33.3834
BFTC-909,gCSI,0.000153,97.6798
BFTC-909,gCSI,0.000458,112.861
BFTC-909,gCSI,0.001375,92.9096
BFTC-909,gCSI,0.004125,102.225
BFTC-909,gCSI,0.012375,92.422
BFTC-909,gCSI,0.037125,60.6315
BFTC-909,gCSI,0.111111,30.953
BFTC-909,gCSI,0.333333,21.5304
BFTC-909,gCSI,1.0,19.0116
RT-112,gCSI,0.000153,98.2449
RT-112,gCSI,0.000458,112.056
RT-112,gCSI,0.001375,98.1199
RT-112,gCSI,0.004125,98.4851
RT-112,gCSI,0.012375,102.183
RT-112,gCSI,0.037125,84.7513
RT-112,gCSI,0.111111,9.67604
RT-112,gCSI,0.333333,4.67843
RT-112,gCSI,1.0,4.57581
RT4,gCSI,0.000153,106.987
RT4,gCSI,0.000458,105.944
RT4,gCSI,0.001375,107.744
RT4,gCSI,0.004125,107.128
RT4,gCSI,0.012375,106.198
RT4,gCSI,0.037125,71.1653
RT4,gCSI,0.111111,17.0213
RT4,gCSI,0.333333,8.68675
RT4,gCSI,1.0,9.18881
SW780,gCSI,0.000153,107.6
SW780,gCSI,0.000458,113.485
SW780,gCSI,0.001375,103.197
SW780,gCSI,0.004125,111.025
SW780,gCSI,0.012375,100.047
SW780,gCSI,0.037125,82.0669
SW780,gCSI,0.111111,36.6495
SW780,gCSI,0.333333,13.1651
SW780,gCSI,1.0,11.9427
UM-UC-3,gCSI,0.000153,110.005
UM-UC-3,gCSI,0.000458,101.268
UM-UC-3,gCSI,0.001375,109.148
UM-UC-3,gCSI,0.004125,101.566
UM-UC-3,gCSI,0.012375,95.4909
UM-UC-3,gCSI,0.037125,42.6217
UM-UC-3,gCSI,0.111111,25.5056
UM-UC-3,gCSI,0.333333,16.0866
UM-UC-3,gCSI,1.0,14.6742
