Cell Line,Dataset,Dose,Response
KELLY,GDSC1000,0.25,97.9813
KELLY,GDSC1000,0.5,92.9336
KELLY,GDSC1000,1.0,96.8146
KELLY,GDSC1000,2.0,92.5471
KELLY,GDSC1000,4.0,81.2323
KELLY,GDSC1000,8.0,68.0094
KELLY,GDSC1000,16.0,53.8205
KELLY,GDSC1000,32.0,51.141
KELLY,GDSC1000,64.0,53.6436
CHP-126,GDSC1000,0.25,83.3611
CHP-126,GDSC1000,0.5,68.7166
CHP-126,GDSC1000,1.0,54.9608
CHP-126,GDSC1000,2.0,43.3603
CHP-126,GDSC1000,4.0,24.9914
CHP-126,GDSC1000,8.0,18.5024
CHP-126,GDSC1000,16.0,11.9163
CHP-126,GDSC1000,32.0,11.7152
CHP-126,GDSC1000,64.0,5.14515
NB5,GDSC1000,0.25,97.4182
NB5,GDSC1000,0.5,89.3604
NB5,GDSC1000,1.0,88.6555
NB5,GDSC1000,2.0,67.1855
NB5,GDSC1000,4.0,57.6214
NB5,GDSC1000,8.0,50.469
NB5,GDSC1000,16.0,32.6974
NB5,GDSC1000,32.0,25.938
NB5,GDSC1000,64.0,10.0381
NB6,GDSC1000,0.25,113.113
NB6,GDSC1000,0.5,72.9121
NB6,GDSC1000,1.0,71.1596
NB6,GDSC1000,2.0,77.4272
NB6,GDSC1000,4.0,81.8053
NB6,GDSC1000,8.0,81.4503
NB6,GDSC1000,16.0,91.178
NB6,GDSC1000,32.0,83.8109
NB6,GDSC1000,64.0,67.2834
MC-IXC,GDSC1000,0.25,104.255
MC-IXC,GDSC1000,0.5,98.0599
MC-IXC,GDSC1000,1.0,101.854
MC-IXC,GDSC1000,2.0,74.4899
MC-IXC,GDSC1000,4.0,36.2217
MC-IXC,GDSC1000,8.0,5.09068
MC-IXC,GDSC1000,16.0,2.16067
MC-IXC,GDSC1000,32.0,1.55996
MC-IXC,GDSC1000,64.0,1.78368
NBsusSR,GDSC1000,0.25,73.7116
NBsusSR,GDSC1000,0.5,49.7455
NBsusSR,GDSC1000,1.0,11.9446
NBsusSR,GDSC1000,2.0,7.31508
NBsusSR,GDSC1000,4.0,7.67823
NBsusSR,GDSC1000,8.0,4.82794
NBsusSR,GDSC1000,16.0,3.17344
NBsusSR,GDSC1000,32.0,2.92664
NBsusSR,GDSC1000,64.0,2.48825
SIMA,GDSC1000,0.25,103.125
SIMA,GDSC1000,0.5,102.748
SIMA,GDSC1000,1.0,85.5655
SIMA,GDSC1000,2.0,66.8288
SIMA,GDSC1000,4.0,59.1191
SIMA,GDSC1000,8.0,41.9847
SIMA,GDSC1000,16.0,34.4924
SIMA,GDSC1000,32.0,31.5066
SIMA,GDSC1000,64.0,28.2987
CHP-212,GDSC1000,0.25,51.9644
CHP-212,GDSC1000,0.5,23.1531
CHP-212,GDSC1000,1.0,19.3764
CHP-212,GDSC1000,2.0,7.35235
CHP-212,GDSC1000,4.0,3.11805
CHP-212,GDSC1000,8.0,2.64169
CHP-212,GDSC1000,16.0,3.7131
CHP-212,GDSC1000,32.0,2.40626
CHP-212,GDSC1000,64.0,4.62076
GI-ME-N,GDSC1000,0.25,53.9965
GI-ME-N,GDSC1000,0.5,60.876
GI-ME-N,GDSC1000,1.0,38.7574
GI-ME-N,GDSC1000,2.0,22.3887
GI-ME-N,GDSC1000,4.0,29.5008
GI-ME-N,GDSC1000,8.0,25.1545
GI-ME-N,GDSC1000,16.0,27.2465
GI-ME-N,GDSC1000,32.0,22.1473
GI-ME-N,GDSC1000,64.0,23.4769
NB14,GDSC1000,0.25,101.062
NB14,GDSC1000,0.5,89.1031
NB14,GDSC1000,1.0,86.5359
NB14,GDSC1000,2.0,80.9964
NB14,GDSC1000,4.0,81.4663
NB14,GDSC1000,8.0,61.6005
NB14,GDSC1000,16.0,51.7579
NB14,GDSC1000,32.0,37.8241
NB14,GDSC1000,64.0,13.0183
NH-12,GDSC1000,0.25,94.4332
NH-12,GDSC1000,0.5,62.438
NH-12,GDSC1000,1.0,79.892
NH-12,GDSC1000,2.0,47.052
NH-12,GDSC1000,4.0,43.5468
NH-12,GDSC1000,8.0,23.0376
NH-12,GDSC1000,16.0,23.4105
NH-12,GDSC1000,32.0,16.9356
NH-12,GDSC1000,64.0,17.0579
LAN-6,GDSC1000,0.25,101.32
LAN-6,GDSC1000,0.5,102.435
LAN-6,GDSC1000,1.0,91.8966
LAN-6,GDSC1000,2.0,82.7269
LAN-6,GDSC1000,4.0,56.1957
LAN-6,GDSC1000,8.0,54.6768
LAN-6,GDSC1000,16.0,46.1099
LAN-6,GDSC1000,32.0,41.1385
LAN-6,GDSC1000,64.0,37.9182
TGW,GDSC1000,0.25,92.7613
TGW,GDSC1000,0.5,87.1159
TGW,GDSC1000,1.0,93.3736
TGW,GDSC1000,2.0,92.1064
TGW,GDSC1000,4.0,84.6939
TGW,GDSC1000,8.0,74.4475
TGW,GDSC1000,16.0,65.7388
TGW,GDSC1000,32.0,61.1699
TGW,GDSC1000,64.0,26.1893
NB10,GDSC1000,0.25,91.4309
NB10,GDSC1000,0.5,87.867
NB10,GDSC1000,1.0,81.623
NB10,GDSC1000,2.0,62.3539
NB10,GDSC1000,4.0,70.8339
NB10,GDSC1000,8.0,45.904
NB10,GDSC1000,16.0,45.311
NB10,GDSC1000,32.0,41.5911
NB10,GDSC1000,64.0,37.4355
SK-N-AS,GDSC1000,0.195312,89.119
SK-N-AS,GDSC1000,0.78125,98.2166
SK-N-AS,GDSC1000,3.125,91.4684
SK-N-AS,GDSC1000,12.5,67.1436
SK-N-AS,GDSC1000,50.0,46.2625
KELLY,GDSC1000,0.195312,85.7504
KELLY,GDSC1000,0.78125,76.0892
KELLY,GDSC1000,3.125,61.2371
KELLY,GDSC1000,12.5,32.3197
KELLY,GDSC1000,50.0,19.2606
NB12,GDSC1000,0.195312,96.8849
NB12,GDSC1000,0.78125,89.0311
NB12,GDSC1000,3.125,69.9452
NB12,GDSC1000,12.5,63.5383
NB12,GDSC1000,50.0,48.5921
SK-N-SH,GDSC1000,0.195312,87.0473
SK-N-SH,GDSC1000,0.78125,55.1251
SK-N-SH,GDSC1000,3.125,19.5667
SK-N-SH,GDSC1000,12.5,9.80488
SK-N-SH,GDSC1000,50.0,8.74033
ACN,GDSC1000,0.195312,101.244
ACN,GDSC1000,0.78125,92.5273
ACN,GDSC1000,3.125,75.6052
ACN,GDSC1000,12.5,72.1486
ACN,GDSC1000,50.0,52.9716
NB10,GDSC1000,0.195312,63.8665
NB10,GDSC1000,0.78125,31.7084
NB10,GDSC1000,3.125,18.4114
NB10,GDSC1000,12.5,8.09188
NB10,GDSC1000,50.0,12.6806
SK-N-FI,GDSC1000,0.195312,89.9804
SK-N-FI,GDSC1000,0.78125,97.5343
SK-N-FI,GDSC1000,3.125,103.783
SK-N-FI,GDSC1000,12.5,68.5592
SK-N-FI,GDSC1000,50.0,66.4411
NBsusSR,GDSC1000,0.195312,90.4668
NBsusSR,GDSC1000,0.78125,86.9811
NBsusSR,GDSC1000,3.125,89.422
NBsusSR,GDSC1000,12.5,58.087
NBsusSR,GDSC1000,50.0,22.0176
IMR-5,GDSC1000,0.195312,41.2085
IMR-5,GDSC1000,0.78125,19.7984
IMR-5,GDSC1000,3.125,9.90945
IMR-5,GDSC1000,12.5,4.61429
IMR-5,GDSC1000,50.0,3.89588
NB69,GDSC1000,0.195312,46.4084
NB69,GDSC1000,0.78125,21.9024
NB69,GDSC1000,3.125,16.361
NB69,GDSC1000,12.5,12.0755
NB69,GDSC1000,50.0,9.95231
MC-IXC,GDSC1000,0.195312,96.5589
MC-IXC,GDSC1000,0.78125,82.4907
MC-IXC,GDSC1000,3.125,54.9817
MC-IXC,GDSC1000,12.5,10.8803
MC-IXC,GDSC1000,50.0,1.23055
CHP-126,GDSC1000,0.195312,88.002
CHP-126,GDSC1000,0.78125,65.9359
CHP-126,GDSC1000,3.125,33.6055
CHP-126,GDSC1000,12.5,18.244
CHP-126,GDSC1000,50.0,11.7615
NB13,GDSC1000,0.195312,97.3077
NB13,GDSC1000,0.78125,95.6222
NB13,GDSC1000,3.125,79.505
NB13,GDSC1000,12.5,57.2601
NB13,GDSC1000,50.0,27.6416
NB14,GDSC1000,0.195312,87.9503
NB14,GDSC1000,0.78125,70.6401
NB14,GDSC1000,3.125,63.5727
NB14,GDSC1000,12.5,37.7813
NB14,GDSC1000,50.0,26.3957
KP-N-YN,GDSC1000,0.195312,91.5748
KP-N-YN,GDSC1000,0.78125,73.8126
KP-N-YN,GDSC1000,3.125,64.0302
KP-N-YN,GDSC1000,12.5,60.6745
KP-N-YN,GDSC1000,50.0,52.7296
SIMA,GDSC1000,0.195312,85.6698
SIMA,GDSC1000,0.78125,78.0257
SIMA,GDSC1000,3.125,57.6924
SIMA,GDSC1000,12.5,32.4055
SIMA,GDSC1000,50.0,21.7298
NB5,GDSC1000,0.195312,79.8276
NB5,GDSC1000,0.78125,68.2414
NB5,GDSC1000,3.125,46.4435
NB5,GDSC1000,12.5,27.569
NB5,GDSC1000,50.0,19.031
SK-N-DZ,GDSC1000,0.195312,87.2449
SK-N-DZ,GDSC1000,0.78125,73.1434
SK-N-DZ,GDSC1000,3.125,63.6582
SK-N-DZ,GDSC1000,12.5,32.2953
SK-N-DZ,GDSC1000,50.0,34.4597
NB7,GDSC1000,0.195312,106.935
NB7,GDSC1000,0.78125,99.0713
NB7,GDSC1000,3.125,65.2339
NB7,GDSC1000,12.5,70.0264
NB7,GDSC1000,50.0,100.482
GOTO,GDSC1000,0.195312,37.7859
GOTO,GDSC1000,0.78125,22.5325
GOTO,GDSC1000,3.125,10.8402
GOTO,GDSC1000,12.5,6.22342
GOTO,GDSC1000,50.0,3.49063
NH-12,GDSC1000,0.195312,67.322
NH-12,GDSC1000,0.78125,63.3948
NH-12,GDSC1000,3.125,31.9476
NH-12,GDSC1000,12.5,16.4026
NH-12,GDSC1000,50.0,9.02634
GI-ME-N,GDSC1000,0.195312,35.4173
GI-ME-N,GDSC1000,0.78125,29.1107
GI-ME-N,GDSC1000,3.125,20.2609
GI-ME-N,GDSC1000,12.5,19.6995
GI-ME-N,GDSC1000,50.0,17.0009
TGW,GDSC1000,0.195312,108.728
TGW,GDSC1000,0.78125,89.8729
TGW,GDSC1000,3.125,98.9429
TGW,GDSC1000,12.5,85.2469
TGW,GDSC1000,50.0,96.4586
LAN-6,GDSC1000,0.195312,102.255
LAN-6,GDSC1000,0.78125,91.4502
LAN-6,GDSC1000,3.125,87.0571
LAN-6,GDSC1000,12.5,79.5871
LAN-6,GDSC1000,50.0,62.0051
NB6,GDSC1000,0.195312,119.549
NB6,GDSC1000,0.78125,122.591
NB6,GDSC1000,3.125,110.011
NB6,GDSC1000,12.5,94.6664
NB6,GDSC1000,50.0,95.665
NB17,GDSC1000,0.195312,95.3579
NB17,GDSC1000,0.78125,63.9411
NB17,GDSC1000,3.125,107.548
NB17,GDSC1000,12.5,49.5077
NB17,GDSC1000,50.0,41.2336
BE2-M17,GDSC1000,0.195312,89.5298
BE2-M17,GDSC1000,0.78125,92.7539
BE2-M17,GDSC1000,3.125,96.8177
BE2-M17,GDSC1000,12.5,78.4801
BE2-M17,GDSC1000,50.0,65.9141
NB1,GDSC1000,0.195312,101.545
NB1,GDSC1000,0.78125,76.9601
NB1,GDSC1000,3.125,89.6486
NB1,GDSC1000,12.5,66.6068
NB1,GDSC1000,50.0,59.6543
SIMA,CTRPv2,0.002,120.9
SIMA,CTRPv2,0.0041,110.7
SIMA,CTRPv2,0.0081,84.59
SIMA,CTRPv2,0.016,103.8
SIMA,CTRPv2,0.032,112.0
SIMA,CTRPv2,0.065,106.5
SIMA,CTRPv2,0.13,83.65
SIMA,CTRPv2,0.26,84.87
SIMA,CTRPv2,0.52,73.1
SIMA,CTRPv2,1.0,74.3
SIMA,CTRPv2,2.1,42.68
SIMA,CTRPv2,4.2,26.35
SIMA,CTRPv2,8.3,5.988
SIMA,CTRPv2,17.0,5.264
SIMA,CTRPv2,33.0,6.184
SIMA,CTRPv2,66.0,4.564
MHH-NB-11,CTRPv2,0.002,69.45
MHH-NB-11,CTRPv2,0.0041,55.05
MHH-NB-11,CTRPv2,0.0081,79.08
MHH-NB-11,CTRPv2,0.016,78.76
MHH-NB-11,CTRPv2,0.032,63.29
MHH-NB-11,CTRPv2,0.065,61.57
MHH-NB-11,CTRPv2,0.13,57.87
MHH-NB-11,CTRPv2,0.26,61.66
MHH-NB-11,CTRPv2,0.52,43.93
MHH-NB-11,CTRPv2,1.0,58.77
MHH-NB-11,CTRPv2,2.1,48.63
MHH-NB-11,CTRPv2,4.2,13.54
MHH-NB-11,CTRPv2,8.3,3.959
MHH-NB-11,CTRPv2,17.0,2.754
MHH-NB-11,CTRPv2,33.0,3.295
MHH-NB-11,CTRPv2,66.0,3.399
CHP-126,CTRPv2,0.002,105.1
CHP-126,CTRPv2,0.0041,104.7
CHP-126,CTRPv2,0.0081,71.83
CHP-126,CTRPv2,0.016,74.33
CHP-126,CTRPv2,0.032,93.51
CHP-126,CTRPv2,0.065,98.45
CHP-126,CTRPv2,0.13,75.27
CHP-126,CTRPv2,0.26,84.64
CHP-126,CTRPv2,0.52,88.61
CHP-126,CTRPv2,1.0,90.19
CHP-126,CTRPv2,2.1,56.26
CHP-126,CTRPv2,4.2,31.01
CHP-126,CTRPv2,8.3,13.78
CHP-126,CTRPv2,17.0,10.49
CHP-126,CTRPv2,33.0,6.82
CHP-126,CTRPv2,66.0,6.049
KELLY,CTRPv2,0.002,106.8
KELLY,CTRPv2,0.0041,104.7
KELLY,CTRPv2,0.0081,96.68
KELLY,CTRPv2,0.016,93.21
KELLY,CTRPv2,0.032,104.5
KELLY,CTRPv2,0.065,108.6
KELLY,CTRPv2,0.13,102.0
KELLY,CTRPv2,0.26,92.47
KELLY,CTRPv2,0.52,92.15
KELLY,CTRPv2,1.0,95.05
KELLY,CTRPv2,2.1,83.4
KELLY,CTRPv2,4.2,78.21
KELLY,CTRPv2,8.3,45.77
KELLY,CTRPv2,17.0,38.32
KELLY,CTRPv2,33.0,25.46
KELLY,CTRPv2,66.0,20.53
NB1,CTRPv2,0.002,99.72
NB1,CTRPv2,0.0041,99.0
NB1,CTRPv2,0.0081,96.08
NB1,CTRPv2,0.016,94.42
NB1,CTRPv2,0.032,97.67
NB1,CTRPv2,0.065,100.7
NB1,CTRPv2,0.13,96.82
NB1,CTRPv2,0.26,92.44
NB1,CTRPv2,0.52,95.07
NB1,CTRPv2,1.0,92.65
NB1,CTRPv2,2.1,93.47
NB1,CTRPv2,4.2,88.58
NB1,CTRPv2,8.3,75.95
NB1,CTRPv2,17.0,66.12
NB1,CTRPv2,33.0,70.39
NB1,CTRPv2,66.0,61.43
KP-N-S19s,CTRPv2,0.002,83.03
KP-N-S19s,CTRPv2,0.0041,80.17
KP-N-S19s,CTRPv2,0.0081,59.45
KP-N-S19s,CTRPv2,0.016,54.47
KP-N-S19s,CTRPv2,0.032,79.72
KP-N-S19s,CTRPv2,0.065,75.19
KP-N-S19s,CTRPv2,0.13,70.77
KP-N-S19s,CTRPv2,0.26,53.01
KP-N-S19s,CTRPv2,0.52,56.21
KP-N-S19s,CTRPv2,1.0,46.59
KP-N-S19s,CTRPv2,2.1,44.83
KP-N-S19s,CTRPv2,4.2,37.9
KP-N-S19s,CTRPv2,8.3,26.08
KP-N-S19s,CTRPv2,17.0,14.09
KP-N-S19s,CTRPv2,33.0,19.82
KP-N-S19s,CTRPv2,66.0,10.44
SK-N-DZ,CTRPv2,0.002,123.1
SK-N-DZ,CTRPv2,0.0041,112.0
SK-N-DZ,CTRPv2,0.0081,109.2
SK-N-DZ,CTRPv2,0.016,104.5
SK-N-DZ,CTRPv2,0.032,119.3
SK-N-DZ,CTRPv2,0.065,125.9
SK-N-DZ,CTRPv2,0.13,93.36
SK-N-DZ,CTRPv2,0.26,105.8
SK-N-DZ,CTRPv2,0.52,105.6
SK-N-DZ,CTRPv2,1.0,88.88
SK-N-DZ,CTRPv2,2.1,95.72
SK-N-DZ,CTRPv2,4.2,93.11
SK-N-DZ,CTRPv2,8.3,62.98
SK-N-DZ,CTRPv2,17.0,52.99
SK-N-DZ,CTRPv2,33.0,56.65
SK-N-DZ,CTRPv2,66.0,42.8
CHP-212,CTRPv2,0.002,104.7
CHP-212,CTRPv2,0.0041,106.0
CHP-212,CTRPv2,0.0081,93.0
CHP-212,CTRPv2,0.016,88.81
CHP-212,CTRPv2,0.032,104.2
CHP-212,CTRPv2,0.065,92.03
CHP-212,CTRPv2,0.13,46.37
CHP-212,CTRPv2,0.26,58.72
CHP-212,CTRPv2,0.52,21.12
CHP-212,CTRPv2,1.0,24.93
CHP-212,CTRPv2,2.1,20.03
CHP-212,CTRPv2,4.2,13.46
CHP-212,CTRPv2,8.3,12.94
CHP-212,CTRPv2,17.0,11.42
CHP-212,CTRPv2,33.0,13.81
CHP-212,CTRPv2,66.0,15.3
SK-N-AS,CTRPv2,0.002,107.5
SK-N-AS,CTRPv2,0.0041,108.1
SK-N-AS,CTRPv2,0.0081,100.0
SK-N-AS,CTRPv2,0.016,100.8
SK-N-AS,CTRPv2,0.032,104.1
SK-N-AS,CTRPv2,0.065,109.1
SK-N-AS,CTRPv2,0.13,100.8
SK-N-AS,CTRPv2,0.26,94.23
SK-N-AS,CTRPv2,0.52,100.0
SK-N-AS,CTRPv2,1.0,101.1
SK-N-AS,CTRPv2,2.1,97.0
SK-N-AS,CTRPv2,4.2,91.84
SK-N-AS,CTRPv2,8.3,71.74
SK-N-AS,CTRPv2,17.0,75.64
SK-N-AS,CTRPv2,33.0,66.2
SK-N-AS,CTRPv2,66.0,53.78
IMR-32,CTRPv2,0.002,121.8
IMR-32,CTRPv2,0.0041,113.6
IMR-32,CTRPv2,0.0081,107.2
IMR-32,CTRPv2,0.016,94.24
IMR-32,CTRPv2,0.032,115.4
IMR-32,CTRPv2,0.065,106.1
IMR-32,CTRPv2,0.13,75.73
IMR-32,CTRPv2,0.26,66.6
IMR-32,CTRPv2,0.52,19.31
IMR-32,CTRPv2,1.0,30.94
IMR-32,CTRPv2,2.1,23.11
IMR-32,CTRPv2,4.2,2.624
IMR-32,CTRPv2,8.3,1.506
IMR-32,CTRPv2,17.0,1.791
IMR-32,CTRPv2,33.0,1.784
IMR-32,CTRPv2,66.0,2.285
NH-6,CTRPv2,0.002,108.3
NH-6,CTRPv2,0.0041,111.7
NH-6,CTRPv2,0.0081,104.7
NH-6,CTRPv2,0.016,105.5
NH-6,CTRPv2,0.032,100.2
NH-6,CTRPv2,0.065,104.1
NH-6,CTRPv2,0.13,105.9
NH-6,CTRPv2,0.26,88.73
NH-6,CTRPv2,0.52,93.63
NH-6,CTRPv2,1.0,96.78
NH-6,CTRPv2,2.1,88.66
NH-6,CTRPv2,4.2,51.04
NH-6,CTRPv2,8.3,13.91
NH-6,CTRPv2,17.0,16.36
NH-6,CTRPv2,33.0,11.8
NH-6,CTRPv2,66.0,4.569
SK-N-FI,CTRPv2,0.002,97.45
SK-N-FI,CTRPv2,0.0041,112.6
SK-N-FI,CTRPv2,0.0081,94.29
SK-N-FI,CTRPv2,0.016,114.2
SK-N-FI,CTRPv2,0.032,118.0
SK-N-FI,CTRPv2,0.065,131.0
SK-N-FI,CTRPv2,0.13,97.02
SK-N-FI,CTRPv2,0.26,97.19
SK-N-FI,CTRPv2,0.52,94.59
SK-N-FI,CTRPv2,1.0,106.6
SK-N-FI,CTRPv2,2.1,111.4
SK-N-FI,CTRPv2,4.2,82.24
SK-N-FI,CTRPv2,8.3,91.16
SK-N-FI,CTRPv2,17.0,62.87
SK-N-FI,CTRPv2,33.0,100.2
SK-N-FI,CTRPv2,66.0,69.99
KP-N-YN,CTRPv2,0.002,122.7
KP-N-YN,CTRPv2,0.0041,110.4
KP-N-YN,CTRPv2,0.0081,109.7
KP-N-YN,CTRPv2,0.016,85.99
KP-N-YN,CTRPv2,0.032,115.4
KP-N-YN,CTRPv2,0.065,106.3
KP-N-YN,CTRPv2,0.13,94.75
KP-N-YN,CTRPv2,0.26,94.88
KP-N-YN,CTRPv2,0.52,86.02
KP-N-YN,CTRPv2,1.0,83.99
KP-N-YN,CTRPv2,2.1,84.94
KP-N-YN,CTRPv2,4.2,80.04
KP-N-YN,CTRPv2,8.3,60.75
KP-N-YN,CTRPv2,17.0,66.42
KP-N-YN,CTRPv2,33.0,53.99
KP-N-YN,CTRPv2,66.0,47.96
SK-N-BE(2),CTRPv2,0.002,115.8
SK-N-BE(2),CTRPv2,0.0041,88.89
SK-N-BE(2),CTRPv2,0.0081,111.3
SK-N-BE(2),CTRPv2,0.016,117.9
SK-N-BE(2),CTRPv2,0.032,102.4
SK-N-BE(2),CTRPv2,0.065,104.5
SK-N-BE(2),CTRPv2,0.13,84.85
SK-N-BE(2),CTRPv2,0.26,115.2
SK-N-BE(2),CTRPv2,0.52,94.47
SK-N-BE(2),CTRPv2,1.0,93.91
SK-N-BE(2),CTRPv2,2.1,97.62
SK-N-BE(2),CTRPv2,4.2,65.27
SK-N-BE(2),CTRPv2,8.3,71.47
SK-N-BE(2),CTRPv2,17.0,63.8
SK-N-BE(2),CTRPv2,33.0,64.27
SK-N-BE(2),CTRPv2,66.0,62.53
