Cell Line,Dataset,Dose,Response
CAL-54,CTRPv2,0.00061,103.0
CAL-54,CTRPv2,0.0012,96.13
CAL-54,CTRPv2,0.0024,95.59
CAL-54,CTRPv2,0.0049,96.08
CAL-54,CTRPv2,0.0097,99.33
CAL-54,CTRPv2,0.019,95.21
CAL-54,CTRPv2,0.039,93.32
CAL-54,CTRPv2,0.078,91.26
CAL-54,CTRPv2,0.16,93.2
CAL-54,CTRPv2,0.31,93.91
CAL-54,CTRPv2,0.62,96.09
CAL-54,CTRPv2,1.2,77.41
CAL-54,CTRPv2,2.5,45.37
CAL-54,CTRPv2,5.0,11.92
CAL-54,CTRPv2,10.0,2.944
CAL-54,CTRPv2,20.0,3.78
KMRC-2,CTRPv2,0.00061,102.9
KMRC-2,CTRPv2,0.0012,102.1
KMRC-2,CTRPv2,0.0024,94.45
KMRC-2,CTRPv2,0.0049,92.34
KMRC-2,CTRPv2,0.0097,104.4
KMRC-2,CTRPv2,0.019,107.3
KMRC-2,CTRPv2,0.039,94.62
KMRC-2,CTRPv2,0.078,92.56
KMRC-2,CTRPv2,0.16,90.71
KMRC-2,CTRPv2,0.31,94.2
KMRC-2,CTRPv2,0.62,92.25
KMRC-2,CTRPv2,1.2,95.38
KMRC-2,CTRPv2,2.5,76.53
KMRC-2,CTRPv2,5.0,4.301
KMRC-2,CTRPv2,10.0,3.475
KMRC-2,CTRPv2,20.0,3.923
786-0,CTRPv2,0.00061,101.1
786-0,CTRPv2,0.0012,103.2
786-0,CTRPv2,0.0024,96.99
786-0,CTRPv2,0.0049,99.2
786-0,CTRPv2,0.0097,104.4
786-0,CTRPv2,0.019,101.6
786-0,CTRPv2,0.039,94.92
786-0,CTRPv2,0.078,95.38
786-0,CTRPv2,0.16,95.93
786-0,CTRPv2,0.31,95.95
786-0,CTRPv2,0.62,93.49
786-0,CTRPv2,1.2,40.36
786-0,CTRPv2,2.5,27.34
786-0,CTRPv2,5.0,5.656
786-0,CTRPv2,10.0,2.632
786-0,CTRPv2,20.0,4.754
