Cell Line,Dataset,Dose,Response
Panc 08.13,GDSC1000,5.12,23.0066
YAPC,GDSC1000,0.02,98.6082
YAPC,GDSC1000,0.04,97.3355
YAPC,GDSC1000,0.08,95.0568
YAPC,GDSC1000,0.16,91.7365
YAPC,GDSC1000,0.32,84.9013
YAPC,GDSC1000,0.64,81.4715
YAPC,GDSC1000,1.28,73.3428
YAPC,GDSC1000,2.56,73.0585
YAPC,GDSC1000,5.12,71.0813
KP-1N,GDSC1000,0.04,71.2195
KP-1N,GDSC1000,0.08,64.8367
KP-1N,GDSC1000,0.16,31.3883
KP-1N,GDSC1000,0.32,31.5329
KP-1N,GDSC1000,0.64,11.5641
KP-1N,GDSC1000,1.28,6.70489
KP-1N,GDSC1000,2.56,19.2329
KP-1N,GDSC1000,5.12,15.4673
KP-1N,GDSC1000,10.24,15.0231
QGP-1,GDSC1000,0.02,94.6253
QGP-1,GDSC1000,0.04,94.9006
QGP-1,GDSC1000,0.08,86.4935
QGP-1,GDSC1000,0.16,87.5396
QGP-1,GDSC1000,0.32,87.9225
QGP-1,GDSC1000,0.64,82.1338
QGP-1,GDSC1000,1.28,73.8302
QGP-1,GDSC1000,2.56,82.8166
QGP-1,GDSC1000,5.12,76.5007
HuP-T4,GDSC1000,0.02,89.3752
HuP-T4,GDSC1000,0.04,91.202
HuP-T4,GDSC1000,0.08,92.7201
HuP-T4,GDSC1000,0.16,84.0678
HuP-T4,GDSC1000,0.32,74.0241
HuP-T4,GDSC1000,0.64,58.488
HuP-T4,GDSC1000,1.28,54.1607
HuP-T4,GDSC1000,2.56,44.6054
HuP-T4,GDSC1000,5.12,31.8837
SW1990,GDSC1000,0.02,94.1376
SW1990,GDSC1000,0.04,98.7039
SW1990,GDSC1000,0.08,101.162
SW1990,GDSC1000,0.16,94.8269
SW1990,GDSC1000,0.32,97.3249
SW1990,GDSC1000,0.64,92.7079
SW1990,GDSC1000,1.28,92.4903
SW1990,GDSC1000,2.56,78.8064
SW1990,GDSC1000,5.12,43.395
HPAF-II,GDSC1000,0.02,99.6473
HPAF-II,GDSC1000,0.04,84.0765
HPAF-II,GDSC1000,0.08,80.7954
HPAF-II,GDSC1000,0.16,69.947
HPAF-II,GDSC1000,0.32,56.0579
HPAF-II,GDSC1000,0.64,59.7514
HPAF-II,GDSC1000,1.28,48.8363
HPAF-II,GDSC1000,2.56,40.5861
HPAF-II,GDSC1000,5.12,21.3508
PA-TU-8902,GDSC1000,0.02,97.8529
PA-TU-8902,GDSC1000,0.04,89.8875
PA-TU-8902,GDSC1000,0.08,86.1253
PA-TU-8902,GDSC1000,0.16,87.1827
PA-TU-8902,GDSC1000,0.32,70.9384
PA-TU-8902,GDSC1000,0.64,55.7722
PA-TU-8902,GDSC1000,1.28,40.9747
PA-TU-8902,GDSC1000,2.56,40.6646
PA-TU-8902,GDSC1000,5.12,28.6484
SU.86.86,GDSC1000,0.02,96.7764
SU.86.86,GDSC1000,0.04,98.642
SU.86.86,GDSC1000,0.08,93.8885
SU.86.86,GDSC1000,0.16,95.4194
SU.86.86,GDSC1000,0.32,91.6985
SU.86.86,GDSC1000,0.64,91.6341
SU.86.86,GDSC1000,1.28,83.417
SU.86.86,GDSC1000,2.56,84.5454
SU.86.86,GDSC1000,5.12,73.4017
PA-TU-8988T,GDSC1000,0.02,93.379
PA-TU-8988T,GDSC1000,0.04,94.0457
PA-TU-8988T,GDSC1000,0.08,86.6352
PA-TU-8988T,GDSC1000,0.16,84.8315
PA-TU-8988T,GDSC1000,0.32,74.1044
PA-TU-8988T,GDSC1000,0.64,73.3467
PA-TU-8988T,GDSC1000,1.28,64.5292
PA-TU-8988T,GDSC1000,2.56,51.789
PA-TU-8988T,GDSC1000,5.12,43.5302
PL4,GDSC1000,0.02,93.3806
PL4,GDSC1000,0.04,92.395
PL4,GDSC1000,0.08,88.9059
PL4,GDSC1000,0.16,91.8024
PL4,GDSC1000,0.32,80.4664
PL4,GDSC1000,0.64,79.0064
PL4,GDSC1000,1.28,77.986
PL4,GDSC1000,2.56,71.0502
PL4,GDSC1000,5.12,60.4854
HuP-T3,GDSC1000,0.02,90.0916
HuP-T3,GDSC1000,0.04,85.0627
HuP-T3,GDSC1000,0.08,79.7355
HuP-T3,GDSC1000,0.16,74.5197
HuP-T3,GDSC1000,0.32,68.6304
HuP-T3,GDSC1000,0.64,59.9372
HuP-T3,GDSC1000,1.28,56.3021
HuP-T3,GDSC1000,2.56,56.8879
HuP-T3,GDSC1000,5.12,39.9399
Panc 02.03,GDSC1000,0.02,102.21
Panc 02.03,GDSC1000,0.04,96.7225
Panc 02.03,GDSC1000,0.08,90.8199
Panc 02.03,GDSC1000,0.16,83.347
Panc 02.03,GDSC1000,0.32,71.9473
Panc 02.03,GDSC1000,0.64,65.1852
Panc 02.03,GDSC1000,1.28,61.9669
Panc 02.03,GDSC1000,2.56,47.9675
Panc 02.03,GDSC1000,5.12,42.9491
DAN-G,GDSC1000,0.02,97.3331
DAN-G,GDSC1000,0.04,96.9783
DAN-G,GDSC1000,0.08,96.4349
DAN-G,GDSC1000,0.16,95.9181
DAN-G,GDSC1000,0.32,88.8716
DAN-G,GDSC1000,0.64,84.416
DAN-G,GDSC1000,1.28,70.892
DAN-G,GDSC1000,2.56,59.5879
DAN-G,GDSC1000,5.12,31.5106
MIA-PaCa-2,GDSC1000,0.02,94.3333
MIA-PaCa-2,GDSC1000,0.04,94.6114
MIA-PaCa-2,GDSC1000,0.08,90.5958
MIA-PaCa-2,GDSC1000,0.16,89.9254
MIA-PaCa-2,GDSC1000,0.32,87.5171
MIA-PaCa-2,GDSC1000,0.64,86.966
MIA-PaCa-2,GDSC1000,1.28,78.2942
MIA-PaCa-2,GDSC1000,2.56,76.5939
MIA-PaCa-2,GDSC1000,5.12,75.6286
SUIT-2,CTRPv2,0.002,105.7
SUIT-2,CTRPv2,0.0041,106.3
SUIT-2,CTRPv2,0.0081,117.1
SUIT-2,CTRPv2,0.016,109.2
SUIT-2,CTRPv2,0.032,112.3
SUIT-2,CTRPv2,0.065,107.9
SUIT-2,CTRPv2,0.13,109.0
SUIT-2,CTRPv2,0.26,108.1
SUIT-2,CTRPv2,0.52,112.4
SUIT-2,CTRPv2,1.0,110.1
SUIT-2,CTRPv2,2.1,118.0
SUIT-2,CTRPv2,4.2,115.1
SUIT-2,CTRPv2,8.3,108.2
SUIT-2,CTRPv2,17.0,111.6
SUIT-2,CTRPv2,33.0,114.8
SUIT-2,CTRPv2,66.0,117.0
KP-4,CTRPv2,0.002,97.47
KP-4,CTRPv2,0.0041,91.73
KP-4,CTRPv2,0.0081,98.47
KP-4,CTRPv2,0.016,94.96
KP-4,CTRPv2,0.032,85.9
KP-4,CTRPv2,0.065,87.76
KP-4,CTRPv2,0.13,82.9
KP-4,CTRPv2,0.26,75.37
KP-4,CTRPv2,0.52,71.18
KP-4,CTRPv2,1.0,64.45
KP-4,CTRPv2,2.1,59.08
KP-4,CTRPv2,4.2,56.94
KP-4,CTRPv2,8.3,49.63
KP-4,CTRPv2,17.0,51.42
KP-4,CTRPv2,33.0,56.24
KP-4,CTRPv2,66.0,54.95
BxPC-3,CTRPv2,0.002,109.1
BxPC-3,CTRPv2,0.0041,104.2
BxPC-3,CTRPv2,0.0081,108.5
BxPC-3,CTRPv2,0.016,110.4
BxPC-3,CTRPv2,0.032,103.4
BxPC-3,CTRPv2,0.065,86.89
BxPC-3,CTRPv2,0.13,80.67
BxPC-3,CTRPv2,0.26,73.61
BxPC-3,CTRPv2,0.52,39.92
BxPC-3,CTRPv2,1.0,37.62
BxPC-3,CTRPv2,2.1,31.49
BxPC-3,CTRPv2,4.2,35.79
BxPC-3,CTRPv2,8.3,34.28
BxPC-3,CTRPv2,17.0,31.76
BxPC-3,CTRPv2,33.0,45.93
CFPAC-1,CTRPv2,0.002,102.4
CFPAC-1,CTRPv2,0.0041,97.57
CFPAC-1,CTRPv2,0.0081,105.1
CFPAC-1,CTRPv2,0.016,102.7
CFPAC-1,CTRPv2,0.032,99.96
CFPAC-1,CTRPv2,0.065,95.59
CFPAC-1,CTRPv2,0.13,93.85
CFPAC-1,CTRPv2,0.26,88.7
CFPAC-1,CTRPv2,0.52,84.87
CFPAC-1,CTRPv2,1.0,83.74
CFPAC-1,CTRPv2,2.1,92.15
CFPAC-1,CTRPv2,4.2,90.44
CFPAC-1,CTRPv2,8.3,88.99
CFPAC-1,CTRPv2,17.0,94.6
CFPAC-1,CTRPv2,33.0,96.62
CFPAC-1,CTRPv2,66.0,109.8
QGP-1,CTRPv2,0.002,104.1
QGP-1,CTRPv2,0.0041,98.06
QGP-1,CTRPv2,0.0081,96.81
QGP-1,CTRPv2,0.016,103.2
QGP-1,CTRPv2,0.032,94.86
QGP-1,CTRPv2,0.065,96.68
QGP-1,CTRPv2,0.13,93.56
QGP-1,CTRPv2,0.26,93.04
QGP-1,CTRPv2,0.52,95.42
QGP-1,CTRPv2,1.0,97.04
QGP-1,CTRPv2,2.1,99.61
QGP-1,CTRPv2,4.2,80.21
QGP-1,CTRPv2,8.3,99.67
QGP-1,CTRPv2,17.0,91.86
QGP-1,CTRPv2,33.0,93.91
QGP-1,CTRPv2,66.0,101.4
SNU-213,CTRPv2,0.002,91.71
SNU-213,CTRPv2,0.0041,90.12
SNU-213,CTRPv2,0.0081,92.5
SNU-213,CTRPv2,0.016,91.69
SNU-213,CTRPv2,0.032,79.02
SNU-213,CTRPv2,0.065,74.77
SNU-213,CTRPv2,0.13,72.57
SNU-213,CTRPv2,0.26,63.99
SNU-213,CTRPv2,0.52,59.88
SNU-213,CTRPv2,1.0,75.1
SNU-213,CTRPv2,2.1,64.6
SNU-213,CTRPv2,4.2,83.85
SNU-213,CTRPv2,8.3,67.01
SNU-213,CTRPv2,17.0,60.93
SNU-213,CTRPv2,33.0,70.47
HPAF-II,CTRPv2,0.002,95.82
HPAF-II,CTRPv2,0.0041,99.38
HPAF-II,CTRPv2,0.0081,87.01
HPAF-II,CTRPv2,0.016,96.25
HPAF-II,CTRPv2,0.032,90.72
HPAF-II,CTRPv2,0.065,88.13
HPAF-II,CTRPv2,0.13,83.7
HPAF-II,CTRPv2,0.26,65.29
HPAF-II,CTRPv2,0.52,66.33
HPAF-II,CTRPv2,1.0,62.52
HPAF-II,CTRPv2,2.1,43.0
HPAF-II,CTRPv2,4.2,33.92
HPAF-II,CTRPv2,8.3,44.55
HPAF-II,CTRPv2,17.0,42.9
HPAF-II,CTRPv2,33.0,41.82
KP-3,CTRPv2,0.002,131.2
KP-3,CTRPv2,0.0041,123.4
KP-3,CTRPv2,0.0081,123.1
KP-3,CTRPv2,0.016,111.9
KP-3,CTRPv2,0.032,109.8
KP-3,CTRPv2,0.065,110.9
KP-3,CTRPv2,0.13,107.2
KP-3,CTRPv2,0.26,89.34
KP-3,CTRPv2,0.52,63.86
KP-3,CTRPv2,1.0,59.34
KP-3,CTRPv2,2.1,62.08
KP-3,CTRPv2,4.2,81.95
KP-3,CTRPv2,8.3,66.98
KP-3,CTRPv2,17.0,68.96
KP-3,CTRPv2,33.0,75.69
SUIT-2,CTRPv2,0.002,106.6
SUIT-2,CTRPv2,0.0041,101.4
SUIT-2,CTRPv2,0.0081,103.9
SUIT-2,CTRPv2,0.016,101.4
SUIT-2,CTRPv2,0.032,100.3
SUIT-2,CTRPv2,0.065,96.49
SUIT-2,CTRPv2,0.13,98.53
SUIT-2,CTRPv2,0.26,89.75
SUIT-2,CTRPv2,0.52,82.06
SUIT-2,CTRPv2,1.0,79.05
SUIT-2,CTRPv2,2.1,90.97
SUIT-2,CTRPv2,4.2,88.2
SUIT-2,CTRPv2,8.3,88.38
SUIT-2,CTRPv2,17.0,89.84
SUIT-2,CTRPv2,33.0,86.28
SNU-478,CTRPv2,0.002,111.8
SNU-478,CTRPv2,0.0041,110.8
SNU-478,CTRPv2,0.0081,110.9
SNU-478,CTRPv2,0.016,98.92
SNU-478,CTRPv2,0.032,96.81
SNU-478,CTRPv2,0.065,85.02
SNU-478,CTRPv2,0.13,69.1
SNU-478,CTRPv2,0.26,58.87
SNU-478,CTRPv2,0.52,43.67
SNU-478,CTRPv2,1.0,48.88
SNU-478,CTRPv2,2.1,39.8
SNU-478,CTRPv2,4.2,50.58
SNU-478,CTRPv2,8.3,39.27
SNU-478,CTRPv2,17.0,36.32
SNU-478,CTRPv2,33.0,43.18
SNU-478,CTRPv2,66.0,42.65
SU.86.86,CTRPv2,0.002,111.4
SU.86.86,CTRPv2,0.0041,110.6
SU.86.86,CTRPv2,0.0081,104.6
SU.86.86,CTRPv2,0.016,105.7
SU.86.86,CTRPv2,0.032,105.8
SU.86.86,CTRPv2,0.065,108.7
SU.86.86,CTRPv2,0.13,90.08
SU.86.86,CTRPv2,0.26,92.01
SU.86.86,CTRPv2,0.52,83.17
SU.86.86,CTRPv2,1.0,77.57
SU.86.86,CTRPv2,2.1,86.18
SU.86.86,CTRPv2,4.2,52.55
SU.86.86,CTRPv2,8.3,46.16
SU.86.86,CTRPv2,17.0,40.13
SU.86.86,CTRPv2,33.0,50.8
SU.86.86,CTRPv2,66.0,54.16
SNU-410,CTRPv2,0.002,117.8
SNU-410,CTRPv2,0.0041,108.9
SNU-410,CTRPv2,0.0081,126.2
SNU-410,CTRPv2,0.016,125.8
SNU-410,CTRPv2,0.032,125.3
SNU-410,CTRPv2,0.065,119.6
SNU-410,CTRPv2,0.13,95.15
SNU-410,CTRPv2,0.26,104.6
SNU-410,CTRPv2,0.52,106.8
SNU-410,CTRPv2,1.0,114.2
SNU-410,CTRPv2,2.1,97.54
SNU-410,CTRPv2,4.2,71.62
SNU-410,CTRPv2,8.3,86.88
SNU-410,CTRPv2,17.0,83.9
SNU-410,CTRPv2,33.0,72.69
SNU-410,CTRPv2,66.0,71.77
PA-TU-8902,CTRPv2,0.002,100.1
PA-TU-8902,CTRPv2,0.0041,95.56
PA-TU-8902,CTRPv2,0.0081,97.67
PA-TU-8902,CTRPv2,0.016,98.23
PA-TU-8902,CTRPv2,0.032,103.5
PA-TU-8902,CTRPv2,0.065,102.8
PA-TU-8902,CTRPv2,0.13,103.0
PA-TU-8902,CTRPv2,0.26,99.38
PA-TU-8902,CTRPv2,0.52,105.1
PA-TU-8902,CTRPv2,1.0,104.3
PA-TU-8902,CTRPv2,2.1,100.7
PA-TU-8902,CTRPv2,4.2,56.6
PA-TU-8902,CTRPv2,8.3,69.9
PA-TU-8902,CTRPv2,17.0,67.57
PA-TU-8902,CTRPv2,33.0,62.42
PA-TU-8902,CTRPv2,66.0,71.99
HuP-T4,CTRPv2,0.002,96.43
HuP-T4,CTRPv2,0.0041,99.22
HuP-T4,CTRPv2,0.0081,82.9
HuP-T4,CTRPv2,0.016,78.32
HuP-T4,CTRPv2,0.032,83.8
HuP-T4,CTRPv2,0.065,35.44
HuP-T4,CTRPv2,0.13,55.71
HuP-T4,CTRPv2,0.26,57.63
HuP-T4,CTRPv2,0.52,59.9
HuP-T4,CTRPv2,1.0,60.36
HuP-T4,CTRPv2,2.1,64.97
HuP-T4,CTRPv2,4.2,62.67
HuP-T4,CTRPv2,8.3,59.33
HuP-T4,CTRPv2,17.0,56.26
HuP-T4,CTRPv2,33.0,55.61
HuP-T4,CTRPv2,66.0,56.52
L3.3,CTRPv2,0.002,96.34
L3.3,CTRPv2,0.0041,94.18
L3.3,CTRPv2,0.0081,98.03
L3.3,CTRPv2,0.016,97.65
L3.3,CTRPv2,0.032,95.34
L3.3,CTRPv2,0.065,90.91
L3.3,CTRPv2,0.13,89.93
L3.3,CTRPv2,0.26,88.21
L3.3,CTRPv2,0.52,86.85
L3.3,CTRPv2,1.0,88.84
L3.3,CTRPv2,2.1,91.22
L3.3,CTRPv2,4.2,90.6
L3.3,CTRPv2,8.3,88.96
L3.3,CTRPv2,17.0,88.71
L3.3,CTRPv2,33.0,92.57
L3.3,CTRPv2,66.0,88.53
PK-59,CTRPv2,0.002,98.64
PK-59,CTRPv2,0.0041,96.13
PK-59,CTRPv2,0.0081,93.02
PK-59,CTRPv2,0.016,94.84
PK-59,CTRPv2,0.032,97.39
PK-59,CTRPv2,0.065,73.84
PK-59,CTRPv2,0.13,88.33
PK-59,CTRPv2,0.26,87.74
PK-59,CTRPv2,0.52,90.16
PK-59,CTRPv2,1.0,86.66
PK-59,CTRPv2,2.1,91.66
PK-59,CTRPv2,4.2,91.35
PK-59,CTRPv2,8.3,87.1
PK-59,CTRPv2,17.0,92.92
PK-59,CTRPv2,33.0,94.85
PK-59,CTRPv2,66.0,96.72
HPAC,CTRPv2,0.002,90.91
HPAC,CTRPv2,0.0041,97.65
HPAC,CTRPv2,0.0081,76.58
HPAC,CTRPv2,0.016,91.5
HPAC,CTRPv2,0.032,95.32
HPAC,CTRPv2,0.065,57.92
HPAC,CTRPv2,0.13,80.98
HPAC,CTRPv2,0.26,71.1
HPAC,CTRPv2,0.52,92.95
HPAC,CTRPv2,1.0,85.46
HPAC,CTRPv2,2.1,89.34
HPAC,CTRPv2,4.2,89.19
HPAC,CTRPv2,8.3,81.46
HPAC,CTRPv2,17.0,74.76
HPAC,CTRPv2,33.0,95.16
HPAC,CTRPv2,66.0,105.8
Panc 05.04,CTRPv2,0.002,102.1
Panc 05.04,CTRPv2,0.0041,69.22
Panc 05.04,CTRPv2,0.0081,82.76
Panc 05.04,CTRPv2,0.016,82.92
Panc 05.04,CTRPv2,0.032,59.81
Panc 05.04,CTRPv2,0.065,52.44
Panc 05.04,CTRPv2,0.13,63.2
Panc 05.04,CTRPv2,0.26,59.76
Panc 05.04,CTRPv2,0.52,53.63
Panc 05.04,CTRPv2,1.0,54.95
Panc 05.04,CTRPv2,2.1,65.81
Panc 05.04,CTRPv2,4.2,67.92
Panc 05.04,CTRPv2,8.3,60.47
Panc 05.04,CTRPv2,17.0,58.7
Panc 05.04,CTRPv2,33.0,68.52
TCC-PAN2,CTRPv2,0.002,101.6
TCC-PAN2,CTRPv2,0.0041,94.56
TCC-PAN2,CTRPv2,0.0081,96.68
TCC-PAN2,CTRPv2,0.016,98.78
TCC-PAN2,CTRPv2,0.032,69.43
TCC-PAN2,CTRPv2,0.065,46.17
TCC-PAN2,CTRPv2,0.13,77.88
TCC-PAN2,CTRPv2,0.26,78.08
TCC-PAN2,CTRPv2,0.52,69.5
TCC-PAN2,CTRPv2,1.0,64.88
TCC-PAN2,CTRPv2,2.1,85.65
TCC-PAN2,CTRPv2,4.2,76.01
TCC-PAN2,CTRPv2,8.3,76.71
TCC-PAN2,CTRPv2,17.0,73.76
TCC-PAN2,CTRPv2,33.0,84.13
YAPC,CTRPv2,0.002,71.69
YAPC,CTRPv2,0.0041,100.1
YAPC,CTRPv2,0.0081,80.4
YAPC,CTRPv2,0.016,73.55
YAPC,CTRPv2,0.032,82.73
YAPC,CTRPv2,0.065,92.74
YAPC,CTRPv2,0.13,57.2
YAPC,CTRPv2,0.26,74.05
YAPC,CTRPv2,0.52,75.56
YAPC,CTRPv2,1.0,89.56
YAPC,CTRPv2,2.1,102.8
YAPC,CTRPv2,4.2,77.78
YAPC,CTRPv2,8.3,78.46
YAPC,CTRPv2,17.0,90.09
YAPC,CTRPv2,33.0,99.03
YAPC,CTRPv2,66.0,109.1
PA-TU-8988S,CTRPv2,0.002,103.3
PA-TU-8988S,CTRPv2,0.0041,98.19
PA-TU-8988S,CTRPv2,0.0081,93.73
PA-TU-8988S,CTRPv2,0.016,90.69
PA-TU-8988S,CTRPv2,0.032,93.5
PA-TU-8988S,CTRPv2,0.065,95.07
PA-TU-8988S,CTRPv2,0.13,100.6
PA-TU-8988S,CTRPv2,0.26,57.56
PA-TU-8988S,CTRPv2,0.52,84.4
PA-TU-8988S,CTRPv2,1.0,91.2
PA-TU-8988S,CTRPv2,2.1,56.48
PA-TU-8988S,CTRPv2,4.2,52.64
PA-TU-8988S,CTRPv2,8.3,34.1
PA-TU-8988S,CTRPv2,17.0,36.59
PA-TU-8988S,CTRPv2,33.0,27.3
PA-TU-8988S,CTRPv2,66.0,25.89
PK-1,CTRPv2,0.002,102.1
PK-1,CTRPv2,0.0041,95.66
PK-1,CTRPv2,0.0081,100.5
PK-1,CTRPv2,0.016,99.54
PK-1,CTRPv2,0.032,100.9
PK-1,CTRPv2,0.065,102.4
PK-1,CTRPv2,0.13,103.4
PK-1,CTRPv2,0.26,81.87
PK-1,CTRPv2,0.52,95.31
PK-1,CTRPv2,1.0,94.56
PK-1,CTRPv2,2.1,92.11
PK-1,CTRPv2,4.2,83.78
PK-1,CTRPv2,8.3,94.84
