Cell Line,Dataset,Dose,Response
JURKAT,GDSC1000,0.0625,97.5038
JURKAT,GDSC1000,0.25,115.351
JURKAT,GDSC1000,1.0,93.6762
Sci-1,GDSC1000,0.00390625,98.4676
Sci-1,GDSC1000,0.015625,95.1573
Sci-1,GDSC1000,0.0625,99.3614
Sci-1,GDSC1000,0.25,96.3757
Sci-1,GDSC1000,1.0,109.771
KARPAS-620,GDSC1000,0.00390625,98.5808
KARPAS-620,GDSC1000,0.015625,95.8491
KARPAS-620,GDSC1000,0.0625,96.4147
KARPAS-620,GDSC1000,0.25,97.3544
KARPAS-620,GDSC1000,1.0,98.5715
JVM-3,GDSC1000,0.00390625,86.4253
JVM-3,GDSC1000,0.015625,89.6983
JVM-3,GDSC1000,0.0625,87.5401
JVM-3,GDSC1000,0.25,96.0667
JVM-3,GDSC1000,1.0,87.5653
REH,GDSC1000,0.00390625,92.1712
REH,GDSC1000,0.015625,96.128
REH,GDSC1000,0.0625,93.6749
REH,GDSC1000,0.25,98.1907
REH,GDSC1000,1.0,96.5928
RPMI-8226,GDSC1000,0.00390625,97.6758
RPMI-8226,GDSC1000,0.015625,98.5095
RPMI-8226,GDSC1000,0.0625,95.2362
RPMI-8226,GDSC1000,0.25,97.5522
RPMI-8226,GDSC1000,1.0,97.3999
EB2,GDSC1000,0.00390625,95.8659
EB2,GDSC1000,0.015625,103.388
EB2,GDSC1000,0.0625,91.3963
EB2,GDSC1000,0.25,98.1634
EB2,GDSC1000,1.0,102.439
JJN-3,GDSC1000,0.00390625,98.9716
JJN-3,GDSC1000,0.015625,112.097
JJN-3,GDSC1000,0.0625,98.6958
JJN-3,GDSC1000,0.25,120.912
JJN-3,GDSC1000,1.0,100.336
ARH-77,GDSC1000,0.00390625,88.2877
ARH-77,GDSC1000,0.015625,91.9165
ARH-77,GDSC1000,0.0625,93.354
ARH-77,GDSC1000,0.25,90.7726
ARH-77,GDSC1000,1.0,91.5832
LAMA-84,GDSC1000,0.00390625,88.994
LAMA-84,GDSC1000,0.015625,87.2102
LAMA-84,GDSC1000,0.0625,87.7879
LAMA-84,GDSC1000,0.25,89.0354
LAMA-84,GDSC1000,1.0,90.2104
MHH-CALL-2,GDSC1000,0.00390625,119.726
MHH-CALL-2,GDSC1000,0.015625,109.69
MHH-CALL-2,GDSC1000,0.0625,106.643
MHH-CALL-2,GDSC1000,0.25,147.001
MHH-CALL-2,GDSC1000,1.0,96.1242
KARPAS-422,GDSC1000,0.00390625,93.3978
KARPAS-422,GDSC1000,0.015625,95.5752
KARPAS-422,GDSC1000,0.0625,95.3748
KARPAS-422,GDSC1000,0.25,98.8324
KARPAS-422,GDSC1000,1.0,95.9898
MONO-MAC-6,GDSC1000,0.00390625,98.3078
MONO-MAC-6,GDSC1000,0.015625,93.66
MONO-MAC-6,GDSC1000,0.0625,91.9246
MONO-MAC-6,GDSC1000,0.25,95.4944
MONO-MAC-6,GDSC1000,1.0,95.996
BV-173,GDSC1000,0.00390625,93.4135
BV-173,GDSC1000,0.015625,94.7872
BV-173,GDSC1000,0.0625,88.0922
BV-173,GDSC1000,0.25,88.4377
BV-173,GDSC1000,1.0,85.3226
HC-1,GDSC1000,0.00390625,101.948
HC-1,GDSC1000,0.015625,98.6138
HC-1,GDSC1000,0.0625,100.642
HC-1,GDSC1000,0.25,102.24
HC-1,GDSC1000,1.0,101.286
MV-4-11,GDSC1000,0.00390625,98.055
MV-4-11,GDSC1000,0.015625,100.078
MV-4-11,GDSC1000,0.0625,97.9004
MV-4-11,GDSC1000,0.25,85.1495
MV-4-11,GDSC1000,1.0,95.7828
THP-1,GDSC1000,0.00390625,98.8269
THP-1,GDSC1000,0.015625,101.186
THP-1,GDSC1000,0.0625,97.4524
THP-1,GDSC1000,0.25,97.3624
THP-1,GDSC1000,1.0,97.1926
SU-DHL-5,GDSC1000,0.00390625,70.4384
SU-DHL-5,GDSC1000,0.015625,78.5115
SU-DHL-5,GDSC1000,0.0625,94.8506
SU-DHL-5,GDSC1000,0.25,88.5639
SU-DHL-5,GDSC1000,1.0,99.6385
GA-10,GDSC1000,0.00390625,97.4602
GA-10,GDSC1000,0.015625,99.4482
GA-10,GDSC1000,0.0625,92.94
GA-10,GDSC1000,0.25,103.89
GA-10,GDSC1000,1.0,93.5265
L-540,GDSC1000,0.00390625,103.116
L-540,GDSC1000,0.015625,99.8338
L-540,GDSC1000,0.0625,94.2861
L-540,GDSC1000,0.25,101.638
L-540,GDSC1000,1.0,99.5614
RS4;11,GDSC1000,0.00390625,89.7132
RS4;11,GDSC1000,0.015625,90.7054
RS4;11,GDSC1000,0.0625,95.6448
RS4;11,GDSC1000,0.25,100.541
RS4;11,GDSC1000,1.0,105.533
JM1,GDSC1000,0.00390625,91.3406
JM1,GDSC1000,0.015625,96.4289
JM1,GDSC1000,0.0625,96.2571
JM1,GDSC1000,0.25,97.1889
JM1,GDSC1000,1.0,90.1805
JVM-2,GDSC1000,0.00390625,86.4432
JVM-2,GDSC1000,0.015625,105.306
JVM-2,GDSC1000,0.0625,98.7094
JVM-2,GDSC1000,0.25,90.6231
JVM-2,GDSC1000,1.0,92.3837
RCH-ACV,GDSC1000,0.00390625,88.9822
RCH-ACV,GDSC1000,0.015625,102.659
RCH-ACV,GDSC1000,0.0625,89.2036
RCH-ACV,GDSC1000,0.25,103.393
RCH-ACV,GDSC1000,1.0,84.4291
BL-41,GDSC1000,0.00390625,97.9109
BL-41,GDSC1000,0.015625,101.123
BL-41,GDSC1000,0.0625,96.8072
BL-41,GDSC1000,0.25,102.481
BL-41,GDSC1000,1.0,96.3757
MOLM-16,GDSC1000,0.00390625,98.9939
MOLM-16,GDSC1000,0.015625,96.4137
MOLM-16,GDSC1000,0.0625,98.1544
MOLM-16,GDSC1000,0.25,98.5554
MOLM-16,GDSC1000,1.0,99.6114
CRO-AP2,GDSC1000,0.00390625,101.747
CRO-AP2,GDSC1000,0.015625,100.204
CRO-AP2,GDSC1000,0.0625,97.0511
CRO-AP2,GDSC1000,0.25,92.1818
CRO-AP2,GDSC1000,1.0,91.4448
HEL,GDSC1000,0.00390625,96.7644
HEL,GDSC1000,0.015625,105.195
HEL,GDSC1000,0.0625,99.9914
HEL,GDSC1000,0.25,94.3969
HEL,GDSC1000,1.0,99.8664
PL-21,GDSC1000,0.00390625,96.7172
PL-21,GDSC1000,0.015625,100.613
PL-21,GDSC1000,0.0625,91.6441
PL-21,GDSC1000,0.25,97.5329
PL-21,GDSC1000,1.0,94.5128
RL,GDSC1000,0.00390625,89.5098
RL,GDSC1000,0.015625,98.2721
RL,GDSC1000,0.0625,97.4668
RL,GDSC1000,0.25,85.1398
RL,GDSC1000,1.0,98.1221
MOLT-16,GDSC1000,0.00390625,96.7911
MOLT-16,GDSC1000,0.015625,93.7282
MOLT-16,GDSC1000,0.0625,91.8507
MOLT-16,GDSC1000,0.25,99.1121
MOLT-16,GDSC1000,1.0,96.1189
MLMA,GDSC1000,0.00390625,107.492
MLMA,GDSC1000,0.015625,108.401
MLMA,GDSC1000,0.0625,100.061
MLMA,GDSC1000,0.25,109.909
MLMA,GDSC1000,1.0,112.544
H9,GDSC1000,0.00390625,88.9034
H9,GDSC1000,0.015625,88.0887
H9,GDSC1000,0.0625,101.1
H9,GDSC1000,0.25,104.863
H9,GDSC1000,1.0,98.3189
P30-OHK,GDSC1000,0.00390625,96.1739
P30-OHK,GDSC1000,0.015625,96.879
P30-OHK,GDSC1000,0.0625,94.4822
P30-OHK,GDSC1000,0.25,95.647
P30-OHK,GDSC1000,1.0,111.579
MOLT-4,GDSC1000,0.00390625,89.6176
MOLT-4,GDSC1000,0.015625,93.645
MOLT-4,GDSC1000,0.0625,89.745
MOLT-4,GDSC1000,0.25,98.7843
MOLT-4,GDSC1000,1.0,92.8013
Farage,GDSC1000,0.00390625,94.8401
Farage,GDSC1000,0.015625,51.3408
Farage,GDSC1000,0.0625,95.0817
Farage,GDSC1000,0.25,102.527
Farage,GDSC1000,1.0,97.1588
DB,GDSC1000,0.00390625,78.2298
DB,GDSC1000,0.015625,82.8869
DB,GDSC1000,0.0625,83.3336
DB,GDSC1000,0.25,82.9812
DB,GDSC1000,1.0,96.4833
P32-ISH,GDSC1000,0.00390625,97.8967
P32-ISH,GDSC1000,0.015625,98.8774
P32-ISH,GDSC1000,0.0625,97.7611
P32-ISH,GDSC1000,0.25,99.3229
P32-ISH,GDSC1000,1.0,96.8164
TUR,GDSC1000,0.00390625,92.4123
TUR,GDSC1000,0.015625,103.161
TUR,GDSC1000,0.0625,101.044
TUR,GDSC1000,0.25,109.515
TUR,GDSC1000,1.0,97.2592
SUP-T1,GDSC1000,0.00390625,96.4251
SUP-T1,GDSC1000,0.015625,112.596
SUP-T1,GDSC1000,0.0625,94.35
SUP-T1,GDSC1000,0.25,98.2095
SUP-T1,GDSC1000,1.0,94.0031
IM-9,GDSC1000,0.00390625,95.249
IM-9,GDSC1000,0.015625,99.0907
IM-9,GDSC1000,0.0625,95.6781
IM-9,GDSC1000,0.25,94.1548
IM-9,GDSC1000,1.0,91.9292
SK-MM-2,GDSC1000,0.00390625,101.705
SK-MM-2,GDSC1000,0.015625,101.499
SK-MM-2,GDSC1000,0.0625,101.813
SK-MM-2,GDSC1000,0.25,105.795
SK-MM-2,GDSC1000,1.0,97.195
EJM,GDSC1000,0.00390625,98.86
EJM,GDSC1000,0.015625,100.241
EJM,GDSC1000,0.0625,99.2107
EJM,GDSC1000,0.25,97.5348
EJM,GDSC1000,1.0,95.0747
SU-DHL-4,GDSC1000,0.00390625,99.0025
SU-DHL-4,GDSC1000,0.015625,100.481
SU-DHL-4,GDSC1000,0.0625,99.9121
SU-DHL-4,GDSC1000,0.25,98.8956
SU-DHL-4,GDSC1000,1.0,108.648
OCI-LY-19,GDSC1000,0.00390625,89.9954
OCI-LY-19,GDSC1000,0.015625,94.8535
OCI-LY-19,GDSC1000,0.0625,100.367
OCI-LY-19,GDSC1000,0.25,95.9027
OCI-LY-19,GDSC1000,1.0,102.923
SUP-M2,GDSC1000,0.00390625,82.1446
SUP-M2,GDSC1000,0.015625,100.311
SUP-M2,GDSC1000,0.0625,102.631
SUP-M2,GDSC1000,0.25,102.156
SUP-M2,GDSC1000,1.0,103.494
MOLM-13,GDSC1000,0.00390625,94.0302
MOLM-13,GDSC1000,0.015625,94.4929
MOLM-13,GDSC1000,0.0625,95.1195
MOLM-13,GDSC1000,0.25,94.5697
MOLM-13,GDSC1000,1.0,93.4639
RPMI-6666,GDSC1000,0.00390625,98.6429
RPMI-6666,GDSC1000,0.015625,95.184
RPMI-6666,GDSC1000,0.0625,93.7542
RPMI-6666,GDSC1000,0.25,93.5213
RPMI-6666,GDSC1000,1.0,98.6631
MC-CAR,GDSC1000,0.00390625,96.4232
MC-CAR,GDSC1000,0.015625,100.231
MC-CAR,GDSC1000,0.0625,98.249
MC-CAR,GDSC1000,0.25,104.756
MC-CAR,GDSC1000,1.0,92.9338
HH,GDSC1000,0.00390625,99.2931
HH,GDSC1000,0.015625,113.308
HH,GDSC1000,0.0625,91.4323
HH,GDSC1000,0.25,94.0809
HH,GDSC1000,1.0,101.697
MN-60,GDSC1000,0.00390625,105.321
MN-60,GDSC1000,0.015625,101.912
MN-60,GDSC1000,0.0625,101.358
MN-60,GDSC1000,0.25,104.32
MN-60,GDSC1000,1.0,94.0061
DEL,GDSC1000,0.00390625,94.4687
DEL,GDSC1000,0.015625,97.7445
DEL,GDSC1000,0.0625,95.4566
DEL,GDSC1000,0.25,93.1561
DEL,GDSC1000,1.0,97.8299
WIL2-NS,GDSC1000,0.00390625,92.2206
WIL2-NS,GDSC1000,0.015625,84.8732
WIL2-NS,GDSC1000,0.0625,102.486
WIL2-NS,GDSC1000,0.25,95.1256
WIL2-NS,GDSC1000,1.0,91.523
SU-DHL-16,GDSC1000,0.00390625,92.0962
SU-DHL-16,GDSC1000,0.015625,97.1967
SU-DHL-16,GDSC1000,0.0625,98.6334
SU-DHL-16,GDSC1000,0.25,105.434
SU-DHL-16,GDSC1000,1.0,109.937
MOLT-13,GDSC1000,0.00390625,97.6386
MOLT-13,GDSC1000,0.015625,95.2418
MOLT-13,GDSC1000,0.0625,96.2231
MOLT-13,GDSC1000,0.25,97.0708
MOLT-13,GDSC1000,1.0,95.8584
ALL-SIL,GDSC1000,0.00390625,89.8514
ALL-SIL,GDSC1000,0.015625,95.7566
ALL-SIL,GDSC1000,0.0625,98.9093
ALL-SIL,GDSC1000,0.25,91.3651
ALL-SIL,GDSC1000,1.0,101.231
L-363,GDSC1000,0.00390625,102.828
L-363,GDSC1000,0.015625,100.434
L-363,GDSC1000,0.0625,95.0171
L-363,GDSC1000,0.25,101.131
L-363,GDSC1000,1.0,101.125
KARPAS-299,GDSC1000,0.00390625,91.5116
KARPAS-299,GDSC1000,0.015625,97.2251
KARPAS-299,GDSC1000,0.0625,93.2618
KARPAS-299,GDSC1000,0.25,99.994
KARPAS-299,GDSC1000,1.0,90.9883
KOPN-8,GDSC1000,0.00390625,97.3372
KOPN-8,GDSC1000,0.015625,93.5098
KOPN-8,GDSC1000,0.0625,96.0345
KOPN-8,GDSC1000,0.25,97.607
KOPN-8,GDSC1000,1.0,95.3882
CTV-1,GDSC1000,0.00390625,101.184
CTV-1,GDSC1000,0.015625,99.4171
CTV-1,GDSC1000,0.0625,98.731
CTV-1,GDSC1000,0.25,96.2987
CTV-1,GDSC1000,1.0,97.3282
BE-13,GDSC1000,0.00390625,104.175
BE-13,GDSC1000,0.015625,95.9598
BE-13,GDSC1000,0.0625,105.491
BE-13,GDSC1000,0.25,108.471
BE-13,GDSC1000,1.0,87.8211
GDM-1,GDSC1000,0.00390625,107.056
GDM-1,GDSC1000,0.015625,98.8441
