Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NKM-1,GDSC1000,27.785,0.0296,0.02,39.536,0.244
SU-DHL-4,GDSC1000,28.679,0.0432,0.0395,14.907,0.266
SUP-HD1,GDSC1000,15.758,0.126,0.046,49.105,0.128
EB2,GDSC1000,6.870,N/A,0.00735,89.143,0.0018
EoL-1-cell,GDSC1000,25.863,0.0443,0.0369,25.956,0.234
BL-41,GDSC1000,42.607,0.0221,0.0214,4.879,0.402
KE-37,GDSC1000,53.053,0.0129,0.0128,1.903,0.513
KARPAS-231,GDSC1000,48.847,0.0168,0.0167,0.769,0.472
EHEB,GDSC1000,6.469,N/A,0.0791,69.752,0.0351
LP-1,GDSC1000,18.786,0.0688,0.0494,36.673,0.162
RPMI-6666,GDSC1000,21.673,0.0666,0.0599,17.267,0.196
JVM-2,GDSC1000,3.058,N/A,0.0886,84.076,0.00745
MEC-1,GDSC1000,23.587,0.0574,0.0489,21.007,0.211
SUP-B15,GDSC1000,26.164,0.033,0.0207,42.348,0.227
LOXIMVI,GDSC1000,21.267,0.0565,0.042,34.790,0.186
MOLT-4,GDSC1000,43.868,0.0225,0.0225,0.000,0.422
SLVL,GDSC1000,22.746,0.0549,0.0325,38.948,0.192
A3-KAW,GDSC1000,9.879,0.163,0.16,2.131,0.0765
GA-10,GDSC1000,39.352,0.0282,0.0279,1.642,0.372
Ramos-2G6-4C10,GDSC1000,34.513,0.0275,0.0245,18.492,0.321
SU-DHL-8,GDSC1000,49.400,0.0119,0.011,12.981,0.47
EJM,GDSC1000,16.155,N/A,0.031,57.536,0.126
WIL2-NS,GDSC1000,24.065,0.0612,0.0578,10.389,0.222
L-363,GDSC1000,25.080,0.0461,0.0378,27.294,0.226
AMO-1,GDSC1000,32.928,0.0314,0.0283,17.102,0.306
BE-13,GDSC1000,55.660,0.00815,0.00759,12.286,0.532
KOPN-8,GDSC1000,32.613,0.0401,0.0395,3.295,0.309
DG-75,GDSC1000,18.869,0.0787,0.0489,36.901,0.157
HD-MY-Z,GDSC1000,24.892,0.0452,0.0284,37.189,0.214
REH,GDSC1000,4.943,N/A,0.0491,83.405,0.0162
Hs-445,GDSC1000,21.718,0.0623,0.0468,29.242,0.188
HT,GDSC1000,15.794,N/A,0.0444,50.370,0.116
CA46,GDSC1000,13.920,N/A,0.00925,76.756,0.0795
MOLT-13,GDSC1000,39.173,0.0248,0.0235,9.037,0.371
PF-382,GDSC1000,41.729,0.0164,0.0143,19.886,0.389
CCRF-CEM,FIMM,54.770,0.00591,0.0058,2.048,0.529
GDM-1,FIMM,66.841,0.0016,0.00156,4.738,0.655
K-562,FIMM,32.508,0.0349,0.0325,12.642,0.31
KASUMI-1,FIMM,42.628,0.0193,0.0188,1.394,0.392
KG-1,FIMM,44.801,0.0144,0.0139,3.504,0.427
ML-2,FIMM,51.490,0.00282,0.00246,21.082,0.491
MONO-MAC-1,FIMM,60.572,0.00326,0.00305,2.855,0.565
MONO-MAC-6,FIMM,46.383,0.0138,0.0138,0.242,0.449
MV-4-11,FIMM,50.852,0.00925,0.00925,0.000,0.499
NOMO-1,FIMM,55.222,0.00561,0.00538,2.597,0.521
OCI-AML2,FIMM,56.719,0.00539,0.00539,0.000,0.557
OCI-AML5,FIMM,41.264,0.0179,0.0173,6.332,0.4
SKM-1,FIMM,45.321,0.0133,0.0123,5.040,0.422
THP-1,FIMM,46.753,0.00928,0.00853,9.611,0.447
RPMI-8226,FIMM,33.665,0.0345,0.0323,9.708,0.321
SIG-M5,FIMM,49.573,0.01,0.00994,0.992,0.479
SR,FIMM,51.944,0.00694,0.00679,4.159,0.507
ALL-SIL,CTRPv2,75.078,0.0059,0.00557,10.068,0.733
WSU-DLCL2,CTRPv2,71.935,0.0157,0.0155,2.331,0.707
DEL,CTRPv2,77.217,0.00937,0.00929,1.733,0.762
EM-2,CTRPv2,81.824,0.00618,0.00616,0.853,0.809
JURL-MK1,CTRPv2,68.910,0.0193,0.0186,4.148,0.672
P12-ICHIKAWA,CTRPv2,80.884,0.00605,0.00597,2.335,0.798
KE-37,CTRPv2,82.522,0.00586,0.00585,0.606,0.816
KMS-21BM,CTRPv2,74.489,0.00701,0.00668,8.882,0.728
MOLM-13,CTRPv2,72.648,0.0105,0.0101,6.548,0.712
CML-T1,CTRPv2,78.034,0.00625,0.00607,5.600,0.767
HT,CTRPv2,70.433,0.0155,0.0151,4.726,0.69
NCO2,CTRPv2,77.332,0.00683,0.00663,5.482,0.76
P31-FUJ,CTRPv2,70.297,0.00636,0.0058,15.406,0.681
PEER,CTRPv2,80.514,0.00511,0.00498,4.794,0.792
RPMI-8402,CTRPv2,82.798,0.00543,0.0054,1.188,0.818
SU-DHL-1,CTRPv2,72.192,0.0158,0.0156,1.922,0.708
EHEB,CTRPv2,47.696,0.0472,0.0366,27.064,0.447
Ki-JK,CTRPv2,67.460,0.0158,0.0145,9.186,0.653
KMM-1,CTRPv2,7.490,7.91e+04,7.91e+04,0.000,0
KHM-1B,CTRPv2,65.985,0.00612,0.00532,21.380,0.632
JVM-3,CTRPv2,73.047,0.00848,0.00809,8.587,0.714
KE-97,CTRPv2,64.725,0.023,0.022,7.890,0.633
KU812,CTRPv2,72.744,0.00734,0.00692,10.643,0.709
NALM-6,CTRPv2,77.478,0.00808,0.00794,3.252,0.763
HEL,CTRPv2,61.331,0.0445,0.043,3.934,0.596
JURKAT,CTRPv2,72.371,0.0153,0.0151,2.052,0.713
JVM-2,CTRPv2,54.371,0.0182,0.0151,26.452,0.514
KCL-22,CTRPv2,67.199,0.019,0.0179,6.992,0.653
KM-H2,CTRPv2,74.009,0.00712,0.00677,9.328,0.723
LAMA-84,CTRPv2,65.259,0.0258,0.0247,5.643,0.637
KMS-26,CTRPv2,79.395,0.00768,0.00763,1.329,0.784
KMS-27,CTRPv2,63.137,0.00636,0.00536,24.707,0.6
HDLM-2,CTRPv2,58.170,0.00739,0.00588,29.889,0.546
MV-4-11,CTRPv2,67.688,0.0128,0.012,11.051,0.659
NCI-H929,CTRPv2,54.802,0.0961,0.0961,0.000,0.498
PF-382,CTRPv2,80.398,0.00617,0.00609,2.714,0.793
ML-1,CTRPv2,58.372,0.00633,0.00406,32.433,0.541
RS4;11,CTRPv2,82.708,0.00342,0.0033,6.538,0.812
SK-MM-2,CTRPv2,54.085,0.0521,0.0318,18.521,0.496
HPB-ALL,CTRPv2,88.416,0.00204,0.00198,5.207,0.872
KMS-18,CTRPv2,70.543,0.00213,0.00179,25.083,0.673
KMS-12-BM,CTRPv2,86.776,0.00203,0.00196,7.074,0.853
KMS-28BM,CTRPv2,57.943,0.0118,0.00768,27.842,0.539
KMS-34,CTRPv2,86.369,0.00209,0.00201,7.277,0.849
KYO-1,CTRPv2,72.239,0.00747,0.00586,11.747,0.692
MONO-MAC-1,CTRPv2,73.841,0.00255,0.00225,19.854,0.711
REC-1,CTRPv2,1.143,N/A,0.126,97.865,0
SUP-T11,CTRPv2,57.841,0.00236,0.00161,39.165,0.532
TALL-1,CTRPv2,66.972,0.0025,0.00204,28.006,0.634
L-540,CTRPv2,72.824,0.00863,0.00783,9.148,0.705
MOLM-6,CTRPv2,65.878,0.0129,0.0076,14.427,0.621
MOLT-16,CTRPv2,77.882,0.00712,0.00683,4.405,0.76
NU-DUL-1,CTRPv2,67.840,0.0232,0.0228,2.985,0.667
RCH-ACV,CTRPv2,68.560,0.0144,0.0115,8.951,0.651
JK-1,CTRPv2,66.515,0.00933,0.00646,18.213,0.628
MHH-CALL-4,CTRPv2,58.934,0.00252,0.00178,37.452,0.544
MONO-MAC-6,CTRPv2,47.075,N/A,0.00108,51.613,0.412
P3HR-1,CTRPv2,57.984,0.0236,0.0211,17.992,0.558
RI-1,CTRPv2,66.861,0.0034,0.00231,26.599,0.632
SU-DHL-10,CTRPv2,62.491,0.0209,0.0194,12.574,0.607
SU-DHL-8,CTRPv2,82.391,0.00205,0.00192,11.959,0.805
KARPAS-620,CTRPv2,0.498,47.6,47.6,0.000,0
MOLP-2,CTRPv2,60.030,0.00317,0.0023,34.651,0.558
BV-173,CTRPv2,97.131,1.14e-06,1.12e-06,2.869,0.968
KMS-11,CTRPv2,87.650,1.11e-06,1e-06,12.350,0.863
L-363,CTRPv2,95.422,1.13e-06,1.1e-06,4.578,0.949
MHH-CALL-3,CTRPv2,49.932,0.172,1e-06,28.253,0.444
SR-786,CTRPv2,87.477,1.1e-06,1e-06,12.523,0.861
AMO-1,CTRPv2,67.075,0.0162,0.0142,9.868,0.643
MC116,CTRPv2,73.419,0.00635,0.0058,11.639,0.712
MOLM-16,CTRPv2,74.281,0.00456,0.00362,14.316,0.714
SU-DHL-4,CTRPv2,62.546,0.0214,0.02,12.169,0.608
SU-DHL-6,CTRPv2,74.478,0.00271,0.00222,18.829,0.716
ME-1,CTRPv2,58.683,0.000519,0.000519,0.000,0.541
PL-21,CTRPv2,94.753,1.06e-06,1e-06,5.247,0.942
RPMI-8226,CTRPv2,88.770,1e-06,1e-06,0.000,0.875
SKM-1,CTRPv2,97.129,1.1e-06,1e-06,2.462,0.968
SUP-T1,CTRPv2,86.865,2.44e-06,2.44e-06,0.000,0.854
GDM-1,CTRPv2,61.300,2.02e-06,1e-06,38.700,0.57
KARPAS-299,CTRPv2,96.305,1.12e-06,1e-06,2.098,0.959
MOLT-13,CTRPv2,92.865,1.14e-06,1e-06,1.683,0.921
NB4,CTRPv2,98.993,2.56e-05,2.53e-05,0.936,0.989
NOMO-1,CTRPv2,92.236,2.44e-06,2.44e-06,0.000,0.914
OCI-AML2,CTRPv2,99.011,1.03e-06,1e-06,0.843,0.989
Raji,CTRPv2,91.151,1.05e-06,1e-06,8.849,0.902
REH,CTRPv2,95.946,1.04e-06,1e-06,4.054,0.955
THP-1,CTRPv2,74.284,0.00747,0.00641,8.797,0.714
U-937,CTRPv2,89.788,0.00243,0.00241,1.839,0.888
SK-MEL-28,CTRPv2,10.182,11.5,11.5,0.000,0.0932
LOXIMVI,CTRPv2,63.363,0.0362,0.0362,0.000,0.593
MDA-MB-435,CTRPv2,65.746,0.0179,0.0143,11.157,0.622
MM1-S,CTRPv2,69.014,0.00296,0.00251,24.236,0.658
HD-MY-Z,CTRPv2,60.476,0.0348,0.0233,8.156,0.561
OCI-AML3,CTRPv2,89.178,0.00285,0.00284,0.844,0.883
UACC-257,CTRPv2,30.556,2.87,2.87,0.000,0.236
UACC-62,CTRPv2,24.033,6.56,6.56,0.000,0.175
LOXIMVI,CTRPv2,66.447,0.00568,0.00471,21.904,0.634
697,CTRPv2,89.119,0.00285,0.00284,0.917,0.882
A3-KAW,CTRPv2,83.943,0.0044,0.00434,2.249,0.829
BL-41,CTRPv2,22.121,N/A,0.00051,58.665,0.135
CA46,CTRPv2,83.059,0.00131,0.00109,13.146,0.812
EB1,CTRPv2,82.490,0.00132,0.00102,11.775,0.805
EoL-1-cell,CTRPv2,94.541,0.00102,0.001,1.123,0.939
GA-10,CTRPv2,92.809,0.00152,0.00149,1.636,0.92
MOLT-3,CTRPv2,98.306,1.06e-06,1.05e-06,1.694,0.981
NAMALWA,CTRPv2,85.552,0.00264,0.00256,5.912,0.842
OPM-2,CTRPv2,94.516,0.000773,0.000747,2.967,0.939
Pfeiffer,CTRPv2,84.535,0.00298,0.00289,5.825,0.831
SUP-M2,CTRPv2,84.373,0.00304,0.00295,5.801,0.83
Toledo,CTRPv2,28.279,92.6,92.6,0.000,0
EJM,CTRPv2,80.088,0.00129,0.00105,16.995,0.779
GRANTA-519,CTRPv2,79.507,0.000215,0.0001,11.562,0.772
OCI-LY10,CTRPv2,59.484,0.0453,0.0438,0.618,0.55
OCI-LY-19,CTRPv2,84.850,0.00269,0.0026,6.529,0.834
OCI-LY3,CTRPv2,84.787,0.00287,0.00278,5.916,0.834
Hs 611.T,CTRPv2,66.613,0.0032,0.0032,0.000,0.629
KARPAS-422,CTRPv2,71.647,0.0104,0.00849,8.062,0.685
LP-1,CTRPv2,74.215,0.00339,0.00306,16.823,0.718
SUP-HD1,CTRPv2,68.094,0.00669,0.00599,17.747,0.657
CMK,CTRPv2,77.170,0.00543,0.00519,8.317,0.756
KASUMI-1,CTRPv2,77.840,0.00431,0.00407,10.003,0.76
RPMI-6666,CTRPv2,77.429,0.00561,0.00538,7.629,0.759
MOLP-8,CTRPv2,79.010,0.0029,0.0027,12.613,0.77
BCP-1,CTRPv2,75.459,0.00276,0.00248,17.256,0.729
BL-70,CTRPv2,89.385,0.0022,0.00215,2.820,0.882
HL-60,CTRPv2,84.159,0.00352,0.00344,4.490,0.829
K052,CTRPv2,81.939,0.0029,0.00275,9.185,0.802
MEC-1,CTRPv2,81.952,0.00318,0.00304,8.228,0.803
OCI-M1,CTRPv2,69.815,0.0135,0.0111,7.505,0.665
SIG-M5,CTRPv2,83.574,0.00431,0.00425,2.926,0.824
TF-1,CTRPv2,58.652,0.0065,0.00514,30.389,0.55
A4-Fuk,CTRPv2,85.488,0.00231,0.00213,6.222,0.839
HEL 92.1.7,CTRPv2,87.488,0.00365,0.00352,6.849,0.861
HuNS1,CTRPv2,78.921,0.00486,0.00467,7.344,0.774
K-562,CTRPv2,82.620,0.00304,0.00291,7.902,0.81
Daudi,CTRPv2,83.796,0.00296,0.00285,6.786,0.823
HH,CTRPv2,80.123,0.00166,0.00126,14.205,0.779
Set-2,CTRPv2,68.228,0.0204,0.0186,4.298,0.649
DB,CTRPv2,86.838,0.00136,0.00123,9.021,0.854
CI-1,CTRPv2,75.796,0.0049,0.00451,11.345,0.737
JeKo-1,CTRPv2,89.500,0.00251,0.00248,1.860,0.885
JM1,CTRPv2,94.073,0.00066,0.00063,3.351,0.934
Mino,CTRPv2,88.428,0.00306,0.00305,0.940,0.875
MJ,CTRPv2,63.863,0.00108,0.000531,35.052,0.598
MOTN-1,CTRPv2,75.158,0.00289,0.0026,17.184,0.727
RL,CTRPv2,78.091,0.00329,0.00306,12.474,0.76
ST486,CTRPv2,91.758,0.00177,0.00174,1.872,0.908
SUP-B15,CTRPv2,61.410,8.42e-06,8.42e-06,0.000,0.571
L-428,CTRPv2,72.870,0.0042,0.00367,16.663,0.702
NU-DHL-1,CTRPv2,67.385,0.0153,0.0114,9.592,0.638
F-36P,CTRPv2,70.338,0.00313,0.0027,22.202,0.673
JJN-3,CTRPv2,85.667,0.00293,0.00286,4.669,0.844
KASUMI-2,CTRPv2,73.662,0.0018,0.00154,22.816,0.707
KMS-20,CTRPv2,55.052,0.0707,0.0707,0.000,0.501
OCI-AML5,CTRPv2,79.051,0.00322,0.00301,11.550,0.771
U266B1,CTRPv2,70.609,0.00349,0.00305,20.895,0.678
DND-41,CTRPv2,49.874,0.188,0.188,0.000,0.443
M-07e,CTRPv2,84.909,0.003,0.00292,5.312,0.836
AML-193,CTRPv2,61.679,0.0486,0.0486,0.000,0.574
Malme-3M,CTRPv2,29.425,1.84,1.84,0.000,0.247
HuT 78,CTRPv2,81.940,0.00294,0.00279,9.048,0.802
SEM,CTRPv2,87.778,0.00295,0.00292,2.107,0.867
