Cell Line,Dataset,Dose,Response
LB831-BLC,GDSC1000,0.25,98.9779
LB831-BLC,GDSC1000,0.5,64.6038
LB831-BLC,GDSC1000,1.0,56.2433
LB831-BLC,GDSC1000,2.0,42.315
647-V,GDSC1000,0.0078125,92.1397
647-V,GDSC1000,0.015625,95.2804
647-V,GDSC1000,0.03125,91.2914
647-V,GDSC1000,0.0625,92.3224
647-V,GDSC1000,0.125,80.5579
647-V,GDSC1000,0.25,95.4046
647-V,GDSC1000,0.5,61.4473
647-V,GDSC1000,1.0,50.733
647-V,GDSC1000,2.0,41.2401
VM-CUB-1,GDSC1000,0.0078125,95.2513
VM-CUB-1,GDSC1000,0.015625,98.7748
VM-CUB-1,GDSC1000,0.03125,82.5246
VM-CUB-1,GDSC1000,0.0625,97.1096
VM-CUB-1,GDSC1000,0.125,56.8212
VM-CUB-1,GDSC1000,0.25,69.0298
VM-CUB-1,GDSC1000,0.5,44.6944
VM-CUB-1,GDSC1000,1.0,37.8401
VM-CUB-1,GDSC1000,2.0,24.913
DSH1,GDSC1000,0.0078125,96.4421
DSH1,GDSC1000,0.015625,99.5592
DSH1,GDSC1000,0.03125,114.899
DSH1,GDSC1000,0.0625,115.388
DSH1,GDSC1000,0.125,112.749
DSH1,GDSC1000,0.25,92.9194
DSH1,GDSC1000,0.5,73.0946
DSH1,GDSC1000,1.0,57.337
DSH1,GDSC1000,2.0,53.3733
TCCSUP,GDSC1000,0.0078125,115.629
TCCSUP,GDSC1000,0.015625,103.009
TCCSUP,GDSC1000,0.03125,140.833
TCCSUP,GDSC1000,0.0625,82.6721
TCCSUP,GDSC1000,0.125,89.7089
TCCSUP,GDSC1000,0.25,87.7004
TCCSUP,GDSC1000,0.5,114.123
TCCSUP,GDSC1000,1.0,61.7541
TCCSUP,GDSC1000,2.0,36.451
CAL-29,GDSC1000,0.0078125,118.296
CAL-29,GDSC1000,0.015625,112.684
CAL-29,GDSC1000,0.03125,96.8279
CAL-29,GDSC1000,0.0625,102.338
CAL-29,GDSC1000,0.125,73.5734
CAL-29,GDSC1000,0.25,91.2232
CAL-29,GDSC1000,0.5,46.3517
CAL-29,GDSC1000,1.0,35.4466
CAL-29,GDSC1000,2.0,23.6371
5637,GDSC1000,0.0078125,120.539
5637,GDSC1000,0.015625,95.1322
5637,GDSC1000,0.03125,109.101
5637,GDSC1000,0.0625,109.839
5637,GDSC1000,0.125,104.924
5637,GDSC1000,0.25,87.5147
5637,GDSC1000,0.5,78.8944
5637,GDSC1000,1.0,65.5187
5637,GDSC1000,2.0,43.1154
SW1710,GDSC1000,0.0078125,108.339
SW1710,GDSC1000,0.015625,100.492
SW1710,GDSC1000,0.03125,84.3215
SW1710,GDSC1000,0.0625,104.148
SW1710,GDSC1000,0.125,93.5243
SW1710,GDSC1000,0.25,75.3151
SW1710,GDSC1000,0.5,53.2098
SW1710,GDSC1000,1.0,38.1221
SW1710,GDSC1000,2.0,19.9573
BFTC-905,GDSC1000,0.0078125,120.905
BFTC-905,GDSC1000,0.015625,121.871
BFTC-905,GDSC1000,0.03125,112.529
BFTC-905,GDSC1000,0.0625,97.6733
BFTC-905,GDSC1000,0.125,70.9424
BFTC-905,GDSC1000,0.25,69.4795
BFTC-905,GDSC1000,0.5,49.4158
BFTC-905,GDSC1000,1.0,33.9636
BFTC-905,GDSC1000,2.0,36.0972
253J-BV,CTRPv2,0.002,114.6
253J-BV,CTRPv2,0.0041,44.82
253J-BV,CTRPv2,0.016,96.53
253J-BV,CTRPv2,0.032,73.17
253J-BV,CTRPv2,0.065,73.2
253J-BV,CTRPv2,0.13,33.93
253J-BV,CTRPv2,0.26,33.49
253J-BV,CTRPv2,0.52,47.47
253J-BV,CTRPv2,1.0,45.35
253J-BV,CTRPv2,2.1,44.36
253J-BV,CTRPv2,4.2,41.58
253J-BV,CTRPv2,8.3,45.87
253J-BV,CTRPv2,17.0,43.93
253J-BV,CTRPv2,33.0,40.74
253J-BV,CTRPv2,66.0,32.52
BFTC-905,CTRPv2,0.002,131.3
BFTC-905,CTRPv2,0.0041,133.1
BFTC-905,CTRPv2,0.0081,138.7
BFTC-905,CTRPv2,0.016,139.0
BFTC-905,CTRPv2,0.032,144.8
BFTC-905,CTRPv2,0.065,148.3
BFTC-905,CTRPv2,0.13,110.5
BFTC-905,CTRPv2,0.26,110.9
BFTC-905,CTRPv2,0.52,83.52
BFTC-905,CTRPv2,1.0,70.46
BFTC-905,CTRPv2,2.1,67.78
BFTC-905,CTRPv2,4.2,62.14
BFTC-905,CTRPv2,8.3,64.15
BFTC-905,CTRPv2,17.0,64.7
BFTC-905,CTRPv2,33.0,56.73
BFTC-905,CTRPv2,66.0,37.77
BFTC-909,CTRPv2,0.002,100.2
BFTC-909,CTRPv2,0.0041,99.85
BFTC-909,CTRPv2,0.0081,82.0
BFTC-909,CTRPv2,0.016,82.92
BFTC-909,CTRPv2,0.032,62.05
BFTC-909,CTRPv2,0.065,59.58
BFTC-909,CTRPv2,0.13,49.88
BFTC-909,CTRPv2,0.26,47.02
BFTC-909,CTRPv2,0.52,43.24
BFTC-909,CTRPv2,1.0,64.68
BFTC-909,CTRPv2,2.1,39.33
BFTC-909,CTRPv2,4.2,42.26
BFTC-909,CTRPv2,8.3,40.41
BFTC-909,CTRPv2,17.0,40.34
BFTC-909,CTRPv2,33.0,40.11
BFTC-909,CTRPv2,66.0,35.33
CAL-29,CTRPv2,0.002,126.2
CAL-29,CTRPv2,0.0041,119.1
CAL-29,CTRPv2,0.0081,120.2
CAL-29,CTRPv2,0.016,107.7
CAL-29,CTRPv2,0.032,76.75
CAL-29,CTRPv2,0.065,75.82
CAL-29,CTRPv2,0.13,39.4
CAL-29,CTRPv2,0.26,41.31
CAL-29,CTRPv2,0.52,32.56
CAL-29,CTRPv2,1.0,14.22
CAL-29,CTRPv2,2.1,26.09
CAL-29,CTRPv2,4.2,25.89
CAL-29,CTRPv2,8.3,29.18
CAL-29,CTRPv2,17.0,23.07
CAL-29,CTRPv2,33.0,19.4
CAL-29,CTRPv2,66.0,9.52
253J,CTRPv2,0.002,95.76
253J,CTRPv2,0.0041,96.8
253J,CTRPv2,0.0081,87.34
253J,CTRPv2,0.016,86.44
253J,CTRPv2,0.032,46.62
253J,CTRPv2,0.065,65.32
253J,CTRPv2,0.13,37.83
253J,CTRPv2,0.26,37.39
253J,CTRPv2,0.52,28.29
253J,CTRPv2,1.0,21.64
253J,CTRPv2,2.1,37.44
253J,CTRPv2,4.2,37.27
253J,CTRPv2,8.3,27.84
253J,CTRPv2,17.0,38.24
253J,CTRPv2,33.0,36.42
253J,CTRPv2,66.0,22.47
JMSU-1,CTRPv2,0.002,99.69
JMSU-1,CTRPv2,0.0041,102.6
JMSU-1,CTRPv2,0.0081,77.65
JMSU-1,CTRPv2,0.016,70.87
JMSU-1,CTRPv2,0.032,60.3
JMSU-1,CTRPv2,0.065,69.87
JMSU-1,CTRPv2,0.13,39.57
JMSU-1,CTRPv2,0.26,37.98
JMSU-1,CTRPv2,0.52,40.13
JMSU-1,CTRPv2,1.0,35.21
JMSU-1,CTRPv2,2.1,34.75
JMSU-1,CTRPv2,4.2,32.46
JMSU-1,CTRPv2,8.3,33.42
JMSU-1,CTRPv2,17.0,37.54
JMSU-1,CTRPv2,33.0,31.44
JMSU-1,CTRPv2,66.0,25.55
639-V,CTRPv2,0.002,91.34
639-V,CTRPv2,0.0041,94.16
639-V,CTRPv2,0.0081,88.78
639-V,CTRPv2,0.016,88.91
639-V,CTRPv2,0.032,93.19
639-V,CTRPv2,0.065,92.49
639-V,CTRPv2,0.13,99.43
639-V,CTRPv2,0.26,98.27
639-V,CTRPv2,0.52,89.89
639-V,CTRPv2,1.0,85.46
639-V,CTRPv2,2.1,84.16
639-V,CTRPv2,4.2,85.7
639-V,CTRPv2,8.3,79.17
639-V,CTRPv2,17.0,87.61
639-V,CTRPv2,33.0,84.0
639-V,CTRPv2,66.0,85.54
VM-CUB-1,CTRPv2,0.002,100.4
VM-CUB-1,CTRPv2,0.0041,108.7
VM-CUB-1,CTRPv2,0.0081,100.8
VM-CUB-1,CTRPv2,0.016,103.3
VM-CUB-1,CTRPv2,0.032,93.72
VM-CUB-1,CTRPv2,0.065,94.31
VM-CUB-1,CTRPv2,0.13,63.46
VM-CUB-1,CTRPv2,0.26,58.47
VM-CUB-1,CTRPv2,0.52,47.79
VM-CUB-1,CTRPv2,1.0,43.64
VM-CUB-1,CTRPv2,2.1,39.97
VM-CUB-1,CTRPv2,4.2,38.2
VM-CUB-1,CTRPv2,8.3,32.24
VM-CUB-1,CTRPv2,17.0,32.99
VM-CUB-1,CTRPv2,33.0,32.29
VM-CUB-1,CTRPv2,66.0,29.52
KU-19-19,CTRPv2,0.002,84.21
KU-19-19,CTRPv2,0.0041,86.89
KU-19-19,CTRPv2,0.0081,79.51
KU-19-19,CTRPv2,0.016,85.61
KU-19-19,CTRPv2,0.032,84.81
KU-19-19,CTRPv2,0.065,86.94
KU-19-19,CTRPv2,0.13,80.22
KU-19-19,CTRPv2,0.26,79.07
KU-19-19,CTRPv2,0.52,73.55
KU-19-19,CTRPv2,1.0,71.83
KU-19-19,CTRPv2,2.1,73.59
KU-19-19,CTRPv2,4.2,70.85
KU-19-19,CTRPv2,8.3,66.5
KU-19-19,CTRPv2,17.0,65.6
KU-19-19,CTRPv2,33.0,68.54
KU-19-19,CTRPv2,66.0,63.38
TCCSUP,CTRPv2,0.002,89.18
TCCSUP,CTRPv2,0.0041,91.32
TCCSUP,CTRPv2,0.0081,84.46
TCCSUP,CTRPv2,0.016,82.22
TCCSUP,CTRPv2,0.032,62.85
TCCSUP,CTRPv2,0.065,61.77
TCCSUP,CTRPv2,0.13,48.07
TCCSUP,CTRPv2,0.26,45.72
TCCSUP,CTRPv2,0.52,46.47
TCCSUP,CTRPv2,1.0,43.28
TCCSUP,CTRPv2,2.1,44.12
TCCSUP,CTRPv2,4.2,43.83
TCCSUP,CTRPv2,8.3,43.25
TCCSUP,CTRPv2,17.0,42.12
TCCSUP,CTRPv2,33.0,40.24
TCCSUP,CTRPv2,66.0,33.17
5637,CTRPv2,0.002,114.6
5637,CTRPv2,0.0041,120.2
5637,CTRPv2,0.0081,99.16
5637,CTRPv2,0.016,108.3
5637,CTRPv2,0.032,87.1
5637,CTRPv2,0.065,92.71
5637,CTRPv2,0.13,60.59
5637,CTRPv2,0.26,53.42
5637,CTRPv2,0.52,42.69
5637,CTRPv2,1.0,38.07
5637,CTRPv2,2.1,35.94
5637,CTRPv2,4.2,33.27
5637,CTRPv2,8.3,35.59
5637,CTRPv2,17.0,34.83
5637,CTRPv2,33.0,33.79
5637,CTRPv2,66.0,33.5
SW1710,CTRPv2,0.002,101.0
SW1710,CTRPv2,0.0041,98.81
SW1710,CTRPv2,0.0081,89.26
SW1710,CTRPv2,0.016,82.6
SW1710,CTRPv2,0.032,85.38
SW1710,CTRPv2,0.065,82.24
SW1710,CTRPv2,0.13,63.86
SW1710,CTRPv2,0.26,44.72
SW1710,CTRPv2,0.52,47.13
SW1710,CTRPv2,1.0,33.76
SW1710,CTRPv2,2.1,31.09
SW1710,CTRPv2,4.2,31.6
SW1710,CTRPv2,8.3,29.58
SW1710,CTRPv2,17.0,28.97
SW1710,CTRPv2,33.0,23.13
SW1710,CTRPv2,66.0,17.65
RT-112,CTRPv2,0.002,98.33
RT-112,CTRPv2,0.0041,100.3
RT-112,CTRPv2,0.0081,100.2
RT-112,CTRPv2,0.016,93.89
RT-112,CTRPv2,0.032,91.53
RT-112,CTRPv2,0.065,87.19
RT-112,CTRPv2,0.13,66.54
RT-112,CTRPv2,0.26,47.19
RT-112,CTRPv2,0.52,44.73
RT-112,CTRPv2,1.0,36.76
RT-112,CTRPv2,2.1,38.31
RT-112,CTRPv2,4.2,35.22
RT-112,CTRPv2,8.3,29.34
RT-112,CTRPv2,17.0,30.93
RT-112,CTRPv2,33.0,30.13
RT-112,CTRPv2,66.0,23.74
UM-UC-3,CTRPv2,0.002,100.4
UM-UC-3,CTRPv2,0.0041,97.39
UM-UC-3,CTRPv2,0.0081,89.57
UM-UC-3,CTRPv2,0.016,76.0
UM-UC-3,CTRPv2,0.032,72.5
UM-UC-3,CTRPv2,0.065,70.91
UM-UC-3,CTRPv2,0.13,50.61
UM-UC-3,CTRPv2,0.26,40.95
UM-UC-3,CTRPv2,0.52,45.96
UM-UC-3,CTRPv2,1.0,43.36
UM-UC-3,CTRPv2,2.1,41.54
UM-UC-3,CTRPv2,4.2,40.76
UM-UC-3,CTRPv2,8.3,37.33
UM-UC-3,CTRPv2,17.0,39.87
UM-UC-3,CTRPv2,33.0,44.52
UM-UC-3,CTRPv2,66.0,45.56
HT-1376,CTRPv2,0.002,92.32
HT-1376,CTRPv2,0.0041,90.16
HT-1376,CTRPv2,0.0081,91.1
HT-1376,CTRPv2,0.016,81.99
HT-1376,CTRPv2,0.032,79.82
HT-1376,CTRPv2,0.065,78.37
HT-1376,CTRPv2,0.13,69.54
HT-1376,CTRPv2,0.26,59.33
HT-1376,CTRPv2,0.52,61.42
HT-1376,CTRPv2,1.0,63.2
HT-1376,CTRPv2,2.1,58.98
HT-1376,CTRPv2,4.2,59.9
HT-1376,CTRPv2,8.3,53.26
HT-1376,CTRPv2,17.0,55.54
HT-1376,CTRPv2,33.0,58.49
HT-1376,CTRPv2,66.0,52.43
RT4,CTRPv2,0.002,104.7
RT4,CTRPv2,0.0041,102.3
RT4,CTRPv2,0.0081,102.6
RT4,CTRPv2,0.016,92.32
RT4,CTRPv2,0.032,84.17
RT4,CTRPv2,0.065,91.07
RT4,CTRPv2,0.13,73.45
RT4,CTRPv2,0.26,49.03
RT4,CTRPv2,0.52,45.64
RT4,CTRPv2,1.0,38.0
RT4,CTRPv2,2.1,41.74
RT4,CTRPv2,4.2,38.96
RT4,CTRPv2,8.3,36.96
RT4,CTRPv2,17.0,32.71
RT4,CTRPv2,33.0,31.27
RT4,CTRPv2,66.0,28.76
J82,CTRPv2,0.002,83.03
J82,CTRPv2,0.0041,72.29
J82,CTRPv2,0.0081,82.39
J82,CTRPv2,0.016,68.35
J82,CTRPv2,0.032,57.0
J82,CTRPv2,0.065,75.68
J82,CTRPv2,0.26,66.41
J82,CTRPv2,0.52,52.83
J82,CTRPv2,1.0,57.43
J82,CTRPv2,2.1,50.36
J82,CTRPv2,4.2,50.25
J82,CTRPv2,8.3,52.48
J82,CTRPv2,33.0,50.92
BC-3C,CTRPv2,0.002,82.19
BC-3C,CTRPv2,0.0041,88.35
BC-3C,CTRPv2,0.0081,74.88
BC-3C,CTRPv2,0.016,37.84
BC-3C,CTRPv2,0.032,37.54
BC-3C,CTRPv2,0.065,38.67
BC-3C,CTRPv2,0.13,27.69
BC-3C,CTRPv2,0.26,24.42
BC-3C,CTRPv2,0.52,22.02
BC-3C,CTRPv2,1.0,21.85
BC-3C,CTRPv2,2.1,20.95
BC-3C,CTRPv2,4.2,17.18
BC-3C,CTRPv2,8.3,13.75
BC-3C,CTRPv2,17.0,15.25
BC-3C,CTRPv2,33.0,9.509
BC-3C,CTRPv2,66.0,7.875
T-24,CTRPv2,0.002,95.81
T-24,CTRPv2,0.0041,98.81
T-24,CTRPv2,0.0081,96.03
T-24,CTRPv2,0.016,72.83
T-24,CTRPv2,0.032,71.29
T-24,CTRPv2,0.065,74.36
T-24,CTRPv2,0.13,62.94
T-24,CTRPv2,0.26,62.93
T-24,CTRPv2,0.52,55.67
T-24,CTRPv2,1.0,58.65
T-24,CTRPv2,2.1,52.2
T-24,CTRPv2,4.2,54.0
T-24,CTRPv2,8.3,51.52
T-24,CTRPv2,17.0,53.44
T-24,CTRPv2,33.0,50.2
T-24,CTRPv2,66.0,40.38
647-V,CTRPv2,0.002,91.57
647-V,CTRPv2,0.0041,90.08
647-V,CTRPv2,0.0081,84.22
647-V,CTRPv2,0.016,59.62
647-V,CTRPv2,0.032,59.29
647-V,CTRPv2,0.065,59.95
647-V,CTRPv2,0.13,45.86
647-V,CTRPv2,0.26,41.77
647-V,CTRPv2,0.52,36.94
647-V,CTRPv2,1.0,38.54
647-V,CTRPv2,2.1,38.51
647-V,CTRPv2,4.2,36.61
647-V,CTRPv2,8.3,32.43
647-V,CTRPv2,17.0,32.03
647-V,CTRPv2,33.0,32.36
647-V,CTRPv2,66.0,33.78
SCaBER,CTRPv2,0.002,87.53
SCaBER,CTRPv2,0.0041,91.49
SCaBER,CTRPv2,0.0081,83.96
SCaBER,CTRPv2,0.016,61.13
SCaBER,CTRPv2,0.032,59.49
SCaBER,CTRPv2,0.065,54.36
SCaBER,CTRPv2,0.13,51.85
SCaBER,CTRPv2,0.26,47.77
SCaBER,CTRPv2,0.52,43.06
SCaBER,CTRPv2,1.0,45.58
SCaBER,CTRPv2,2.1,43.77
SCaBER,CTRPv2,4.2,40.58
SCaBER,CTRPv2,8.3,33.91
SCaBER,CTRPv2,17.0,36.25
SCaBER,CTRPv2,33.0,32.69
SCaBER,CTRPv2,66.0,37.62
HT-1197,CTRPv2,0.52,43.69
HT-1197,CTRPv2,1.0,52.09
HT-1197,CTRPv2,2.1,40.31
HT-1197,CTRPv2,4.2,37.88
HT-1197,CTRPv2,8.3,34.36
HT-1197,CTRPv2,17.0,37.35
HT-1197,CTRPv2,33.0,39.43
HT-1197,CTRPv2,66.0,37.92
UM-UC-1,CTRPv2,0.002,92.91
UM-UC-1,CTRPv2,0.0041,90.45
UM-UC-1,CTRPv2,0.0081,88.03
UM-UC-1,CTRPv2,0.016,58.82
UM-UC-1,CTRPv2,0.032,57.95
UM-UC-1,CTRPv2,0.13,48.3
UM-UC-1,CTRPv2,0.26,42.51
UM-UC-1,CTRPv2,0.52,38.71
UM-UC-1,CTRPv2,1.0,40.61
UM-UC-1,CTRPv2,2.1,38.33
UM-UC-1,CTRPv2,4.2,33.14
UM-UC-1,CTRPv2,8.3,28.45
UM-UC-1,CTRPv2,17.0,29.61
UM-UC-1,CTRPv2,33.0,30.61
U-BLC1,CTRPv2,0.002,99.17
U-BLC1,CTRPv2,0.0041,88.54
U-BLC1,CTRPv2,0.0081,92.03
U-BLC1,CTRPv2,0.016,71.07
U-BLC1,CTRPv2,0.032,68.38
U-BLC1,CTRPv2,0.065,55.57
U-BLC1,CTRPv2,0.13,50.56
U-BLC1,CTRPv2,0.26,40.13
U-BLC1,CTRPv2,0.52,35.08
U-BLC1,CTRPv2,1.0,29.78
U-BLC1,CTRPv2,2.1,30.15
U-BLC1,CTRPv2,4.2,28.48
U-BLC1,CTRPv2,8.3,24.63
U-BLC1,CTRPv2,17.0,20.17
U-BLC1,CTRPv2,33.0,18.16
U-BLC1,CTRPv2,66.0,8.186
KMBC-2,CTRPv2,0.002,103.9
KMBC-2,CTRPv2,0.0041,104.7
KMBC-2,CTRPv2,0.0081,107.0
KMBC-2,CTRPv2,0.016,98.69
KMBC-2,CTRPv2,0.032,98.1
KMBC-2,CTRPv2,0.065,92.35
KMBC-2,CTRPv2,0.13,106.2
KMBC-2,CTRPv2,0.26,77.96
KMBC-2,CTRPv2,0.52,63.88
KMBC-2,CTRPv2,1.0,52.57
KMBC-2,CTRPv2,2.1,63.35
KMBC-2,CTRPv2,4.2,50.32
KMBC-2,CTRPv2,8.3,48.31
KMBC-2,CTRPv2,17.0,41.15
KMBC-2,CTRPv2,33.0,43.94
KMBC-2,CTRPv2,66.0,41.57
