Cell Line,Dataset,Dose,Response
NCI-H2141,GDSC1000,0.078125,119.6
NCI-H2141,GDSC1000,0.3125,130.69
NCI-H2141,GDSC1000,1.25,97.0646
NCI-H2141,GDSC1000,5.0,111.454
NCI-H2141,GDSC1000,0.0195312,107.539
NCI-H2141,GDSC1000,0.0390625,98.7435
NCI-H2141,GDSC1000,0.078125,111.507
NCI-H2141,GDSC1000,0.15625,96.9869
NCI-H2141,GDSC1000,0.3125,100.924
NCI-H2141,GDSC1000,0.625,104.514
NCI-H2141,GDSC1000,1.25,113.042
NCI-H2141,GDSC1000,2.5,101.502
NCI-H2141,GDSC1000,5.0,102.441
IA-LM,GDSC1000,0.0195312,102.027
IA-LM,GDSC1000,0.0390625,107.339
IA-LM,GDSC1000,0.078125,96.5295
IA-LM,GDSC1000,0.15625,90.0147
IA-LM,GDSC1000,0.3125,83.8044
IA-LM,GDSC1000,0.625,76.0446
IA-LM,GDSC1000,1.25,71.9225
IA-LM,GDSC1000,2.5,56.2551
IA-LM,GDSC1000,5.0,47.3411
MS-1,GDSC1000,0.0195312,100.868
MS-1,GDSC1000,0.078125,101.504
MS-1,GDSC1000,0.3125,102.175
MS-1,GDSC1000,1.25,97.621
MS-1,GDSC1000,5.0,99.2722
MS-1,GDSC1000,0.0195312,108.288
MS-1,GDSC1000,0.0390625,108.823
MS-1,GDSC1000,0.078125,118.62
MS-1,GDSC1000,0.15625,100.593
MS-1,GDSC1000,0.3125,107.423
MS-1,GDSC1000,0.625,90.1672
MS-1,GDSC1000,1.25,104.532
MS-1,GDSC1000,2.5,100.623
MS-1,GDSC1000,5.0,94.4216
NCI-H520,GDSC1000,0.0195312,119.756
NCI-H520,GDSC1000,0.078125,119.74
NCI-H520,GDSC1000,0.3125,116.389
NCI-H520,GDSC1000,1.25,116.731
NCI-H520,GDSC1000,5.0,98.3993
NCI-H209,GDSC1000,0.0195312,116.109
NCI-H209,GDSC1000,0.0390625,110.963
NCI-H209,GDSC1000,0.078125,107.46
NCI-H209,GDSC1000,0.15625,110.713
NCI-H209,GDSC1000,0.3125,106.53
NCI-H209,GDSC1000,0.625,103.205
NCI-H209,GDSC1000,1.25,108.621
NCI-H209,GDSC1000,2.5,103.098
NCI-H209,GDSC1000,5.0,100.773
NCI-H1573,GDSC1000,0.0195312,139.918
NCI-H1573,GDSC1000,0.078125,111.352
NCI-H1573,GDSC1000,0.3125,101.641
NCI-H1573,GDSC1000,1.25,81.0824
NCI-H1573,GDSC1000,5.0,79.1718
NCI-H596,GDSC1000,0.0195312,94.2276
NCI-H596,GDSC1000,0.0390625,85.5544
NCI-H596,GDSC1000,0.078125,85.9576
NCI-H596,GDSC1000,0.15625,83.8174
NCI-H596,GDSC1000,0.3125,76.5818
NCI-H596,GDSC1000,0.625,69.8511
NCI-H596,GDSC1000,1.25,68.7624
NCI-H596,GDSC1000,2.5,70.3313
NCI-H596,GDSC1000,5.0,46.6668
NCI-H2066,GDSC1000,0.0195312,106.993
NCI-H2066,GDSC1000,0.0390625,111.426
NCI-H2066,GDSC1000,0.078125,97.3133
NCI-H2066,GDSC1000,0.15625,104.809
NCI-H2066,GDSC1000,0.3125,97.4155
NCI-H2066,GDSC1000,0.625,102.742
NCI-H2066,GDSC1000,1.25,95.7108
NCI-H2066,GDSC1000,2.5,94.1248
NCI-H2066,GDSC1000,5.0,83.8858
NCI-H196,GDSC1000,0.0195312,90.8784
NCI-H196,GDSC1000,0.078125,18.5057
NCI-H196,GDSC1000,0.3125,21.0132
NCI-H196,GDSC1000,1.25,90.1546
NCI-H196,GDSC1000,5.0,99.3722
NCI-H211,GDSC1000,0.0195312,93.3946
NCI-H211,GDSC1000,0.078125,91.1332
NCI-H211,GDSC1000,0.3125,88.7454
NCI-H211,GDSC1000,1.25,84.8034
NCI-H211,GDSC1000,5.0,76.9713
NCI-H1703,GDSC1000,0.0195312,130.149
NCI-H1703,GDSC1000,0.0390625,133.375
NCI-H1703,GDSC1000,0.078125,114.915
NCI-H1703,GDSC1000,0.15625,115.085
NCI-H1703,GDSC1000,0.3125,114.683
NCI-H1703,GDSC1000,0.625,115.579
NCI-H1703,GDSC1000,1.25,101.001
NCI-H1703,GDSC1000,2.5,108.729
NCI-H1703,GDSC1000,5.0,84.644
NCI-H835,GDSC1000,0.0195312,106.004
NCI-H835,GDSC1000,0.0390625,104.583
NCI-H835,GDSC1000,0.078125,101.687
NCI-H835,GDSC1000,0.15625,98.0385
NCI-H835,GDSC1000,0.3125,109.152
NCI-H835,GDSC1000,0.625,98.816
NCI-H835,GDSC1000,1.25,97.7414
NCI-H835,GDSC1000,2.5,101.657
NCI-H835,GDSC1000,5.0,104.767
NCI-H835,GDSC1000,0.0195312,98.0825
NCI-H835,GDSC1000,0.078125,92.7597
NCI-H835,GDSC1000,0.3125,112.964
NCI-H835,GDSC1000,1.25,95.3088
NCI-H835,GDSC1000,5.0,96.9416
NCI-H1417,GDSC1000,0.0195312,82.3094
NCI-H1417,GDSC1000,0.078125,63.6075
NCI-H1417,GDSC1000,0.3125,44.676
NCI-H1417,GDSC1000,1.25,35.322
NCI-H1417,GDSC1000,5.0,39.1676
NCI-H1417,GDSC1000,0.0195312,98.4318
NCI-H1417,GDSC1000,0.0390625,92.1271
NCI-H1417,GDSC1000,0.078125,90.768
NCI-H1417,GDSC1000,0.15625,74.2624
NCI-H1417,GDSC1000,0.3125,67.1582
NCI-H1417,GDSC1000,0.625,56.8375
NCI-H1417,GDSC1000,1.25,54.458
NCI-H1417,GDSC1000,2.5,53.7052
NCI-H1417,GDSC1000,5.0,58.785
NCI-H526,GDSC1000,0.0195312,100.595
NCI-H526,GDSC1000,0.078125,114.401
NCI-H526,GDSC1000,0.3125,96.3966
NCI-H526,GDSC1000,1.25,99.9122
NCI-H526,GDSC1000,5.0,96.9909
NCI-H23,GDSC1000,0.0195312,91.4277
NCI-H23,GDSC1000,0.0390625,110.695
NCI-H23,GDSC1000,0.078125,95.2927
NCI-H23,GDSC1000,0.15625,103.599
NCI-H23,GDSC1000,0.3125,80.1681
NCI-H23,GDSC1000,0.625,89.7499
NCI-H23,GDSC1000,1.25,88.812
NCI-H23,GDSC1000,2.5,66.3305
NCI-H23,GDSC1000,5.0,50.7833
HCC827,GDSC1000,0.0195312,104.638
HCC827,GDSC1000,0.078125,90.5782
HCC827,GDSC1000,0.3125,103.11
HCC827,GDSC1000,1.25,93.7076
HCC827,GDSC1000,5.0,76.8991
IST-SL1,GDSC1000,0.0195312,107.154
IST-SL1,GDSC1000,0.0390625,71.9615
IST-SL1,GDSC1000,0.078125,119.287
IST-SL1,GDSC1000,0.15625,120.685
IST-SL1,GDSC1000,0.3125,91.7904
IST-SL1,GDSC1000,0.625,111.206
IST-SL1,GDSC1000,1.25,85.0315
IST-SL1,GDSC1000,2.5,79.3369
IST-SL1,GDSC1000,5.0,86.1509
HCC-15,GDSC1000,0.0195312,52.2109
HCC-15,GDSC1000,0.0390625,61.7289
HCC-15,GDSC1000,0.078125,59.9312
HCC-15,GDSC1000,0.15625,56.969
HCC-15,GDSC1000,0.3125,41.4572
HCC-15,GDSC1000,0.625,47.0947
HCC-15,GDSC1000,1.25,42.8067
HCC-15,GDSC1000,2.5,38.1988
HCC-15,GDSC1000,5.0,31.9003
NCI-H2030,GDSC1000,0.0195312,64.1116
NCI-H2030,GDSC1000,0.078125,50.6441
NCI-H2030,GDSC1000,0.3125,68.4386
NCI-H2030,GDSC1000,1.25,43.5107
NCI-H2030,GDSC1000,5.0,40.944
NCI-H2228,GDSC1000,0.0195312,101.714
NCI-H2228,GDSC1000,0.078125,109.118
NCI-H2228,GDSC1000,0.3125,99.2631
NCI-H2228,GDSC1000,1.25,85.4155
NCI-H2228,GDSC1000,5.0,40.9886
LK-2,GDSC1000,0.0195312,129.795
LK-2,GDSC1000,0.078125,134.115
LK-2,GDSC1000,0.3125,110.249
LK-2,GDSC1000,1.25,108.507
LK-2,GDSC1000,5.0,71.7416
NCI-H2023,GDSC1000,0.0195312,108.26
NCI-H2023,GDSC1000,0.078125,95.2469
NCI-H2023,GDSC1000,0.3125,78.1181
NCI-H2023,GDSC1000,1.25,74.266
NCI-H2023,GDSC1000,5.0,37.7849
NCI-H520,GDSC1000,0.0195312,83.5636
NCI-H520,GDSC1000,0.0390625,92.9694
NCI-H520,GDSC1000,0.078125,95.4662
NCI-H520,GDSC1000,0.15625,90.6521
NCI-H520,GDSC1000,0.3125,84.3525
NCI-H520,GDSC1000,0.625,79.2005
NCI-H520,GDSC1000,1.25,85.5918
NCI-H520,GDSC1000,2.5,91.5399
NCI-H520,GDSC1000,5.0,90.2476
NCI-H2291,GDSC1000,0.0195312,78.6463
NCI-H2291,GDSC1000,0.078125,47.8639
NCI-H2291,GDSC1000,0.3125,39.5444
NCI-H2291,GDSC1000,1.25,29.1863
NCI-H2291,GDSC1000,5.0,14.3368
NCI-H522,GDSC1000,0.0195312,127.813
NCI-H522,GDSC1000,0.0390625,98.3037
NCI-H522,GDSC1000,0.078125,129.628
NCI-H522,GDSC1000,0.15625,87.1761
NCI-H522,GDSC1000,0.3125,130.819
NCI-H522,GDSC1000,0.625,87.4705
NCI-H522,GDSC1000,1.25,112.328
NCI-H522,GDSC1000,2.5,122.011
NCI-H522,GDSC1000,5.0,138.631
NCI-H522,GDSC1000,0.0195312,109.624
NCI-H522,GDSC1000,0.078125,101.028
NCI-H522,GDSC1000,0.3125,113.034
NCI-H522,GDSC1000,1.25,91.6788
NCI-H522,GDSC1000,5.0,77.9967
NCI-H1648,GDSC1000,0.0195312,119.396
NCI-H1648,GDSC1000,0.078125,88.5195
NCI-H1648,GDSC1000,0.3125,82.9457
NCI-H1648,GDSC1000,1.25,96.7043
NCI-H1648,GDSC1000,5.0,68.499
NCI-H1648,GDSC1000,0.0195312,146.762
NCI-H1648,GDSC1000,0.0390625,105.546
NCI-H1648,GDSC1000,0.078125,145.026
NCI-H1648,GDSC1000,0.15625,73.5797
NCI-H1648,GDSC1000,0.3125,129.694
NCI-H1648,GDSC1000,0.625,127.236
NCI-H1648,GDSC1000,1.25,83.8198
NCI-H1648,GDSC1000,2.5,88.2052
NCI-H1648,GDSC1000,5.0,73.6642
IA-LM,GDSC1000,0.0195312,86.8818
IA-LM,GDSC1000,0.078125,87.2911
IA-LM,GDSC1000,0.3125,84.9406
IA-LM,GDSC1000,1.25,86.7672
IA-LM,GDSC1000,5.0,76.4749
LCLC-97TM1,GDSC1000,0.0195312,70.5476
LCLC-97TM1,GDSC1000,0.0390625,64.1399
LCLC-97TM1,GDSC1000,0.078125,66.8092
LCLC-97TM1,GDSC1000,0.15625,52.9444
LCLC-97TM1,GDSC1000,0.3125,51.5293
LCLC-97TM1,GDSC1000,0.625,41.844
LCLC-97TM1,GDSC1000,1.25,37.6478
LCLC-97TM1,GDSC1000,2.5,23.2561
LCLC-97TM1,GDSC1000,5.0,18.4288
NCI-H720,GDSC1000,0.0195312,111.106
NCI-H720,GDSC1000,0.078125,109.475
NCI-H720,GDSC1000,0.3125,103.508
NCI-H720,GDSC1000,1.25,113.515
NCI-H720,GDSC1000,5.0,105.699
A549,GDSC1000,0.0195312,97.3377
A549,GDSC1000,0.0390625,70.2077
A549,GDSC1000,0.078125,61.5305
A549,GDSC1000,0.15625,54.1019
A549,GDSC1000,0.3125,41.9628
A549,GDSC1000,0.625,38.1725
A549,GDSC1000,1.25,27.9521
A549,GDSC1000,2.5,17.1925
A549,GDSC1000,5.0,7.91895
SW900,GDSC1000,0.0195312,119.352
SW900,GDSC1000,0.0390625,142.042
SW900,GDSC1000,0.078125,156.099
SW900,GDSC1000,0.15625,129.823
SW900,GDSC1000,0.3125,107.27
SW900,GDSC1000,0.625,141.904
SW900,GDSC1000,1.25,106.721
SW900,GDSC1000,2.5,107.118
SW900,GDSC1000,5.0,103.746
LK-2,GDSC1000,0.0195312,112.097
LK-2,GDSC1000,0.0390625,117.133
LK-2,GDSC1000,0.078125,113.582
LK-2,GDSC1000,0.15625,112.666
LK-2,GDSC1000,0.3125,124.898
LK-2,GDSC1000,0.625,119.87
LK-2,GDSC1000,1.25,116.873
LK-2,GDSC1000,2.5,87.712
LK-2,GDSC1000,5.0,90.5429
SBC-1,GDSC1000,0.0195312,97.8524
SBC-1,GDSC1000,0.078125,93.9439
SBC-1,GDSC1000,0.3125,100.389
SBC-1,GDSC1000,1.25,99.2652
SBC-1,GDSC1000,5.0,101.061
NCI-H82,GDSC1000,0.0195312,105.191
NCI-H82,GDSC1000,0.0390625,100.973
NCI-H82,GDSC1000,0.078125,104.142
NCI-H82,GDSC1000,0.15625,100.615
NCI-H82,GDSC1000,0.3125,97.2583
NCI-H82,GDSC1000,0.625,97.225
NCI-H82,GDSC1000,1.25,105.243
NCI-H82,GDSC1000,2.5,93.1386
NCI-H82,GDSC1000,5.0,97.878
NCI-H1651,GDSC1000,0.0195312,101.37
NCI-H1651,GDSC1000,0.0390625,77.7411
NCI-H1651,GDSC1000,0.078125,96.7656
NCI-H1651,GDSC1000,0.15625,84.0529
NCI-H1651,GDSC1000,0.3125,100.946
NCI-H1651,GDSC1000,0.625,84.0429
NCI-H1651,GDSC1000,1.25,82.0652
NCI-H1651,GDSC1000,2.5,99.2633
NCI-H1651,GDSC1000,5.0,88.2389
NCI-H2110,GDSC1000,0.0195312,105.987
NCI-H2110,GDSC1000,0.0390625,104.652
NCI-H2110,GDSC1000,0.078125,100.301
NCI-H2110,GDSC1000,0.15625,88.2358
NCI-H2110,GDSC1000,0.3125,92.666
NCI-H2110,GDSC1000,0.625,102.342
NCI-H2110,GDSC1000,1.25,81.2945
NCI-H2110,GDSC1000,2.5,70.4408
NCI-H2110,GDSC1000,5.0,55.7
NCI-H2023,GDSC1000,0.0195312,145.431
NCI-H2023,GDSC1000,0.0390625,119.232
NCI-H2023,GDSC1000,0.078125,119.371
NCI-H2023,GDSC1000,0.15625,88.2867
NCI-H2023,GDSC1000,0.3125,131.756
NCI-H2023,GDSC1000,0.625,81.9087
NCI-H2023,GDSC1000,1.25,131.373
NCI-H2023,GDSC1000,2.5,55.0762
NCI-H2023,GDSC1000,5.0,61.7263
NCI-H2110,GDSC1000,0.0195312,94.5947
NCI-H2110,GDSC1000,0.078125,97.9685
NCI-H2110,GDSC1000,0.3125,83.0715
NCI-H2110,GDSC1000,1.25,76.6821
NCI-H2110,GDSC1000,5.0,53.2834
NCI-H1395,GDSC1000,0.0195312,95.3679
NCI-H1395,GDSC1000,0.078125,102.771
NCI-H1395,GDSC1000,0.3125,99.6723
NCI-H1395,GDSC1000,1.25,98.9791
NCI-H1395,GDSC1000,5.0,67.628
NCI-H1395,GDSC1000,0.0195312,76.679
NCI-H1395,GDSC1000,0.0390625,51.7214
NCI-H1395,GDSC1000,0.078125,86.6867
NCI-H1395,GDSC1000,0.15625,77.2623
NCI-H1395,GDSC1000,0.3125,76.4499
NCI-H1395,GDSC1000,0.625,82.5114
NCI-H1395,GDSC1000,1.25,80.0134
NCI-H1395,GDSC1000,2.5,69.1748
NCI-H1395,GDSC1000,5.0,49.5661
NCI-H2291,GDSC1000,0.0195312,102.953
NCI-H2291,GDSC1000,0.0390625,74.7568
NCI-H2291,GDSC1000,0.078125,59.753
NCI-H2291,GDSC1000,0.15625,53.3648
NCI-H2291,GDSC1000,0.3125,62.065
NCI-H2291,GDSC1000,0.625,40.0388
NCI-H2291,GDSC1000,1.25,37.8668
NCI-H2291,GDSC1000,2.5,23.4391
NCI-H2291,GDSC1000,5.0,18.8939
NCI-H2081,GDSC1000,0.0195312,99.0031
NCI-H2081,GDSC1000,0.078125,98.6491
NCI-H2081,GDSC1000,0.3125,96.0046
NCI-H2081,GDSC1000,1.25,96.2914
NCI-H2081,GDSC1000,5.0,93.2715
NCI-H647,GDSC1000,0.0195312,91.1739
NCI-H647,GDSC1000,0.0390625,94.252
NCI-H647,GDSC1000,0.078125,84.2888
NCI-H647,GDSC1000,0.15625,77.6634
NCI-H647,GDSC1000,0.3125,82.4571
NCI-H647,GDSC1000,0.625,90.9876
NCI-H647,GDSC1000,1.25,69.4379
NCI-H647,GDSC1000,2.5,56.703
NCI-H647,GDSC1000,5.0,54.2113
NCI-H1355,GDSC1000,0.0195312,88.8039
NCI-H1355,GDSC1000,0.078125,75.9815
NCI-H1355,GDSC1000,0.3125,65.2832
NCI-H1355,GDSC1000,1.25,55.6154
NCI-H1355,GDSC1000,5.0,38.598
KNS-62,GDSC1000,0.0195312,96.0826
KNS-62,GDSC1000,0.078125,77.3758
KNS-62,GDSC1000,0.3125,63.7471
KNS-62,GDSC1000,1.25,41.1325
KNS-62,GDSC1000,5.0,21.7743
NCI-H1770,GDSC1000,0.0195312,101.844
NCI-H1770,GDSC1000,0.078125,110.138
NCI-H1770,GDSC1000,0.3125,131.993
NCI-H1770,GDSC1000,1.25,122.587
NCI-H1770,GDSC1000,5.0,120.267
NCI-H69,GDSC1000,0.0195312,100.927
NCI-H69,GDSC1000,0.0390625,105.924
NCI-H69,GDSC1000,0.078125,107.523
NCI-H69,GDSC1000,0.15625,98.6841
NCI-H69,GDSC1000,0.3125,105.861
NCI-H69,GDSC1000,0.625,102.188
NCI-H69,GDSC1000,1.25,100.593
NCI-H69,GDSC1000,2.5,102.888
NCI-H69,GDSC1000,5.0,103.811
NCI-H1688,GDSC1000,0.0195312,113.534
NCI-H1688,GDSC1000,0.0390625,101.549
NCI-H1688,GDSC1000,0.078125,98.5515
NCI-H1688,GDSC1000,0.15625,105.681
NCI-H1688,GDSC1000,0.3125,90.6459
NCI-H1688,GDSC1000,0.625,90.5758
NCI-H1688,GDSC1000,1.25,90.382
NCI-H1688,GDSC1000,2.5,82.2806
NCI-H1688,GDSC1000,5.0,85.0218
NCI-H441,GDSC1000,0.0195312,76.5153
NCI-H441,GDSC1000,0.078125,71.1011
NCI-H441,GDSC1000,0.3125,58.2659
NCI-H441,GDSC1000,1.25,55.1955
NCI-H441,GDSC1000,5.0,50.27
COR-L32,GDSC1000,0.0195312,85.5784
COR-L32,GDSC1000,0.078125,102.449
COR-L32,GDSC1000,0.3125,88.6114
COR-L32,GDSC1000,1.25,100.123
COR-L32,GDSC1000,5.0,98.6508
SW 1271,GDSC1000,0.0195312,96.352
SW 1271,GDSC1000,0.078125,92.0418
SW 1271,GDSC1000,0.3125,61.9644
SW 1271,GDSC1000,1.25,48.2903
SW 1271,GDSC1000,5.0,37.6279
NCI-H2066,GDSC1000,0.0195312,101.686
NCI-H2066,GDSC1000,0.078125,104.957
NCI-H2066,GDSC1000,0.3125,97.64
NCI-H2066,GDSC1000,1.25,99.6298
NCI-H2066,GDSC1000,5.0,91.4563
NCI-H1435,GDSC1000,0.0195312,100.6
NCI-H1435,GDSC1000,0.0390625,96.69
NCI-H1435,GDSC1000,0.078125,100.114
NCI-H1435,GDSC1000,0.15625,95.2271
NCI-H1435,GDSC1000,0.3125,104.643
NCI-H1435,GDSC1000,0.625,91.5727
NCI-H1435,GDSC1000,1.25,100.785
NCI-H1435,GDSC1000,2.5,88.3748
NCI-H1435,GDSC1000,5.0,88.0027
H2591,GDSC1000,0.0195312,99.6032
