Cell Line,Dataset,Dose,Response
SNU-685,CTRPv2,0.002,103.6
SNU-685,CTRPv2,0.0041,102.4
SNU-685,CTRPv2,0.0081,107.2
SNU-685,CTRPv2,0.016,102.3
SNU-685,CTRPv2,0.032,100.6
SNU-685,CTRPv2,0.065,99.87
SNU-685,CTRPv2,0.13,102.6
SNU-685,CTRPv2,0.26,95.24
SNU-685,CTRPv2,0.52,100.1
SNU-685,CTRPv2,1.0,87.5
SNU-685,CTRPv2,2.1,71.39
SNU-685,CTRPv2,4.2,37.01
SNU-685,CTRPv2,8.3,42.28
SNU-685,CTRPv2,17.0,39.23
SNU-685,CTRPv2,33.0,24.87
AN3-CA,CTRPv2,0.001,100.0
AN3-CA,CTRPv2,0.002,98.36
AN3-CA,CTRPv2,0.0041,94.64
AN3-CA,CTRPv2,0.0081,102.7
AN3-CA,CTRPv2,0.016,98.15
AN3-CA,CTRPv2,0.032,98.53
AN3-CA,CTRPv2,0.065,100.7
AN3-CA,CTRPv2,0.13,95.67
AN3-CA,CTRPv2,0.26,90.71
AN3-CA,CTRPv2,0.52,95.14
AN3-CA,CTRPv2,1.0,54.19
AN3-CA,CTRPv2,2.1,22.41
AN3-CA,CTRPv2,4.2,7.109
AN3-CA,CTRPv2,8.3,8.851
AN3-CA,CTRPv2,17.0,6.426
AN3-CA,CTRPv2,33.0,7.198
EN,CTRPv2,0.001,98.59
EN,CTRPv2,0.002,96.57
EN,CTRPv2,0.0041,94.55
EN,CTRPv2,0.0081,98.63
EN,CTRPv2,0.016,99.38
EN,CTRPv2,0.032,98.18
EN,CTRPv2,0.065,96.48
EN,CTRPv2,0.13,94.05
EN,CTRPv2,0.26,100.9
EN,CTRPv2,0.52,99.62
EN,CTRPv2,1.0,103.2
EN,CTRPv2,2.1,71.3
EN,CTRPv2,4.2,48.19
EN,CTRPv2,8.3,46.29
EN,CTRPv2,17.0,42.18
EN,CTRPv2,33.0,43.59
COLO-684,CTRPv2,0.001,85.17
COLO-684,CTRPv2,0.002,94.96
COLO-684,CTRPv2,0.0041,84.52
COLO-684,CTRPv2,0.0081,85.58
COLO-684,CTRPv2,0.016,78.3
COLO-684,CTRPv2,0.032,85.99
COLO-684,CTRPv2,0.065,127.1
COLO-684,CTRPv2,0.13,58.72
COLO-684,CTRPv2,0.26,63.69
COLO-684,CTRPv2,0.52,52.95
COLO-684,CTRPv2,1.0,41.23
COLO-684,CTRPv2,2.1,22.69
COLO-684,CTRPv2,4.2,12.67
COLO-684,CTRPv2,8.3,20.41
COLO-684,CTRPv2,17.0,11.22
COLO-684,CTRPv2,33.0,11.68
MES-SA,CTRPv2,0.001,98.52
MES-SA,CTRPv2,0.002,97.87
MES-SA,CTRPv2,0.0041,100.2
MES-SA,CTRPv2,0.0081,95.94
MES-SA,CTRPv2,0.016,95.61
MES-SA,CTRPv2,0.032,95.27
MES-SA,CTRPv2,0.065,95.86
MES-SA,CTRPv2,0.13,98.86
MES-SA,CTRPv2,0.26,96.38
MES-SA,CTRPv2,0.52,98.19
MES-SA,CTRPv2,1.0,98.55
MES-SA,CTRPv2,2.1,94.33
MES-SA,CTRPv2,4.2,1.767
MES-SA,CTRPv2,8.3,2.129
MES-SA,CTRPv2,17.0,1.771
MES-SA,CTRPv2,33.0,1.7
ESS-1,CTRPv2,0.001,101.9
ESS-1,CTRPv2,0.002,97.21
ESS-1,CTRPv2,0.0041,101.5
ESS-1,CTRPv2,0.0081,97.46
ESS-1,CTRPv2,0.016,98.42
ESS-1,CTRPv2,0.032,93.56
ESS-1,CTRPv2,0.065,91.96
ESS-1,CTRPv2,0.13,97.23
ESS-1,CTRPv2,0.26,77.23
ESS-1,CTRPv2,0.52,81.68
ESS-1,CTRPv2,1.0,46.56
ESS-1,CTRPv2,2.1,28.76
ESS-1,CTRPv2,4.2,8.63
ESS-1,CTRPv2,8.3,9.648
ESS-1,CTRPv2,17.0,8.381
ESS-1,CTRPv2,33.0,7.547
MFE-319,CTRPv2,0.001,103.3
MFE-319,CTRPv2,0.002,99.96
MFE-319,CTRPv2,0.0041,100.4
MFE-319,CTRPv2,0.0081,101.5
MFE-319,CTRPv2,0.016,100.2
MFE-319,CTRPv2,0.032,93.31
MFE-319,CTRPv2,0.065,96.27
MFE-319,CTRPv2,0.13,99.33
MFE-319,CTRPv2,0.26,103.1
MFE-319,CTRPv2,0.52,107.9
MFE-319,CTRPv2,1.0,107.0
MFE-319,CTRPv2,2.1,88.85
MFE-319,CTRPv2,4.2,23.92
MFE-319,CTRPv2,8.3,23.19
MFE-319,CTRPv2,17.0,21.45
MFE-319,CTRPv2,33.0,25.23
JHUEM-1,CTRPv2,0.001,99.24
JHUEM-1,CTRPv2,0.002,104.4
JHUEM-1,CTRPv2,0.0041,99.6
JHUEM-1,CTRPv2,0.0081,100.6
JHUEM-1,CTRPv2,0.016,103.5
JHUEM-1,CTRPv2,0.032,96.02
JHUEM-1,CTRPv2,0.065,101.9
JHUEM-1,CTRPv2,0.13,92.46
JHUEM-1,CTRPv2,0.26,92.2
JHUEM-1,CTRPv2,0.52,97.34
JHUEM-1,CTRPv2,1.0,53.03
JHUEM-1,CTRPv2,2.1,7.556
JHUEM-1,CTRPv2,4.2,4.542
JHUEM-1,CTRPv2,8.3,4.282
JHUEM-1,CTRPv2,17.0,3.559
JHUEM-1,CTRPv2,33.0,4.091
HEC-1-A,CTRPv2,0.001,101.1
HEC-1-A,CTRPv2,0.002,106.7
HEC-1-A,CTRPv2,0.0041,101.8
HEC-1-A,CTRPv2,0.0081,102.3
HEC-1-A,CTRPv2,0.016,103.3
HEC-1-A,CTRPv2,0.032,102.3
HEC-1-A,CTRPv2,0.065,97.71
HEC-1-A,CTRPv2,0.13,95.45
HEC-1-A,CTRPv2,0.26,102.8
HEC-1-A,CTRPv2,0.52,99.78
HEC-1-A,CTRPv2,1.0,94.68
HEC-1-A,CTRPv2,2.1,55.19
HEC-1-A,CTRPv2,4.2,47.85
HEC-1-A,CTRPv2,8.3,40.62
HEC-1-A,CTRPv2,17.0,26.73
HEC-1-A,CTRPv2,33.0,32.44
MFE-296,CTRPv2,0.001,95.5
MFE-296,CTRPv2,0.002,97.75
MFE-296,CTRPv2,0.0041,97.14
MFE-296,CTRPv2,0.0081,94.4
MFE-296,CTRPv2,0.016,100.3
MFE-296,CTRPv2,0.032,101.3
MFE-296,CTRPv2,0.065,95.99
MFE-296,CTRPv2,0.13,90.85
MFE-296,CTRPv2,0.26,100.8
MFE-296,CTRPv2,0.52,95.1
MFE-296,CTRPv2,1.0,101.7
MFE-296,CTRPv2,2.1,85.25
MFE-296,CTRPv2,4.2,35.68
MFE-296,CTRPv2,8.3,32.3
MFE-296,CTRPv2,17.0,28.02
MFE-296,CTRPv2,33.0,24.46
