Cell Line,Dataset,Dose,Response
SK-LMS-1,CTRPv2,4.2,96.8
SK-LMS-1,CTRPv2,8.3,90.04
SK-LMS-1,CTRPv2,17.0,90.9
SK-LMS-1,CTRPv2,33.0,92.51
SK-LMS-1,CTRPv2,66.0,49.89
Hs 729,CTRPv2,0.002,94.85
Hs 729,CTRPv2,0.0041,97.7
Hs 729,CTRPv2,0.0081,96.0
Hs 729,CTRPv2,0.016,94.63
Hs 729,CTRPv2,0.032,96.82
Hs 729,CTRPv2,0.065,93.31
Hs 729,CTRPv2,0.13,97.01
Hs 729,CTRPv2,0.26,99.64
Hs 729,CTRPv2,0.52,92.82
Hs 729,CTRPv2,1.0,101.2
Hs 729,CTRPv2,2.1,98.44
Hs 729,CTRPv2,4.2,96.02
Hs 729,CTRPv2,8.3,82.5
Hs 729,CTRPv2,17.0,83.45
Hs 729,CTRPv2,33.0,85.77
Hs 729,CTRPv2,66.0,49.69
HT-1080,CTRPv2,0.002,98.38
HT-1080,CTRPv2,0.0041,100.4
HT-1080,CTRPv2,0.0081,99.27
HT-1080,CTRPv2,0.016,101.5
HT-1080,CTRPv2,0.032,102.8
HT-1080,CTRPv2,0.065,101.3
HT-1080,CTRPv2,0.13,101.6
HT-1080,CTRPv2,0.26,101.0
HT-1080,CTRPv2,0.52,99.29
HT-1080,CTRPv2,1.0,99.8
HT-1080,CTRPv2,2.1,100.1
HT-1080,CTRPv2,4.2,98.28
HT-1080,CTRPv2,8.3,92.83
HT-1080,CTRPv2,17.0,94.95
HT-1080,CTRPv2,33.0,95.74
HT-1080,CTRPv2,66.0,50.88
TE 617.T,CTRPv2,0.002,102.6
TE 617.T,CTRPv2,0.0041,88.15
TE 617.T,CTRPv2,0.0081,97.64
TE 617.T,CTRPv2,0.016,93.35
TE 617.T,CTRPv2,0.032,97.19
TE 617.T,CTRPv2,0.065,95.94
TE 617.T,CTRPv2,0.13,92.53
TE 617.T,CTRPv2,0.26,96.86
TE 617.T,CTRPv2,0.52,95.4
TE 617.T,CTRPv2,1.0,107.8
TE 617.T,CTRPv2,2.1,89.53
TE 617.T,CTRPv2,4.2,95.11
TE 617.T,CTRPv2,8.3,75.45
TE 617.T,CTRPv2,17.0,86.9
TE 617.T,CTRPv2,33.0,72.61
TE 617.T,CTRPv2,66.0,36.21
G-401,CTRPv2,0.002,92.42
G-401,CTRPv2,0.0041,92.96
G-401,CTRPv2,0.0081,89.2
G-401,CTRPv2,0.016,93.97
G-401,CTRPv2,0.032,88.3
G-401,CTRPv2,0.065,90.14
G-401,CTRPv2,0.13,98.49
G-401,CTRPv2,0.26,90.92
G-401,CTRPv2,0.52,94.64
G-401,CTRPv2,1.0,89.05
G-401,CTRPv2,2.1,98.5
G-401,CTRPv2,4.2,90.68
G-401,CTRPv2,8.3,73.3
G-401,CTRPv2,17.0,73.95
G-401,CTRPv2,33.0,70.93
G-401,CTRPv2,66.0,31.79
GCT,CTRPv2,0.002,98.91
GCT,CTRPv2,0.0041,99.37
GCT,CTRPv2,0.0081,100.7
GCT,CTRPv2,0.016,103.5
GCT,CTRPv2,0.032,96.77
GCT,CTRPv2,0.065,101.6
GCT,CTRPv2,0.13,103.2
GCT,CTRPv2,0.26,111.1
GCT,CTRPv2,0.52,100.0
GCT,CTRPv2,1.0,108.9
GCT,CTRPv2,2.1,109.0
GCT,CTRPv2,4.2,100.2
GCT,CTRPv2,8.3,99.15
GCT,CTRPv2,17.0,97.14
GCT,CTRPv2,33.0,82.75
GCT,CTRPv2,66.0,59.4
KYM-1,CTRPv2,0.002,100.4
KYM-1,CTRPv2,0.0041,100.1
KYM-1,CTRPv2,0.0081,97.54
KYM-1,CTRPv2,0.016,99.08
KYM-1,CTRPv2,0.032,99.82
KYM-1,CTRPv2,0.065,99.69
KYM-1,CTRPv2,0.13,98.78
KYM-1,CTRPv2,0.26,105.8
KYM-1,CTRPv2,0.52,102.7
KYM-1,CTRPv2,1.0,104.2
KYM-1,CTRPv2,2.1,102.1
KYM-1,CTRPv2,4.2,98.74
KYM-1,CTRPv2,8.3,86.28
KYM-1,CTRPv2,17.0,88.31
KYM-1,CTRPv2,33.0,75.86
KYM-1,CTRPv2,66.0,50.31
A204,CTRPv2,0.002,96.97
A204,CTRPv2,0.0041,102.8
A204,CTRPv2,0.0081,105.8
A204,CTRPv2,0.016,103.7
A204,CTRPv2,0.032,97.43
A204,CTRPv2,0.065,98.0
A204,CTRPv2,0.13,94.68
A204,CTRPv2,0.26,101.4
A204,CTRPv2,0.52,99.69
A204,CTRPv2,1.0,102.4
A204,CTRPv2,2.1,98.19
A204,CTRPv2,4.2,95.65
A204,CTRPv2,8.3,82.96
A204,CTRPv2,17.0,72.74
A204,CTRPv2,33.0,58.09
A204,CTRPv2,66.0,40.11
SW982,CTRPv2,0.002,87.64
SW982,CTRPv2,0.0041,88.86
SW982,CTRPv2,0.0081,95.8
SW982,CTRPv2,0.016,93.25
SW982,CTRPv2,0.032,89.51
SW982,CTRPv2,0.065,92.57
SW982,CTRPv2,0.13,94.56
SW982,CTRPv2,0.26,92.59
SW982,CTRPv2,0.52,99.06
SW982,CTRPv2,1.0,102.3
SW982,CTRPv2,2.1,99.03
SW982,CTRPv2,4.2,104.9
SW982,CTRPv2,8.3,103.5
SW982,CTRPv2,17.0,100.3
SW982,CTRPv2,33.0,92.59
SW982,CTRPv2,66.0,60.53
