Cell Line,Dataset,Dose,Response
RCM-1,GDSC1000,0.02,111.916
RCM-1,GDSC1000,0.04,93.5056
RCM-1,GDSC1000,0.08,93.1433
RCM-1,GDSC1000,0.16,97.0097
RCM-1,GDSC1000,0.32,92.2809
RCM-1,GDSC1000,0.64,85.5457
RCM-1,GDSC1000,1.28,85.9855
RCM-1,GDSC1000,2.56,73.8311
HT-115,GDSC1000,0.01,103.143
HT-115,GDSC1000,0.02,99.5035
HT-115,GDSC1000,0.04,105.864
HT-115,GDSC1000,0.08,103.854
HT-115,GDSC1000,0.16,106.311
HT-115,GDSC1000,0.32,107.176
HT-115,GDSC1000,0.64,106.118
HT-115,GDSC1000,1.28,91.9718
HT-115,GDSC1000,2.56,82.3592
SNU-175,CTRPv2,0.001,115.9
SNU-175,CTRPv2,0.002,85.7
SNU-175,CTRPv2,0.0081,94.61
SNU-175,CTRPv2,0.016,60.37
SNU-175,CTRPv2,0.032,69.96
SNU-175,CTRPv2,0.13,83.28
SNU-175,CTRPv2,0.26,60.49
SNU-175,CTRPv2,0.52,48.34
SNU-175,CTRPv2,1.0,26.12
SNU-175,CTRPv2,2.1,20.07
SNU-175,CTRPv2,4.2,24.17
SNU-175,CTRPv2,8.3,26.85
SNU-175,CTRPv2,17.0,19.73
SNU-175,CTRPv2,33.0,26.78
OUMS-23,CTRPv2,0.001,99.37
OUMS-23,CTRPv2,0.002,93.95
OUMS-23,CTRPv2,0.0081,93.42
OUMS-23,CTRPv2,0.016,95.46
OUMS-23,CTRPv2,0.032,98.95
OUMS-23,CTRPv2,0.13,104.8
OUMS-23,CTRPv2,0.26,97.54
OUMS-23,CTRPv2,0.52,96.88
OUMS-23,CTRPv2,1.0,80.4
OUMS-23,CTRPv2,2.1,85.49
OUMS-23,CTRPv2,4.2,84.42
OUMS-23,CTRPv2,8.3,85.1
OUMS-23,CTRPv2,17.0,57.56
OUMS-23,CTRPv2,33.0,44.61
COLO-741,CTRPv2,0.001,93.15
COLO-741,CTRPv2,0.002,83.84
COLO-741,CTRPv2,0.0081,83.8
COLO-741,CTRPv2,0.016,108.1
COLO-741,CTRPv2,0.032,83.72
COLO-741,CTRPv2,0.13,97.14
COLO-741,CTRPv2,0.26,84.03
COLO-741,CTRPv2,0.52,85.28
COLO-741,CTRPv2,2.1,80.66
COLO-741,CTRPv2,4.2,90.51
COLO-741,CTRPv2,8.3,75.45
COLO-741,CTRPv2,17.0,85.97
COLO-741,CTRPv2,33.0,159.5
DLD-1,CTRPv2,0.001,102.6
DLD-1,CTRPv2,0.002,105.2
DLD-1,CTRPv2,0.0081,103.7
DLD-1,CTRPv2,0.016,104.8
DLD-1,CTRPv2,0.032,98.98
DLD-1,CTRPv2,0.13,107.7
DLD-1,CTRPv2,0.26,100.1
DLD-1,CTRPv2,0.52,108.4
DLD-1,CTRPv2,2.1,84.38
DLD-1,CTRPv2,4.2,63.75
DLD-1,CTRPv2,8.3,49.42
DLD-1,CTRPv2,17.0,44.93
DLD-1,CTRPv2,33.0,52.22
LS-411N,CTRPv2,0.001,96.5
LS-411N,CTRPv2,0.002,98.86
LS-411N,CTRPv2,0.0081,103.0
LS-411N,CTRPv2,0.016,96.31
LS-411N,CTRPv2,0.032,102.2
LS-411N,CTRPv2,0.13,92.77
LS-411N,CTRPv2,0.26,67.5
LS-411N,CTRPv2,0.52,68.54
LS-411N,CTRPv2,2.1,52.27
LS-411N,CTRPv2,4.2,47.3
LS-411N,CTRPv2,8.3,48.46
LS-411N,CTRPv2,17.0,42.33
LS-411N,CTRPv2,33.0,35.25
LS-513,CTRPv2,0.001,94.88
LS-513,CTRPv2,0.002,96.37
LS-513,CTRPv2,0.0081,80.76
LS-513,CTRPv2,0.016,75.77
LS-513,CTRPv2,0.032,86.0
LS-513,CTRPv2,0.13,53.75
LS-513,CTRPv2,0.26,34.36
LS-513,CTRPv2,0.52,33.84
LS-513,CTRPv2,2.1,15.07
LS-513,CTRPv2,4.2,13.67
LS-513,CTRPv2,8.3,14.36
LS-513,CTRPv2,17.0,9.386
LS-513,CTRPv2,33.0,10.95
SK-CO-1,CTRPv2,0.001,81.62
SK-CO-1,CTRPv2,0.002,86.3
SK-CO-1,CTRPv2,0.0081,60.92
SK-CO-1,CTRPv2,0.016,55.9
SK-CO-1,CTRPv2,0.032,56.03
SK-CO-1,CTRPv2,0.13,50.32
SK-CO-1,CTRPv2,0.26,50.74
SK-CO-1,CTRPv2,0.52,46.56
SK-CO-1,CTRPv2,2.1,21.93
SK-CO-1,CTRPv2,4.2,23.37
SK-CO-1,CTRPv2,8.3,24.76
SK-CO-1,CTRPv2,17.0,21.74
SK-CO-1,CTRPv2,33.0,23.1
SW48,CTRPv2,0.001,87.7
SW48,CTRPv2,0.002,96.95
SW48,CTRPv2,0.0081,69.05
SW48,CTRPv2,0.016,61.56
SW48,CTRPv2,0.032,69.46
SW48,CTRPv2,0.13,37.89
SW48,CTRPv2,0.26,47.89
SW48,CTRPv2,0.52,45.38
SW48,CTRPv2,2.1,16.49
SW48,CTRPv2,4.2,16.57
SW48,CTRPv2,8.3,13.78
SW48,CTRPv2,17.0,8.734
SW48,CTRPv2,33.0,5.286
COLO-205,CTRPv2,0.001,102.7
COLO-205,CTRPv2,0.002,105.9
COLO-205,CTRPv2,0.0081,105.5
COLO-205,CTRPv2,0.016,101.6
COLO-205,CTRPv2,0.032,104.1
COLO-205,CTRPv2,0.13,86.19
COLO-205,CTRPv2,0.26,71.22
COLO-205,CTRPv2,0.52,66.25
COLO-205,CTRPv2,2.1,16.47
COLO-205,CTRPv2,4.2,15.64
COLO-205,CTRPv2,8.3,16.02
COLO-205,CTRPv2,17.0,20.07
COLO-205,CTRPv2,33.0,25.25
SNU-81,CTRPv2,0.001,103.6
SNU-81,CTRPv2,0.002,96.73
SNU-81,CTRPv2,0.0081,90.67
SNU-81,CTRPv2,0.016,98.16
SNU-81,CTRPv2,0.032,127.2
SNU-81,CTRPv2,0.13,94.32
SNU-81,CTRPv2,0.26,104.3
SNU-81,CTRPv2,0.52,88.5
SNU-81,CTRPv2,2.1,38.48
SNU-81,CTRPv2,4.2,39.18
SNU-81,CTRPv2,8.3,35.14
SNU-81,CTRPv2,17.0,42.54
SNU-81,CTRPv2,33.0,29.53
SNU-C2A,CTRPv2,0.001,94.84
SNU-C2A,CTRPv2,0.002,88.95
SNU-C2A,CTRPv2,0.0081,74.78
SNU-C2A,CTRPv2,0.016,78.75
SNU-C2A,CTRPv2,0.032,82.79
SNU-C2A,CTRPv2,0.13,71.79
SNU-C2A,CTRPv2,0.26,78.05
SNU-C2A,CTRPv2,0.52,65.41
SNU-C2A,CTRPv2,2.1,63.97
SNU-C2A,CTRPv2,4.2,49.64
SNU-C2A,CTRPv2,8.3,45.45
SNU-C2A,CTRPv2,17.0,46.73
SNU-C2A,CTRPv2,33.0,56.1
HCT-116,CTRPv2,0.001,95.88
HCT-116,CTRPv2,0.002,95.45
HCT-116,CTRPv2,0.0081,103.7
HCT-116,CTRPv2,0.016,106.7
HCT-116,CTRPv2,0.032,102.1
HCT-116,CTRPv2,0.13,106.3
HCT-116,CTRPv2,0.26,101.9
HCT-116,CTRPv2,0.52,94.15
HCT-116,CTRPv2,2.1,102.7
HCT-116,CTRPv2,4.2,93.19
HCT-116,CTRPv2,8.3,102.8
HCT-116,CTRPv2,17.0,83.26
HCT-116,CTRPv2,33.0,62.79
HT-29,CTRPv2,0.001,93.28
HT-29,CTRPv2,0.002,101.4
HT-29,CTRPv2,0.0081,99.9
HT-29,CTRPv2,0.016,101.2
HT-29,CTRPv2,0.032,102.8
HT-29,CTRPv2,0.13,107.7
HT-29,CTRPv2,0.26,106.3
HT-29,CTRPv2,0.52,100.8
HT-29,CTRPv2,2.1,95.34
HT-29,CTRPv2,4.2,87.55
HT-29,CTRPv2,8.3,82.19
HT-29,CTRPv2,17.0,71.13
HT-29,CTRPv2,33.0,50.74
LS 180,CTRPv2,0.001,97.31
LS 180,CTRPv2,0.002,100.8
LS 180,CTRPv2,0.0081,97.19
LS 180,CTRPv2,0.016,92.4
LS 180,CTRPv2,0.032,102.6
LS 180,CTRPv2,0.13,87.78
LS 180,CTRPv2,0.26,86.49
LS 180,CTRPv2,0.52,83.81
LS 180,CTRPv2,2.1,69.14
LS 180,CTRPv2,4.2,59.76
LS 180,CTRPv2,8.3,54.7
LS 180,CTRPv2,17.0,42.72
LS 180,CTRPv2,33.0,38.64
SW1116,CTRPv2,0.001,81.43
SW1116,CTRPv2,0.002,72.55
SW1116,CTRPv2,0.0041,72.88
SW1116,CTRPv2,0.0081,97.21
SW1116,CTRPv2,0.016,77.77
SW1116,CTRPv2,0.032,47.86
SW1116,CTRPv2,0.065,88.22
SW1116,CTRPv2,0.13,79.35
SW1116,CTRPv2,0.26,103.1
SW1116,CTRPv2,0.52,86.06
SW1116,CTRPv2,1.0,88.59
SW1116,CTRPv2,2.1,84.06
SW1116,CTRPv2,4.2,80.22
SW1116,CTRPv2,8.3,60.01
SW1116,CTRPv2,17.0,54.67
SW1116,CTRPv2,33.0,61.32
SW1463,CTRPv2,0.001,31.22
SW1463,CTRPv2,0.002,69.48
SW1463,CTRPv2,0.0041,72.95
SW1463,CTRPv2,0.0081,60.0
SW1463,CTRPv2,0.016,46.2
SW1463,CTRPv2,0.032,70.32
SW1463,CTRPv2,0.065,72.98
SW1463,CTRPv2,0.13,45.38
SW1463,CTRPv2,0.26,49.87
SW1463,CTRPv2,0.52,63.7
SW1463,CTRPv2,1.0,73.23
SW1463,CTRPv2,2.1,42.08
SW1463,CTRPv2,4.2,36.06
SW1463,CTRPv2,8.3,39.22
SW1463,CTRPv2,17.0,31.86
SW1463,CTRPv2,33.0,29.68
CL-11,CTRPv2,0.001,95.39
CL-11,CTRPv2,0.002,92.37
CL-11,CTRPv2,0.0041,96.82
CL-11,CTRPv2,0.0081,79.65
CL-11,CTRPv2,0.016,76.01
CL-11,CTRPv2,0.032,96.83
CL-11,CTRPv2,0.065,75.12
CL-11,CTRPv2,0.13,77.1
CL-11,CTRPv2,0.26,84.12
CL-11,CTRPv2,0.52,84.0
CL-11,CTRPv2,1.0,69.88
CL-11,CTRPv2,2.1,56.25
CL-11,CTRPv2,4.2,41.69
CL-11,CTRPv2,8.3,43.3
CL-11,CTRPv2,17.0,38.34
CL-11,CTRPv2,33.0,34.03
KM12,CTRPv2,0.001,101.7
KM12,CTRPv2,0.002,105.1
KM12,CTRPv2,0.0041,98.47
KM12,CTRPv2,0.0081,99.24
KM12,CTRPv2,0.016,109.0
KM12,CTRPv2,0.032,102.4
KM12,CTRPv2,0.065,107.4
KM12,CTRPv2,0.13,104.3
KM12,CTRPv2,0.26,31.33
KM12,CTRPv2,1.0,31.91
KM12,CTRPv2,2.1,22.21
KM12,CTRPv2,4.2,25.96
KM12,CTRPv2,8.3,19.69
KM12,CTRPv2,17.0,20.14
KM12,CTRPv2,33.0,28.92
RKO,CTRPv2,0.001,99.86
RKO,CTRPv2,0.002,95.91
RKO,CTRPv2,0.0041,97.73
RKO,CTRPv2,0.0081,95.88
RKO,CTRPv2,0.016,98.11
RKO,CTRPv2,0.032,97.16
RKO,CTRPv2,0.065,97.51
RKO,CTRPv2,0.13,94.69
RKO,CTRPv2,0.26,100.0
RKO,CTRPv2,0.52,98.62
RKO,CTRPv2,1.0,95.18
RKO,CTRPv2,2.1,82.18
RKO,CTRPv2,4.2,63.76
RKO,CTRPv2,8.3,67.86
RKO,CTRPv2,17.0,62.5
RKO,CTRPv2,33.0,57.08
CW-2,CTRPv2,0.001,88.41
CW-2,CTRPv2,0.002,103.0
CW-2,CTRPv2,0.0041,101.2
CW-2,CTRPv2,0.0081,90.74
CW-2,CTRPv2,0.016,92.85
CW-2,CTRPv2,0.032,84.19
CW-2,CTRPv2,0.065,86.29
CW-2,CTRPv2,0.13,84.11
CW-2,CTRPv2,0.26,78.67
CW-2,CTRPv2,0.52,86.76
CW-2,CTRPv2,1.0,80.38
CW-2,CTRPv2,2.1,77.19
CW-2,CTRPv2,4.2,56.87
CW-2,CTRPv2,8.3,57.14
CW-2,CTRPv2,17.0,54.64
CW-2,CTRPv2,33.0,40.23
NCI-H508,CTRPv2,0.001,90.46
NCI-H508,CTRPv2,0.002,84.38
NCI-H508,CTRPv2,0.0041,86.38
NCI-H508,CTRPv2,0.0081,93.07
NCI-H508,CTRPv2,0.016,86.28
NCI-H508,CTRPv2,0.032,76.66
NCI-H508,CTRPv2,0.065,65.64
NCI-H508,CTRPv2,0.13,74.73
NCI-H508,CTRPv2,0.26,67.23
NCI-H508,CTRPv2,0.52,80.9
NCI-H508,CTRPv2,1.0,89.05
NCI-H508,CTRPv2,2.1,44.4
NCI-H508,CTRPv2,4.2,37.22
NCI-H508,CTRPv2,8.3,33.36
NCI-H508,CTRPv2,17.0,41.93
NCI-H508,CTRPv2,33.0,43.9
CCK-81,CTRPv2,0.001,98.66
CCK-81,CTRPv2,0.002,89.04
CCK-81,CTRPv2,0.0041,85.09
CCK-81,CTRPv2,0.0081,87.78
CCK-81,CTRPv2,0.016,78.73
CCK-81,CTRPv2,0.032,91.53
CCK-81,CTRPv2,0.065,65.51
