Cell Line,Dataset,Dose,Response
SK-N-DZ,CTRPv2,4.2,110.7
SK-N-DZ,CTRPv2,8.3,115.4
SK-N-DZ,CTRPv2,17.0,117.1
SK-N-DZ,CTRPv2,33.0,4.361
CHP-212,CTRPv2,0.001,102.0
CHP-212,CTRPv2,0.002,96.03
CHP-212,CTRPv2,0.0041,100.9
CHP-212,CTRPv2,0.0081,100.4
CHP-212,CTRPv2,0.016,86.29
CHP-212,CTRPv2,0.032,101.3
CHP-212,CTRPv2,0.065,94.45
CHP-212,CTRPv2,0.13,102.1
CHP-212,CTRPv2,0.26,94.89
CHP-212,CTRPv2,0.52,108.4
CHP-212,CTRPv2,1.0,99.13
CHP-212,CTRPv2,2.1,102.4
CHP-212,CTRPv2,4.2,83.15
CHP-212,CTRPv2,8.3,87.99
CHP-212,CTRPv2,17.0,72.51
CHP-212,CTRPv2,33.0,22.16
SK-N-AS,CTRPv2,0.001,105.2
SK-N-AS,CTRPv2,0.002,100.7
SK-N-AS,CTRPv2,0.0041,103.9
SK-N-AS,CTRPv2,0.0081,99.18
SK-N-AS,CTRPv2,0.016,94.0
SK-N-AS,CTRPv2,0.032,102.4
SK-N-AS,CTRPv2,0.065,102.7
SK-N-AS,CTRPv2,0.13,99.0
SK-N-AS,CTRPv2,0.26,98.29
SK-N-AS,CTRPv2,0.52,103.2
SK-N-AS,CTRPv2,1.0,100.6
SK-N-AS,CTRPv2,2.1,102.6
SK-N-AS,CTRPv2,4.2,91.44
SK-N-AS,CTRPv2,8.3,97.29
SK-N-AS,CTRPv2,17.0,92.06
SK-N-AS,CTRPv2,33.0,37.81
NH-6,CTRPv2,0.001,97.62
NH-6,CTRPv2,0.002,100.0
NH-6,CTRPv2,0.0041,105.0
NH-6,CTRPv2,0.0081,106.8
NH-6,CTRPv2,0.016,87.75
NH-6,CTRPv2,0.032,116.8
NH-6,CTRPv2,0.065,100.9
NH-6,CTRPv2,0.13,93.89
NH-6,CTRPv2,0.26,96.42
NH-6,CTRPv2,0.52,110.1
NH-6,CTRPv2,1.0,93.53
NH-6,CTRPv2,2.1,86.85
NH-6,CTRPv2,4.2,84.95
NH-6,CTRPv2,8.3,97.87
NH-6,CTRPv2,17.0,75.59
NH-6,CTRPv2,33.0,14.51
SK-N-FI,CTRPv2,0.001,115.1
SK-N-FI,CTRPv2,0.002,126.3
SK-N-FI,CTRPv2,0.0041,120.8
SK-N-FI,CTRPv2,0.0081,106.4
SK-N-FI,CTRPv2,0.016,106.0
SK-N-FI,CTRPv2,0.032,110.6
SK-N-FI,CTRPv2,0.065,94.71
SK-N-FI,CTRPv2,0.13,125.0
SK-N-FI,CTRPv2,0.26,104.9
SK-N-FI,CTRPv2,0.52,126.9
SK-N-FI,CTRPv2,1.0,111.2
SK-N-FI,CTRPv2,2.1,107.0
SK-N-FI,CTRPv2,4.2,103.7
SK-N-FI,CTRPv2,8.3,96.46
SK-N-FI,CTRPv2,17.0,68.33
SK-N-FI,CTRPv2,33.0,2.677
KP-N-YN,CTRPv2,0.001,94.86
KP-N-YN,CTRPv2,0.002,100.3
KP-N-YN,CTRPv2,0.0041,77.58
KP-N-YN,CTRPv2,0.0081,87.64
KP-N-YN,CTRPv2,0.016,91.04
KP-N-YN,CTRPv2,0.032,99.08
KP-N-YN,CTRPv2,0.065,98.43
KP-N-YN,CTRPv2,0.13,91.55
KP-N-YN,CTRPv2,0.26,81.97
KP-N-YN,CTRPv2,0.52,84.29
KP-N-YN,CTRPv2,1.0,100.2
KP-N-YN,CTRPv2,2.1,89.02
KP-N-YN,CTRPv2,4.2,123.2
KP-N-YN,CTRPv2,8.3,134.1
KP-N-YN,CTRPv2,17.0,72.17
KP-N-YN,CTRPv2,33.0,7.749
SK-N-BE(2),CTRPv2,0.001,110.3
SK-N-BE(2),CTRPv2,0.002,89.62
SK-N-BE(2),CTRPv2,0.0041,108.1
SK-N-BE(2),CTRPv2,0.0081,80.8
SK-N-BE(2),CTRPv2,0.016,95.67
SK-N-BE(2),CTRPv2,0.032,96.68
SK-N-BE(2),CTRPv2,0.065,85.99
SK-N-BE(2),CTRPv2,0.13,93.17
SK-N-BE(2),CTRPv2,0.26,92.93
SK-N-BE(2),CTRPv2,0.52,104.7
SK-N-BE(2),CTRPv2,1.0,78.8
SK-N-BE(2),CTRPv2,2.1,93.25
SK-N-BE(2),CTRPv2,4.2,94.25
SK-N-BE(2),CTRPv2,8.3,75.76
SK-N-BE(2),CTRPv2,17.0,75.12
SK-N-BE(2),CTRPv2,33.0,59.32
