Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
OSC-19,GDSC1000,5.225,9.47,9.47,0.000,0
UDSCC2,GDSC1000,0.000,N/A,0.0195,100.000,0
HN,GDSC1000,19.441,N/A,1.21,51.603,0.105
JHU-028,GDSC1000,4.009,7.24,7.24,0.000,0
HO-1-N-1,GDSC1000,6.454,13,13,0.000,0
SCC-9,GDSC1000,40.812,1.08,1.08,0.000,0.342
BHY,GDSC1000,10.845,N/A,1.01,63.956,0.0582
Detroit562,GDSC1000,22.727,2.03,2.03,0.000,0.169
CAL-33,GDSC1000,17.550,2.41,1.77,17.658,0.131
RPMI-2650,GDSC1000,2.186,8.02,8.02,0.000,0
KON,GDSC1000,0.755,7.65,7.65,0.000,0
PE/CA-PJ15,GDSC1000,8.095,52.3,52.3,0.000,0
PCI-15A,GDSC1000,29.067,N/A,0.0159,70.395,0.212
SCC-25,GDSC1000,22.415,4.82,4.82,0.000,0.145
OSC-20,GDSC1000,29.922,5.19e+11,1e+06,18.841,0
OE21,GDSC1000,0.000,N/A,0.0195,100.000,0
HSC-3,GDSC1000,3.688,N/A,3.01,62.035,0.0198
JHU-029,GDSC1000,0.286,9.88,9.88,0.000,0
JHU-013,GDSC1000,2.255,N/A,3.52,69.236,0.00829
HO-1-u-1,GDSC1000,9.568,6.34e+04,6.34e+04,0.000,0
FADU,GDSC1000,10.969,N/A,3.9,58.284,0.0317
BB30-HNC,GDSC1000,11.750,15.6,2.13,44.002,0.0648
SCC-4,GDSC1000,17.250,35.7,7.82,23.586,0
CAL-27,GDSC1000,3.661,7.82,7.82,0.000,0
HSC-4,GDSC1000,21.002,N/A,0.0294,77.133,0.125
KOSC-2,GDSC1000,11.646,48.5,48.5,0.000,0
LB771-HNC,GDSC1000,9.619,N/A,0.224,82.814,0.0388
BICR 22,GDSC1000,7.900,87.2,6,43.889,0
SCC90,GDSC1000,0.000,N/A,0.0195,100.000,0
Ca9-22,GDSC1000,12.481,9.54,9.54,0.000,0
BB49-HNC,GDSC1000,43.017,0.672,0.672,0.000,0.367
SAS,GDSC1000,25.162,N/A,0.249,51.845,0.168
BHY,CTRPv2,10.532,37.8,37.8,0.000,0.0719
SNU-1076,CTRPv2,26.917,4.3,2.24,19.440,0.221
SNU-1041,CTRPv2,14.147,42.8,42.8,0.000,0.0908
SNU-1066,CTRPv2,1.928,107,107,0.000,0
Detroit562,CTRPv2,27.655,3.81,2.81,11.128,0.234
HSC-3,CTRPv2,10.601,25.2,14.1,30.738,0.0826
SNU-1214,CTRPv2,15.255,15.7,15.7,0.000,0.124
SNU-46,CTRPv2,10.866,781,781,0.000,0
SNU-899,CTRPv2,12.717,35.2,35.2,0.000,0.0859
YD-10B,CTRPv2,23.476,5.55,4.1,13.647,0.2
YD-38,CTRPv2,17.317,10.3,7.14,20.086,0.146
YD-8,CTRPv2,15.008,35.6,35.6,0.000,0.0992
SCC-25,CTRPv2,24.185,8.44,8.44,0.000,0.187
HSC-4,CTRPv2,14.914,19.3,14.1,12.712,0.113
BICR 6,CTRPv2,12.178,51.1,36.5,9.688,0.0769
OE21,CTRPv2,12.548,21.4,21.4,0.000,0.0994
HSC-2,CTRPv2,28.294,3.04,2.83,6.517,0.264
SCC-9,CTRPv2,16.648,35.7,35.7,0.000,0.109
CAL-27,CTRPv2,19.619,13.7,13.7,0.000,0.148
FADU,CTRPv2,9.479,64.9,64.9,0.000,0.0562
SW579,CTRPv2,13.485,27.7,11.2,28.525,0.0977
PE/CA-PJ49,CTRPv2,16.243,19.7,19.7,0.000,0.12
PE/CA-PJ41 (clone D2),CTRPv2,9.945,47.9,47.9,0.000,0.0638
PE/CA-PJ15,CTRPv2,20.253,18.9,18.9,0.000,0.143
PE/CA-PJ34 (clone C12),CTRPv2,8.574,40.5,40.5,0.000,0.0592
BICR 18,CTRPv2,26.320,17.3,17.3,0.000,0.188
BICR 22,CTRPv2,6.583,65,65,0.000,0.0391
BICR 31,CTRPv2,16.512,20.3,20.3,0.000,0.12
BICR 56,CTRPv2,27.653,9.27,9.27,0.000,0.206
CAL-33,CTRPv2,23.195,6.88,4.98,11.491,0.189
BICR 16,CTRPv2,8.625,76.1,76.1,0.000,0
SCC-4,CTRPv2,13.666,27.1,27.1,0.000,0.0972
