Cell Line,Dataset,Dose,Response
SNU-478,CTRPv2,2.1,105.9
SNU-478,CTRPv2,4.2,101.6
SNU-478,CTRPv2,8.3,102.8
SNU-478,CTRPv2,17.0,100.5
SNU-478,CTRPv2,33.0,104.2
SNU-478,CTRPv2,66.0,102.1
SU.86.86,CTRPv2,0.002,116.1
SU.86.86,CTRPv2,0.0041,118.5
SU.86.86,CTRPv2,0.0081,113.9
SU.86.86,CTRPv2,0.016,113.6
SU.86.86,CTRPv2,0.032,112.8
SU.86.86,CTRPv2,0.065,114.2
SU.86.86,CTRPv2,0.13,111.0
SU.86.86,CTRPv2,0.26,118.1
SU.86.86,CTRPv2,0.52,105.2
SU.86.86,CTRPv2,1.0,111.7
SU.86.86,CTRPv2,2.1,100.9
SU.86.86,CTRPv2,4.2,112.5
SU.86.86,CTRPv2,8.3,107.0
SU.86.86,CTRPv2,17.0,104.0
SU.86.86,CTRPv2,33.0,102.9
SU.86.86,CTRPv2,66.0,97.96
SNU-410,CTRPv2,0.002,105.4
SNU-410,CTRPv2,0.0041,127.0
SNU-410,CTRPv2,0.0081,107.5
SNU-410,CTRPv2,0.016,85.99
SNU-410,CTRPv2,0.032,137.0
SNU-410,CTRPv2,0.065,145.3
SNU-410,CTRPv2,0.13,118.8
SNU-410,CTRPv2,0.26,104.6
SNU-410,CTRPv2,0.52,113.5
SNU-410,CTRPv2,1.0,82.72
SNU-410,CTRPv2,2.1,115.7
SNU-410,CTRPv2,4.2,113.9
SNU-410,CTRPv2,8.3,108.7
SNU-410,CTRPv2,17.0,119.5
SNU-410,CTRPv2,33.0,121.0
SNU-410,CTRPv2,66.0,147.9
PA-TU-8902,CTRPv2,0.002,83.43
PA-TU-8902,CTRPv2,0.0041,87.48
PA-TU-8902,CTRPv2,0.0081,89.49
PA-TU-8902,CTRPv2,0.016,87.63
PA-TU-8902,CTRPv2,0.032,92.37
PA-TU-8902,CTRPv2,0.065,85.7
PA-TU-8902,CTRPv2,0.13,97.61
PA-TU-8902,CTRPv2,0.26,92.74
PA-TU-8902,CTRPv2,0.52,100.2
PA-TU-8902,CTRPv2,1.0,95.8
PA-TU-8902,CTRPv2,2.1,89.77
PA-TU-8902,CTRPv2,4.2,93.26
PA-TU-8902,CTRPv2,8.3,97.45
PA-TU-8902,CTRPv2,17.0,90.62
PA-TU-8902,CTRPv2,33.0,95.12
PA-TU-8902,CTRPv2,66.0,90.32
HuP-T4,CTRPv2,0.002,113.4
HuP-T4,CTRPv2,0.0041,119.6
HuP-T4,CTRPv2,0.0081,115.3
HuP-T4,CTRPv2,0.016,116.3
HuP-T4,CTRPv2,0.032,111.8
HuP-T4,CTRPv2,0.065,121.4
HuP-T4,CTRPv2,0.13,118.1
HuP-T4,CTRPv2,0.26,127.7
HuP-T4,CTRPv2,0.52,112.9
HuP-T4,CTRPv2,1.0,109.5
HuP-T4,CTRPv2,2.1,110.8
HuP-T4,CTRPv2,4.2,122.5
HuP-T4,CTRPv2,8.3,111.9
HuP-T4,CTRPv2,17.0,111.6
HuP-T4,CTRPv2,33.0,115.4
HuP-T4,CTRPv2,66.0,112.4
L3.3,CTRPv2,0.002,93.81
L3.3,CTRPv2,0.0041,98.69
L3.3,CTRPv2,0.0081,99.58
L3.3,CTRPv2,0.016,90.32
L3.3,CTRPv2,0.032,102.9
L3.3,CTRPv2,0.065,95.19
L3.3,CTRPv2,0.13,100.7
L3.3,CTRPv2,0.26,98.33
L3.3,CTRPv2,0.52,106.0
L3.3,CTRPv2,1.0,105.8
L3.3,CTRPv2,2.1,103.5
L3.3,CTRPv2,4.2,103.7
L3.3,CTRPv2,8.3,110.1
L3.3,CTRPv2,17.0,109.5
L3.3,CTRPv2,33.0,104.2
L3.3,CTRPv2,66.0,109.0
PK-59,CTRPv2,0.002,99.95
PK-59,CTRPv2,0.0041,107.6
PK-59,CTRPv2,0.0081,109.2
PK-59,CTRPv2,0.016,107.0
PK-59,CTRPv2,0.032,100.5
PK-59,CTRPv2,0.065,103.0
PK-59,CTRPv2,0.13,105.0
PK-59,CTRPv2,0.26,111.6
PK-59,CTRPv2,0.52,101.1
PK-59,CTRPv2,1.0,107.2
PK-59,CTRPv2,2.1,110.7
PK-59,CTRPv2,4.2,111.3
PK-59,CTRPv2,8.3,101.7
PK-59,CTRPv2,17.0,104.2
PK-59,CTRPv2,33.0,100.5
PK-59,CTRPv2,66.0,104.3
HPAC,CTRPv2,0.002,102.3
HPAC,CTRPv2,0.0041,103.9
HPAC,CTRPv2,0.0081,111.2
HPAC,CTRPv2,0.016,108.4
HPAC,CTRPv2,0.032,111.0
HPAC,CTRPv2,0.065,111.3
HPAC,CTRPv2,0.13,105.8
HPAC,CTRPv2,0.26,117.5
HPAC,CTRPv2,0.52,110.4
HPAC,CTRPv2,1.0,111.9
HPAC,CTRPv2,2.1,111.5
HPAC,CTRPv2,4.2,109.9
HPAC,CTRPv2,8.3,111.3
HPAC,CTRPv2,17.0,110.4
HPAC,CTRPv2,33.0,108.3
HPAC,CTRPv2,66.0,108.2
Panc 05.04,CTRPv2,0.002,101.6
Panc 05.04,CTRPv2,0.0041,105.2
Panc 05.04,CTRPv2,0.0081,103.6
Panc 05.04,CTRPv2,0.016,105.7
Panc 05.04,CTRPv2,0.032,99.96
Panc 05.04,CTRPv2,0.065,99.47
Panc 05.04,CTRPv2,0.13,104.3
Panc 05.04,CTRPv2,0.26,101.1
Panc 05.04,CTRPv2,0.52,104.0
Panc 05.04,CTRPv2,1.0,105.7
Panc 05.04,CTRPv2,2.1,103.6
Panc 05.04,CTRPv2,4.2,100.4
Panc 05.04,CTRPv2,8.3,109.4
Panc 05.04,CTRPv2,17.0,104.2
Panc 05.04,CTRPv2,33.0,104.6
Panc 05.04,CTRPv2,66.0,104.8
TCC-PAN2,CTRPv2,0.002,116.7
TCC-PAN2,CTRPv2,0.0041,112.7
TCC-PAN2,CTRPv2,0.0081,107.2
TCC-PAN2,CTRPv2,0.016,110.5
TCC-PAN2,CTRPv2,0.032,105.1
TCC-PAN2,CTRPv2,0.065,111.8
TCC-PAN2,CTRPv2,0.13,107.8
TCC-PAN2,CTRPv2,0.26,110.6
TCC-PAN2,CTRPv2,0.52,101.0
TCC-PAN2,CTRPv2,1.0,107.1
TCC-PAN2,CTRPv2,2.1,105.3
TCC-PAN2,CTRPv2,4.2,102.3
TCC-PAN2,CTRPv2,8.3,106.8
TCC-PAN2,CTRPv2,17.0,101.8
TCC-PAN2,CTRPv2,33.0,100.3
TCC-PAN2,CTRPv2,66.0,98.48
YAPC,CTRPv2,0.002,104.9
YAPC,CTRPv2,0.0041,104.3
YAPC,CTRPv2,0.0081,107.9
YAPC,CTRPv2,0.016,104.3
YAPC,CTRPv2,0.032,105.2
YAPC,CTRPv2,0.065,105.2
YAPC,CTRPv2,0.13,106.0
YAPC,CTRPv2,0.26,105.3
YAPC,CTRPv2,0.52,107.9
YAPC,CTRPv2,1.0,107.1
YAPC,CTRPv2,2.1,103.8
YAPC,CTRPv2,4.2,108.5
YAPC,CTRPv2,8.3,103.6
YAPC,CTRPv2,17.0,102.4
YAPC,CTRPv2,33.0,98.81
YAPC,CTRPv2,66.0,101.9
PA-TU-8988S,CTRPv2,0.002,94.49
PA-TU-8988S,CTRPv2,0.0041,90.63
PA-TU-8988S,CTRPv2,0.0081,77.17
PA-TU-8988S,CTRPv2,0.016,93.45
PA-TU-8988S,CTRPv2,0.032,94.95
PA-TU-8988S,CTRPv2,0.065,92.93
PA-TU-8988S,CTRPv2,0.13,94.76
PA-TU-8988S,CTRPv2,0.26,92.72
PA-TU-8988S,CTRPv2,0.52,96.01
PA-TU-8988S,CTRPv2,1.0,99.38
PA-TU-8988S,CTRPv2,2.1,100.9
PA-TU-8988S,CTRPv2,4.2,89.44
PA-TU-8988S,CTRPv2,8.3,95.06
PA-TU-8988S,CTRPv2,17.0,89.15
PA-TU-8988S,CTRPv2,33.0,102.9
PA-TU-8988S,CTRPv2,66.0,90.92
PK-1,CTRPv2,0.002,98.7
PK-1,CTRPv2,0.0041,96.8
PK-1,CTRPv2,0.0081,97.93
PK-1,CTRPv2,0.016,99.0
PK-1,CTRPv2,0.032,96.74
PK-1,CTRPv2,0.065,95.79
PK-1,CTRPv2,0.13,105.2
PK-1,CTRPv2,0.26,108.8
PK-1,CTRPv2,0.52,97.72
PK-1,CTRPv2,1.0,100.9
PK-1,CTRPv2,2.1,94.6
PK-1,CTRPv2,4.2,97.21
PK-1,CTRPv2,8.3,95.13
PK-1,CTRPv2,17.0,93.79
PK-1,CTRPv2,33.0,101.6
PK-1,CTRPv2,66.0,103.7
PK-45H,CTRPv2,0.002,105.3
PK-45H,CTRPv2,0.0041,106.7
PK-45H,CTRPv2,0.0081,87.79
PK-45H,CTRPv2,0.016,101.9
PK-45H,CTRPv2,0.032,101.2
PK-45H,CTRPv2,0.065,101.3
PK-45H,CTRPv2,0.13,97.68
PK-45H,CTRPv2,0.26,89.76
PK-45H,CTRPv2,0.52,108.4
PK-45H,CTRPv2,1.0,108.2
PK-45H,CTRPv2,2.1,108.2
PK-45H,CTRPv2,4.2,104.2
PK-45H,CTRPv2,8.3,100.9
PK-45H,CTRPv2,17.0,105.0
PK-45H,CTRPv2,33.0,99.15
PK-45H,CTRPv2,66.0,92.4
DAN-G,CTRPv2,0.002,91.63
DAN-G,CTRPv2,0.0041,91.05
DAN-G,CTRPv2,0.0081,90.8
DAN-G,CTRPv2,0.016,92.0
DAN-G,CTRPv2,0.032,89.12
DAN-G,CTRPv2,0.065,89.52
DAN-G,CTRPv2,0.13,92.68
DAN-G,CTRPv2,0.26,93.44
DAN-G,CTRPv2,0.52,87.72
DAN-G,CTRPv2,1.0,91.85
DAN-G,CTRPv2,2.1,87.84
DAN-G,CTRPv2,4.2,87.95
DAN-G,CTRPv2,8.3,92.42
DAN-G,CTRPv2,17.0,91.36
DAN-G,CTRPv2,33.0,92.62
DAN-G,CTRPv2,66.0,94.23
PSN1,CTRPv2,0.002,103.4
PSN1,CTRPv2,0.0041,99.91
PSN1,CTRPv2,0.0081,94.15
PSN1,CTRPv2,0.016,91.92
PSN1,CTRPv2,0.032,101.3
PSN1,CTRPv2,0.065,102.6
PSN1,CTRPv2,0.13,91.83
PSN1,CTRPv2,0.26,96.17
PSN1,CTRPv2,0.52,92.29
PSN1,CTRPv2,1.0,93.64
PSN1,CTRPv2,2.1,94.86
PSN1,CTRPv2,4.2,89.6
PSN1,CTRPv2,8.3,90.72
PSN1,CTRPv2,17.0,90.69
PSN1,CTRPv2,33.0,88.14
PSN1,CTRPv2,66.0,76.96
Panc 03.27,CTRPv2,0.002,98.31
Panc 03.27,CTRPv2,0.0041,98.01
Panc 03.27,CTRPv2,0.0081,93.83
Panc 03.27,CTRPv2,0.016,99.68
Panc 03.27,CTRPv2,0.032,95.43
Panc 03.27,CTRPv2,0.065,95.88
Panc 03.27,CTRPv2,0.13,101.1
Panc 03.27,CTRPv2,0.26,97.7
Panc 03.27,CTRPv2,0.52,97.63
Panc 03.27,CTRPv2,1.0,98.32
Panc 03.27,CTRPv2,2.1,95.76
Panc 03.27,CTRPv2,4.2,93.59
Panc 03.27,CTRPv2,8.3,96.11
Panc 03.27,CTRPv2,17.0,92.34
Panc 03.27,CTRPv2,33.0,94.63
Panc 03.27,CTRPv2,66.0,87.36
Panc 02.03,CTRPv2,0.002,99.26
Panc 02.03,CTRPv2,0.0041,96.56
Panc 02.03,CTRPv2,0.0081,99.19
Panc 02.03,CTRPv2,0.016,96.93
Panc 02.03,CTRPv2,0.032,101.2
Panc 02.03,CTRPv2,0.065,98.41
Panc 02.03,CTRPv2,0.13,96.11
Panc 02.03,CTRPv2,0.26,98.1
Panc 02.03,CTRPv2,0.52,95.3
Panc 02.03,CTRPv2,1.0,98.74
Panc 02.03,CTRPv2,2.1,97.37
Panc 02.03,CTRPv2,4.2,93.0
Panc 02.03,CTRPv2,8.3,95.81
Panc 02.03,CTRPv2,17.0,99.34
Panc 02.03,CTRPv2,33.0,96.38
Panc 02.03,CTRPv2,66.0,103.1
AsPC-1,CTRPv2,0.002,98.9
AsPC-1,CTRPv2,0.0041,98.86
AsPC-1,CTRPv2,0.0081,88.85
AsPC-1,CTRPv2,0.016,87.41
AsPC-1,CTRPv2,0.065,100.1
AsPC-1,CTRPv2,0.13,92.81
AsPC-1,CTRPv2,0.26,87.92
AsPC-1,CTRPv2,0.52,90.38
AsPC-1,CTRPv2,1.0,86.51
AsPC-1,CTRPv2,2.1,90.03
AsPC-1,CTRPv2,4.2,82.81
AsPC-1,CTRPv2,8.3,82.5
AsPC-1,CTRPv2,17.0,81.01
AsPC-1,CTRPv2,33.0,78.96
AsPC-1,CTRPv2,66.0,95.41
PA-TU-8988T,CTRPv2,0.002,86.34
PA-TU-8988T,CTRPv2,0.0041,97.57
PA-TU-8988T,CTRPv2,0.0081,95.63
PA-TU-8988T,CTRPv2,0.016,94.66
PA-TU-8988T,CTRPv2,0.032,89.54
PA-TU-8988T,CTRPv2,0.065,93.73
PA-TU-8988T,CTRPv2,0.13,85.45
PA-TU-8988T,CTRPv2,0.26,93.41
PA-TU-8988T,CTRPv2,0.52,103.4
PA-TU-8988T,CTRPv2,1.0,102.3
PA-TU-8988T,CTRPv2,2.1,97.47
PA-TU-8988T,CTRPv2,4.2,95.7
PA-TU-8988T,CTRPv2,8.3,98.18
PA-TU-8988T,CTRPv2,17.0,104.7
PA-TU-8988T,CTRPv2,33.0,92.91
PA-TU-8988T,CTRPv2,66.0,107.9
MIA-PaCa-2,CTRPv2,0.002,99.55
MIA-PaCa-2,CTRPv2,0.0041,101.2
MIA-PaCa-2,CTRPv2,0.0081,102.2
MIA-PaCa-2,CTRPv2,0.016,100.4
MIA-PaCa-2,CTRPv2,0.032,98.28
MIA-PaCa-2,CTRPv2,0.065,100.9
MIA-PaCa-2,CTRPv2,0.13,99.33
MIA-PaCa-2,CTRPv2,0.26,101.8
MIA-PaCa-2,CTRPv2,0.52,95.9
MIA-PaCa-2,CTRPv2,1.0,96.84
MIA-PaCa-2,CTRPv2,2.1,96.7
MIA-PaCa-2,CTRPv2,4.2,98.6
MIA-PaCa-2,CTRPv2,8.3,95.46
MIA-PaCa-2,CTRPv2,17.0,102.1
MIA-PaCa-2,CTRPv2,33.0,94.54
MIA-PaCa-2,CTRPv2,66.0,70.03
CAPAN-1,CTRPv2,0.002,98.7
CAPAN-1,CTRPv2,0.0041,99.77
CAPAN-1,CTRPv2,0.0081,87.76
CAPAN-1,CTRPv2,0.016,80.83
CAPAN-1,CTRPv2,0.032,103.9
CAPAN-1,CTRPv2,0.065,101.2
CAPAN-1,CTRPv2,0.13,98.48
CAPAN-1,CTRPv2,0.26,103.7
CAPAN-1,CTRPv2,0.52,100.5
CAPAN-1,CTRPv2,1.0,98.03
CAPAN-1,CTRPv2,2.1,94.45
CAPAN-1,CTRPv2,4.2,86.96
CAPAN-1,CTRPv2,8.3,86.97
CAPAN-1,CTRPv2,17.0,94.19
CAPAN-1,CTRPv2,33.0,106.1
CAPAN-1,CTRPv2,66.0,86.88
Panc 04.03,CTRPv2,0.002,90.14
Panc 04.03,CTRPv2,0.0041,86.64
Panc 04.03,CTRPv2,0.0081,95.35
Panc 04.03,CTRPv2,0.016,91.53
Panc 04.03,CTRPv2,0.032,83.45
Panc 04.03,CTRPv2,0.065,86.22
Panc 04.03,CTRPv2,0.13,97.98
Panc 04.03,CTRPv2,0.26,99.21
Panc 04.03,CTRPv2,0.52,95.79
Panc 04.03,CTRPv2,1.0,101.9
Panc 04.03,CTRPv2,2.1,98.32
Panc 04.03,CTRPv2,4.2,92.71
Panc 04.03,CTRPv2,8.3,94.02
Panc 04.03,CTRPv2,17.0,97.1
Panc 04.03,CTRPv2,33.0,93.95
Panc 04.03,CTRPv2,66.0,82.23
HuP-T3,CTRPv2,0.002,99.18
HuP-T3,CTRPv2,0.0041,104.0
HuP-T3,CTRPv2,0.0081,91.48
HuP-T3,CTRPv2,0.016,99.28
HuP-T3,CTRPv2,0.032,98.1
HuP-T3,CTRPv2,0.065,97.12
HuP-T3,CTRPv2,0.13,99.22
HuP-T3,CTRPv2,0.26,94.44
HuP-T3,CTRPv2,0.52,93.55
HuP-T3,CTRPv2,1.0,98.37
HuP-T3,CTRPv2,2.1,92.24
HuP-T3,CTRPv2,4.2,96.52
HuP-T3,CTRPv2,8.3,98.09
HuP-T3,CTRPv2,17.0,88.75
HuP-T3,CTRPv2,33.0,91.9
HuP-T3,CTRPv2,66.0,83.16
AsPC-1,CTRPv2,0.002,106.4
AsPC-1,CTRPv2,0.0041,105.4
AsPC-1,CTRPv2,0.0081,105.3
AsPC-1,CTRPv2,0.016,105.0
AsPC-1,CTRPv2,0.032,106.9
AsPC-1,CTRPv2,0.065,104.6
AsPC-1,CTRPv2,0.13,108.3
AsPC-1,CTRPv2,0.26,99.97
AsPC-1,CTRPv2,0.52,96.08
AsPC-1,CTRPv2,1.0,95.09
AsPC-1,CTRPv2,2.1,83.97
AsPC-1,CTRPv2,4.2,92.08
AsPC-1,CTRPv2,8.3,84.51
AsPC-1,CTRPv2,17.0,84.38
AsPC-1,CTRPv2,33.0,89.65
AsPC-1,CTRPv2,66.0,66.95
SNU-869,CTRPv2,0.002,96.08
SNU-869,CTRPv2,0.0041,97.42
SNU-869,CTRPv2,0.0081,88.32
SNU-869,CTRPv2,0.016,95.51
SNU-869,CTRPv2,0.032,98.82
SNU-869,CTRPv2,0.065,98.74
SNU-869,CTRPv2,0.13,97.34
SNU-869,CTRPv2,0.26,90.47
SNU-869,CTRPv2,0.52,90.32
SNU-869,CTRPv2,1.0,100.4
SNU-869,CTRPv2,2.1,93.27
SNU-869,CTRPv2,4.2,82.49
SNU-869,CTRPv2,8.3,91.29
SNU-869,CTRPv2,17.0,94.89
SNU-869,CTRPv2,33.0,95.25
SNU-869,CTRPv2,66.0,88.84
SW1990,CTRPv2,0.002,104.9
SW1990,CTRPv2,0.0041,107.2
SW1990,CTRPv2,0.0081,99.23
SW1990,CTRPv2,0.016,99.8
SW1990,CTRPv2,0.032,109.6
SW1990,CTRPv2,0.065,99.91
SW1990,CTRPv2,0.13,104.0
SW1990,CTRPv2,0.26,108.2
SW1990,CTRPv2,0.52,92.11
SW1990,CTRPv2,1.0,100.9
SW1990,CTRPv2,2.1,92.37
SW1990,CTRPv2,4.2,91.87
SW1990,CTRPv2,8.3,87.48
SW1990,CTRPv2,17.0,94.13
SW1990,CTRPv2,33.0,100.8
SW1990,CTRPv2,66.0,88.4
KP-2,CTRPv2,0.002,95.9
KP-2,CTRPv2,0.0041,95.62
KP-2,CTRPv2,0.0081,94.84
KP-2,CTRPv2,0.016,95.14
KP-2,CTRPv2,0.032,96.71
KP-2,CTRPv2,0.065,96.4
KP-2,CTRPv2,0.13,93.78
KP-2,CTRPv2,0.26,97.73
KP-2,CTRPv2,0.52,97.08
KP-2,CTRPv2,1.0,94.45
KP-2,CTRPv2,2.1,93.65
KP-2,CTRPv2,4.2,90.63
KP-2,CTRPv2,8.3,74.95
KP-2,CTRPv2,17.0,75.78
KP-2,CTRPv2,33.0,70.21
KP-2,CTRPv2,66.0,26.23
Capan-2,CTRPv2,0.002,110.5
Capan-2,CTRPv2,0.0041,106.3
Capan-2,CTRPv2,0.0081,103.4
Capan-2,CTRPv2,0.016,103.8
Capan-2,CTRPv2,0.032,113.1
Capan-2,CTRPv2,0.065,112.7
Capan-2,CTRPv2,0.13,107.9
Capan-2,CTRPv2,0.26,100.2
Capan-2,CTRPv2,0.52,104.9
Capan-2,CTRPv2,1.0,105.9
Capan-2,CTRPv2,2.1,103.6
Capan-2,CTRPv2,4.2,103.7
Capan-2,CTRPv2,8.3,100.3
Capan-2,CTRPv2,17.0,103.4
Capan-2,CTRPv2,33.0,92.27
Capan-2,CTRPv2,66.0,92.41
Panc 08.13,CTRPv2,0.002,89.39
Panc 08.13,CTRPv2,0.0041,91.94
Panc 08.13,CTRPv2,0.0081,80.86
Panc 08.13,CTRPv2,0.016,85.84
Panc 08.13,CTRPv2,0.032,85.78
Panc 08.13,CTRPv2,0.065,91.18
Panc 08.13,CTRPv2,0.13,101.9
Panc 08.13,CTRPv2,0.26,79.52
Panc 08.13,CTRPv2,0.52,79.97
Panc 08.13,CTRPv2,1.0,94.72
Panc 08.13,CTRPv2,2.1,93.69
Panc 08.13,CTRPv2,4.2,89.33
Panc 08.13,CTRPv2,8.3,92.7
Panc 08.13,CTRPv2,17.0,90.52
Panc 08.13,CTRPv2,33.0,93.58
Panc 08.13,CTRPv2,66.0,94.65
Hs 766T,CTRPv2,0.002,87.62
Hs 766T,CTRPv2,0.0041,94.02
Hs 766T,CTRPv2,0.0081,101.8
Hs 766T,CTRPv2,0.016,96.31
Hs 766T,CTRPv2,0.032,91.78
Hs 766T,CTRPv2,0.065,93.6
Hs 766T,CTRPv2,0.13,93.01
Hs 766T,CTRPv2,0.26,87.11
Hs 766T,CTRPv2,0.52,91.31
Hs 766T,CTRPv2,1.0,92.72
Hs 766T,CTRPv2,2.1,89.94
Hs 766T,CTRPv2,4.2,88.98
Hs 766T,CTRPv2,8.3,92.98
Hs 766T,CTRPv2,17.0,86.28
Hs 766T,CTRPv2,33.0,87.51
Hs 766T,CTRPv2,66.0,81.24
Panc 10.05,CTRPv2,0.002,105.3
Panc 10.05,CTRPv2,0.0041,104.6
Panc 10.05,CTRPv2,0.0081,103.3
Panc 10.05,CTRPv2,0.016,102.4
Panc 10.05,CTRPv2,0.032,110.6
Panc 10.05,CTRPv2,0.065,102.4
Panc 10.05,CTRPv2,0.13,102.4
Panc 10.05,CTRPv2,0.26,98.71
Panc 10.05,CTRPv2,0.52,108.9
Panc 10.05,CTRPv2,1.0,105.5
Panc 10.05,CTRPv2,2.1,100.5
Panc 10.05,CTRPv2,4.2,100.3
Panc 10.05,CTRPv2,8.3,101.8
Panc 10.05,CTRPv2,17.0,107.6
Panc 10.05,CTRPv2,33.0,98.59
Panc 10.05,CTRPv2,66.0,91.54
