Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KNS-42,GDSC1000,1.451,9.9e+03,9.9e+03,0.000,0
U-87-MG,GDSC1000,11.970,N/A,1.73,74.085,0.0373
A172,GDSC1000,4.637,N/A,1e+06,90.726,0
AM-38,GDSC1000,4.433,27.7,27.7,0.000,0
KINGS-1,GDSC1000,6.737,3.29e+03,3.29e+03,0.000,0
YKG-1,GDSC1000,6.805,4.82e+05,4.82e+05,0.000,0
8-MG-BA,GDSC1000,4.831,87.5,87.5,0.000,0
SW1088,GDSC1000,6.591,N/A,4.1,81.901,0.00349
D-502MG,GDSC1000,7.586,1.43e+03,1.43e+03,0.000,0
Daoy,GDSC1000,3.514,34.8,34.8,0.000,0
DBTRG-05MG,GDSC1000,8.725,N/A,17.2,60.221,0.0213
GAMG,GDSC1000,13.531,N/A,0.803,76.663,0.0779
NMC-G1,GDSC1000,8.867,N/A,13.2,54.129,0.0318
KS-1,GDSC1000,12.262,115,115,0.000,0
CAS-1,CTRPv2,1.630,81.2,81.2,0.000,0
SNU-489,CTRPv2,9.918,71.4,71.4,0.000,0
SNU-626,CTRPv2,7.330,N/A,725,51.301,0
SNU-201,CTRPv2,5.288,328,87.1,31.333,0
ONS-76,CTRPv2,14.054,668,7.01,45.796,0.0825
Daoy,CTRPv2,12.187,360,360,0.000,0
GB-1,CTRPv2,12.595,129,129,0.000,0
SF126,CTRPv2,15.556,131,131,0.000,0
SNU-1105,CTRPv2,19.375,110,110,0.000,0
U-87-MG,CTRPv2,10.138,N/A,3.66,63.550,0.0694
SF295,CTRPv2,8.864,31.7,31.7,0.000,0
LN-18,CTRPv2,10.944,N/A,5.62,53.765,0.0889
LN-229,CTRPv2,7.611,8.09,6.69,26.631,0.0641
SNU-466,CTRPv2,12.041,5.67,5.61,2.027,0.11
KNS-60,CTRPv2,10.944,N/A,0.26,78.063,0.0618
KNS81,CTRPv2,9.522,N/A,0.248,82.253,0.0429
KALS-1,CTRPv2,15.905,422,20.5,33.125,0.0875
DBTRG-05MG,CTRPv2,8.340,7.74e+03,50.1,45.396,0.0321
GAMG,CTRPv2,9.860,1.07e+03,14.1,47.600,0.0543
SW1088,CTRPv2,17.210,52.9,10.9,27.187,0.112
CCF-STTG1,CTRPv2,5.987,202,202,0.000,0
DK-MG,CTRPv2,9.460,126,126,0.000,0
CCF-STTG1,CTRPv2,4.157,1.26e+03,58.7,46.989,0.015
GI-1,CTRPv2,4.365,86.5,86.5,0.000,0
U-118-MG,CTRPv2,7.951,221,80.6,22.500,0
A172,CTRPv2,2.273,201,201,0.000,0
T98G,CTRPv2,4.548,90.4,90.4,0.000,0
Becker,CTRPv2,10.259,74.2,48.5,12.192,0.0603
8-MG-BA,CTRPv2,1.424,130,130,0.000,0
GMS-10,CTRPv2,11.374,406,406,0.000,0
GOS-3,CTRPv2,5.183,199,107,19.062,0
M059K,CTRPv2,10.831,101,101,0.000,0
TM-31,CTRPv2,3.390,333,333,0.000,0
YH-13,CTRPv2,12.559,39.4,39.4,0.000,0.0827
Hs 683,CTRPv2,10.358,45.6,45.6,0.000,0.0671
KNS-42,CTRPv2,2.091,264,264,0.000,0
YKG-1,CTRPv2,8.376,101,29.1,32.598,0.0488
D-283MED,CTRPv2,8.305,34.9,34.9,0.000,0.0618
SW1783,CTRPv2,15.168,5e+04,5e+04,0.000,0
SF268,CTRPv2,5.655,135,135,0.000,0
SF539,CTRPv2,10.266,65.7,65.7,0.000,0.0607
U251MG,CTRPv2,11.574,7.6e+03,7.6e+03,0.000,0
SNB75,CTRPv2,15.988,48.7,25.7,13.452,0.102
KG-1-C,CTRPv2,13.723,N/A,0.481,71.534,0.0526
42-MG-BA,CTRPv2,9.385,N/A,7.53,55.654,0.0633
