Cell Line,Dataset,Dose,Response
TE-10,CTRPv2,33.0,5.042
TE-10,CTRPv2,66.0,4.331
TE-4,CTRPv2,0.002,104.6
TE-4,CTRPv2,0.0041,89.75
TE-4,CTRPv2,0.0081,104.2
TE-4,CTRPv2,0.016,85.35
TE-4,CTRPv2,0.032,61.06
TE-4,CTRPv2,0.065,60.83
TE-4,CTRPv2,0.52,13.54
TE-4,CTRPv2,2.1,4.565
TE-4,CTRPv2,4.2,8.076
TE-4,CTRPv2,8.3,7.902
TE-4,CTRPv2,17.0,3.855
TE-4,CTRPv2,66.0,3.767
TE-9,CTRPv2,0.002,102.0
TE-9,CTRPv2,0.0041,103.0
TE-9,CTRPv2,0.0081,102.1
TE-9,CTRPv2,0.016,94.04
TE-9,CTRPv2,0.032,80.42
TE-9,CTRPv2,0.065,84.6
TE-9,CTRPv2,0.13,55.15
TE-9,CTRPv2,0.26,12.6
TE-9,CTRPv2,0.52,9.597
TE-9,CTRPv2,1.0,11.35
TE-9,CTRPv2,2.1,8.106
TE-9,CTRPv2,4.2,6.305
TE-9,CTRPv2,8.3,4.495
TE-9,CTRPv2,17.0,4.462
TE-9,CTRPv2,33.0,4.868
TE-9,CTRPv2,66.0,3.034
TE-6,CTRPv2,0.002,99.36
TE-6,CTRPv2,0.0041,95.54
TE-6,CTRPv2,0.0081,97.56
TE-6,CTRPv2,0.016,55.65
TE-6,CTRPv2,0.065,35.34
TE-6,CTRPv2,2.1,8.683
TE-6,CTRPv2,4.2,7.541
TE-6,CTRPv2,8.3,6.046
TE-6,CTRPv2,17.0,4.567
TE-6,CTRPv2,66.0,6.18
TE-8,CTRPv2,0.002,105.3
TE-8,CTRPv2,0.0041,71.35
TE-8,CTRPv2,0.0081,78.11
TE-8,CTRPv2,0.016,36.27
TE-8,CTRPv2,0.065,27.35
TE-8,CTRPv2,2.1,7.83
TE-8,CTRPv2,4.2,8.497
TE-8,CTRPv2,8.3,7.141
TE-8,CTRPv2,17.0,5.126
TE-8,CTRPv2,66.0,3.995
KYSE-410,CTRPv2,0.002,97.61
KYSE-410,CTRPv2,0.0041,100.1
KYSE-410,CTRPv2,0.0081,95.51
KYSE-410,CTRPv2,0.016,90.48
KYSE-410,CTRPv2,0.032,81.65
KYSE-410,CTRPv2,0.065,65.95
KYSE-410,CTRPv2,0.13,43.32
KYSE-410,CTRPv2,0.26,16.3
KYSE-410,CTRPv2,0.52,14.84
KYSE-410,CTRPv2,1.0,7.94
KYSE-410,CTRPv2,2.1,12.22
KYSE-410,CTRPv2,4.2,8.235
KYSE-410,CTRPv2,8.3,7.408
KYSE-410,CTRPv2,17.0,8.632
KYSE-410,CTRPv2,33.0,7.96
KYSE-410,CTRPv2,66.0,9.196
TE-1,CTRPv2,0.002,97.81
TE-1,CTRPv2,0.0041,86.39
TE-1,CTRPv2,0.0081,87.07
TE-1,CTRPv2,0.016,51.02
TE-1,CTRPv2,0.032,30.53
TE-1,CTRPv2,0.065,23.48
TE-1,CTRPv2,0.13,14.37
TE-1,CTRPv2,0.26,8.321
TE-1,CTRPv2,0.52,9.595
TE-1,CTRPv2,1.0,6.467
TE-1,CTRPv2,2.1,7.126
TE-1,CTRPv2,4.2,5.982
TE-1,CTRPv2,8.3,3.894
TE-1,CTRPv2,17.0,5.702
TE-1,CTRPv2,33.0,5.311
TE-1,CTRPv2,66.0,12.16
KYSE-70,CTRPv2,0.002,103.0
KYSE-70,CTRPv2,0.0041,104.3
KYSE-70,CTRPv2,0.0081,98.89
KYSE-70,CTRPv2,0.016,76.4
KYSE-70,CTRPv2,0.032,69.41
KYSE-70,CTRPv2,0.065,54.36
KYSE-70,CTRPv2,0.13,37.75
KYSE-70,CTRPv2,0.26,19.3
KYSE-70,CTRPv2,0.52,18.96
KYSE-70,CTRPv2,1.0,11.21
KYSE-70,CTRPv2,2.1,6.307
KYSE-70,CTRPv2,4.2,5.536
KYSE-70,CTRPv2,8.3,3.426
KYSE-70,CTRPv2,17.0,4.097
KYSE-70,CTRPv2,33.0,4.034
KYSE-70,CTRPv2,66.0,4.537
TE-5,CTRPv2,0.002,92.48
TE-5,CTRPv2,0.0041,80.19
TE-5,CTRPv2,0.0081,52.1
TE-5,CTRPv2,0.016,51.39
TE-5,CTRPv2,0.032,42.32
TE-5,CTRPv2,0.065,34.72
TE-5,CTRPv2,0.13,17.16
TE-5,CTRPv2,0.26,19.43
TE-5,CTRPv2,0.52,15.1
TE-5,CTRPv2,1.0,14.76
TE-5,CTRPv2,2.1,11.46
TE-5,CTRPv2,4.2,9.933
TE-5,CTRPv2,8.3,8.604
TE-5,CTRPv2,17.0,8.446
TE-5,CTRPv2,33.0,4.197
TE-5,CTRPv2,66.0,3.628
EC-GI-10,CTRPv2,0.002,92.78
EC-GI-10,CTRPv2,0.0041,90.1
EC-GI-10,CTRPv2,0.0081,78.14
EC-GI-10,CTRPv2,0.016,81.11
EC-GI-10,CTRPv2,0.032,71.98
EC-GI-10,CTRPv2,0.065,58.06
EC-GI-10,CTRPv2,0.13,21.75
EC-GI-10,CTRPv2,0.26,24.26
EC-GI-10,CTRPv2,0.52,13.36
EC-GI-10,CTRPv2,1.0,13.01
EC-GI-10,CTRPv2,2.1,8.891
EC-GI-10,CTRPv2,4.2,8.512
EC-GI-10,CTRPv2,8.3,8.773
EC-GI-10,CTRPv2,17.0,10.13
EC-GI-10,CTRPv2,33.0,7.18
EC-GI-10,CTRPv2,66.0,7.271
KYSE-450,CTRPv2,0.002,104.4
KYSE-450,CTRPv2,0.0041,103.8
KYSE-450,CTRPv2,0.0081,92.85
KYSE-450,CTRPv2,0.016,97.78
KYSE-450,CTRPv2,0.032,86.75
KYSE-450,CTRPv2,0.065,80.44
KYSE-450,CTRPv2,0.13,55.04
KYSE-450,CTRPv2,0.26,63.32
KYSE-450,CTRPv2,0.52,49.59
KYSE-450,CTRPv2,1.0,32.01
KYSE-450,CTRPv2,2.1,21.97
KYSE-450,CTRPv2,4.2,17.16
KYSE-450,CTRPv2,8.3,18.12
KYSE-450,CTRPv2,17.0,17.01
KYSE-450,CTRPv2,33.0,17.14
KYSE-450,CTRPv2,66.0,31.46
KYSE-520,CTRPv2,0.002,96.02
KYSE-520,CTRPv2,0.0041,95.45
KYSE-520,CTRPv2,0.0081,69.26
KYSE-520,CTRPv2,0.016,78.49
KYSE-520,CTRPv2,0.032,65.88
KYSE-520,CTRPv2,0.065,68.18
KYSE-520,CTRPv2,0.13,48.22
KYSE-520,CTRPv2,0.26,56.2
KYSE-520,CTRPv2,0.52,50.94
KYSE-520,CTRPv2,1.0,37.85
KYSE-520,CTRPv2,2.1,39.91
KYSE-520,CTRPv2,4.2,35.96
KYSE-520,CTRPv2,8.3,22.78
KYSE-520,CTRPv2,17.0,45.33
KYSE-520,CTRPv2,33.0,38.26
KYSE-520,CTRPv2,66.0,102.5
OE19,CTRPv2,0.002,97.3
OE19,CTRPv2,0.0041,103.2
OE19,CTRPv2,0.0081,72.48
OE19,CTRPv2,0.016,85.9
OE19,CTRPv2,0.032,53.99
OE19,CTRPv2,0.065,38.82
OE19,CTRPv2,0.13,13.41
OE19,CTRPv2,0.26,15.46
OE19,CTRPv2,0.52,9.613
OE19,CTRPv2,1.0,6.597
OE19,CTRPv2,2.1,4.346
OE19,CTRPv2,4.2,4.375
OE19,CTRPv2,8.3,3.592
OE19,CTRPv2,17.0,4.649
OE19,CTRPv2,33.0,2.914
OE19,CTRPv2,66.0,3.24
OE33,CTRPv2,0.002,66.75
OE33,CTRPv2,0.0041,61.27
OE33,CTRPv2,0.0081,39.68
OE33,CTRPv2,0.016,48.5
OE33,CTRPv2,0.032,25.41
OE33,CTRPv2,0.065,12.05
OE33,CTRPv2,0.13,4.496
OE33,CTRPv2,0.26,6.091
OE33,CTRPv2,0.52,5.534
OE33,CTRPv2,1.0,7.56
OE33,CTRPv2,2.1,3.936
OE33,CTRPv2,4.2,5.41
OE33,CTRPv2,8.3,4.167
OE33,CTRPv2,17.0,6.434
OE33,CTRPv2,33.0,4.971
OE33,CTRPv2,66.0,5.257
TE-11,CTRPv2,0.002,100.1
TE-11,CTRPv2,0.0041,100.4
TE-11,CTRPv2,0.0081,96.07
TE-11,CTRPv2,0.016,101.1
TE-11,CTRPv2,0.032,82.23
TE-11,CTRPv2,0.065,61.41
TE-11,CTRPv2,0.13,42.32
TE-11,CTRPv2,0.26,49.0
TE-11,CTRPv2,0.52,35.47
TE-11,CTRPv2,1.0,17.43
TE-11,CTRPv2,2.1,7.573
TE-11,CTRPv2,4.2,6.255
TE-11,CTRPv2,8.3,6.249
TE-11,CTRPv2,17.0,7.827
TE-11,CTRPv2,33.0,5.13
TE-11,CTRPv2,66.0,5.933
TE-15,CTRPv2,0.002,104.9
TE-15,CTRPv2,0.0041,100.7
TE-15,CTRPv2,0.0081,51.39
TE-15,CTRPv2,0.016,62.09
TE-15,CTRPv2,0.032,38.9
TE-15,CTRPv2,0.065,28.36
TE-15,CTRPv2,0.13,13.65
TE-15,CTRPv2,0.26,13.23
TE-15,CTRPv2,0.52,13.28
TE-15,CTRPv2,1.0,12.94
TE-15,CTRPv2,2.1,9.575
TE-15,CTRPv2,4.2,9.991
TE-15,CTRPv2,8.3,8.802
TE-15,CTRPv2,17.0,9.334
TE-15,CTRPv2,33.0,5.708
TE-15,CTRPv2,66.0,6.481
KYSE-30,CTRPv2,0.002,99.52
KYSE-30,CTRPv2,0.0041,98.79
KYSE-30,CTRPv2,0.0081,83.09
KYSE-30,CTRPv2,0.016,96.81
KYSE-30,CTRPv2,0.032,93.0
KYSE-30,CTRPv2,0.065,64.05
KYSE-30,CTRPv2,0.13,56.95
KYSE-30,CTRPv2,0.26,58.37
KYSE-30,CTRPv2,0.52,49.46
KYSE-30,CTRPv2,1.0,46.03
KYSE-30,CTRPv2,2.1,36.34
KYSE-30,CTRPv2,4.2,22.25
KYSE-30,CTRPv2,8.3,12.73
KYSE-30,CTRPv2,17.0,10.8
KYSE-30,CTRPv2,33.0,9.396
KYSE-30,CTRPv2,66.0,5.176
KYSE-510,CTRPv2,0.002,98.12
KYSE-510,CTRPv2,0.0041,98.55
KYSE-510,CTRPv2,0.0081,94.91
KYSE-510,CTRPv2,0.016,95.51
KYSE-510,CTRPv2,0.032,95.82
KYSE-510,CTRPv2,0.065,84.28
KYSE-510,CTRPv2,0.13,76.78
KYSE-510,CTRPv2,0.26,76.49
KYSE-510,CTRPv2,0.52,42.5
KYSE-510,CTRPv2,1.0,37.87
KYSE-510,CTRPv2,2.1,21.36
KYSE-510,CTRPv2,4.2,9.099
KYSE-510,CTRPv2,8.3,6.994
KYSE-510,CTRPv2,17.0,7.009
KYSE-510,CTRPv2,33.0,6.295
KYSE-510,CTRPv2,66.0,4.475
KYSE-150,CTRPv2,0.002,98.91
KYSE-150,CTRPv2,0.0041,95.99
KYSE-150,CTRPv2,0.0081,96.32
KYSE-150,CTRPv2,0.016,98.26
KYSE-150,CTRPv2,0.032,97.59
KYSE-150,CTRPv2,0.065,90.89
KYSE-150,CTRPv2,0.13,72.16
KYSE-150,CTRPv2,0.26,73.22
KYSE-150,CTRPv2,0.52,27.07
KYSE-150,CTRPv2,1.0,20.86
KYSE-150,CTRPv2,2.1,14.61
KYSE-150,CTRPv2,4.2,11.97
KYSE-150,CTRPv2,8.3,12.82
KYSE-150,CTRPv2,17.0,13.44
KYSE-150,CTRPv2,33.0,12.27
KYSE-150,CTRPv2,66.0,14.82
TE-14,CTRPv2,0.002,100.8
TE-14,CTRPv2,0.0041,91.99
TE-14,CTRPv2,0.0081,72.58
TE-14,CTRPv2,0.016,86.1
TE-14,CTRPv2,0.032,82.59
TE-14,CTRPv2,0.065,50.09
TE-14,CTRPv2,0.13,33.48
TE-14,CTRPv2,0.26,34.47
TE-14,CTRPv2,0.52,10.19
TE-14,CTRPv2,1.0,7.44
TE-14,CTRPv2,2.1,3.294
TE-14,CTRPv2,4.2,1.824
TE-14,CTRPv2,8.3,1.157
TE-14,CTRPv2,17.0,1.6
TE-14,CTRPv2,33.0,1.548
TE-14,CTRPv2,66.0,2.092
