Cell Line,Dataset,Dose,Response
8505C,CTRPv2,0.26,104.2
8505C,CTRPv2,0.52,103.4
8505C,CTRPv2,1.0,101.9
8505C,CTRPv2,2.1,96.19
8505C,CTRPv2,4.2,89.91
8505C,CTRPv2,8.3,95.37
8505C,CTRPv2,17.0,81.46
8505C,CTRPv2,33.0,66.01
TTTHYROID,CTRPv2,0.001,104.3
TTTHYROID,CTRPv2,0.002,105.5
TTTHYROID,CTRPv2,0.0041,105.3
TTTHYROID,CTRPv2,0.0081,103.7
TTTHYROID,CTRPv2,0.016,112.3
TTTHYROID,CTRPv2,0.032,103.8
TTTHYROID,CTRPv2,0.065,105.3
TTTHYROID,CTRPv2,0.26,104.3
TTTHYROID,CTRPv2,0.52,106.3
TTTHYROID,CTRPv2,1.0,108.3
TTTHYROID,CTRPv2,2.1,96.43
TTTHYROID,CTRPv2,4.2,83.42
TTTHYROID,CTRPv2,8.3,87.22
TTTHYROID,CTRPv2,17.0,79.52
TTTHYROID,CTRPv2,33.0,52.91
BHT-101,CTRPv2,0.001,101.3
BHT-101,CTRPv2,0.002,106.9
BHT-101,CTRPv2,0.0041,103.0
BHT-101,CTRPv2,0.0081,104.0
BHT-101,CTRPv2,0.016,107.5
BHT-101,CTRPv2,0.032,103.7
BHT-101,CTRPv2,0.065,104.0
BHT-101,CTRPv2,0.13,101.8
BHT-101,CTRPv2,0.26,100.2
BHT-101,CTRPv2,0.52,101.5
BHT-101,CTRPv2,1.0,98.9
BHT-101,CTRPv2,2.1,90.04
BHT-101,CTRPv2,4.2,82.9
BHT-101,CTRPv2,8.3,76.39
BHT-101,CTRPv2,17.0,69.75
BHT-101,CTRPv2,33.0,70.01
FTC-133,CTRPv2,0.001,91.28
FTC-133,CTRPv2,0.002,85.74
FTC-133,CTRPv2,0.0041,92.36
FTC-133,CTRPv2,0.0081,89.5
FTC-133,CTRPv2,0.016,84.52
FTC-133,CTRPv2,0.032,82.66
FTC-133,CTRPv2,0.065,85.07
FTC-133,CTRPv2,0.13,92.54
FTC-133,CTRPv2,0.26,96.82
FTC-133,CTRPv2,0.52,90.51
FTC-133,CTRPv2,1.0,97.9
FTC-133,CTRPv2,2.1,85.61
FTC-133,CTRPv2,4.2,84.95
FTC-133,CTRPv2,8.3,84.76
FTC-133,CTRPv2,17.0,85.2
FTC-133,CTRPv2,33.0,62.48
TT2609-C02,CTRPv2,0.001,100.7
TT2609-C02,CTRPv2,0.002,99.85
TT2609-C02,CTRPv2,0.0041,97.74
TT2609-C02,CTRPv2,0.0081,96.48
TT2609-C02,CTRPv2,0.016,96.49
TT2609-C02,CTRPv2,0.032,94.46
TT2609-C02,CTRPv2,0.065,104.0
TT2609-C02,CTRPv2,0.13,97.42
TT2609-C02,CTRPv2,0.26,104.9
TT2609-C02,CTRPv2,0.52,101.3
TT2609-C02,CTRPv2,1.0,99.57
TT2609-C02,CTRPv2,2.1,99.26
TT2609-C02,CTRPv2,4.2,92.26
TT2609-C02,CTRPv2,8.3,86.85
TT2609-C02,CTRPv2,17.0,87.68
TT2609-C02,CTRPv2,33.0,67.54
