Cell Line,Dataset,Dose,Response
SCC-25,CTRPv2,0.065,104.5
SCC-25,CTRPv2,0.13,97.6
SCC-25,CTRPv2,0.26,104.6
SCC-25,CTRPv2,0.52,108.5
SCC-25,CTRPv2,1.0,94.05
SCC-25,CTRPv2,2.1,89.4
SCC-25,CTRPv2,4.2,77.99
SCC-25,CTRPv2,8.3,75.69
SCC-25,CTRPv2,17.0,61.0
SCC-25,CTRPv2,33.0,47.42
HSC-4,CTRPv2,0.001,95.71
HSC-4,CTRPv2,0.002,101.7
HSC-4,CTRPv2,0.0041,110.9
HSC-4,CTRPv2,0.0081,98.09
HSC-4,CTRPv2,0.016,100.9
HSC-4,CTRPv2,0.032,98.14
HSC-4,CTRPv2,0.065,105.9
HSC-4,CTRPv2,0.13,96.78
HSC-4,CTRPv2,0.26,100.4
HSC-4,CTRPv2,0.52,103.5
HSC-4,CTRPv2,1.0,98.5
HSC-4,CTRPv2,2.1,100.7
HSC-4,CTRPv2,4.2,101.1
HSC-4,CTRPv2,8.3,91.54
HSC-4,CTRPv2,17.0,84.26
HSC-4,CTRPv2,33.0,74.74
BICR 6,CTRPv2,0.001,107.6
BICR 6,CTRPv2,0.002,112.3
BICR 6,CTRPv2,0.0041,98.27
BICR 6,CTRPv2,0.0081,102.1
BICR 6,CTRPv2,0.016,103.7
BICR 6,CTRPv2,0.032,107.0
BICR 6,CTRPv2,0.065,101.9
BICR 6,CTRPv2,0.26,98.37
BICR 6,CTRPv2,0.52,98.56
BICR 6,CTRPv2,1.0,89.48
BICR 6,CTRPv2,2.1,83.75
BICR 6,CTRPv2,4.2,63.98
BICR 6,CTRPv2,8.3,51.19
BICR 6,CTRPv2,17.0,67.04
BICR 6,CTRPv2,33.0,34.63
OE21,CTRPv2,0.001,101.1
OE21,CTRPv2,0.002,101.5
OE21,CTRPv2,0.0041,92.82
OE21,CTRPv2,0.0081,95.08
OE21,CTRPv2,0.016,96.98
OE21,CTRPv2,0.032,95.85
OE21,CTRPv2,0.065,100.4
OE21,CTRPv2,0.13,50.61
OE21,CTRPv2,0.26,104.6
OE21,CTRPv2,0.52,104.9
OE21,CTRPv2,1.0,104.5
OE21,CTRPv2,2.1,101.3
OE21,CTRPv2,4.2,95.65
OE21,CTRPv2,8.3,91.59
OE21,CTRPv2,17.0,99.24
OE21,CTRPv2,33.0,65.05
HSC-2,CTRPv2,0.001,98.88
HSC-2,CTRPv2,0.002,96.56
HSC-2,CTRPv2,0.0041,96.62
HSC-2,CTRPv2,0.0081,95.69
HSC-2,CTRPv2,0.016,96.67
HSC-2,CTRPv2,0.032,97.51
HSC-2,CTRPv2,0.065,103.2
HSC-2,CTRPv2,0.13,96.45
HSC-2,CTRPv2,0.26,103.1
HSC-2,CTRPv2,0.52,103.2
HSC-2,CTRPv2,1.0,97.56
HSC-2,CTRPv2,2.1,98.72
HSC-2,CTRPv2,4.2,93.16
HSC-2,CTRPv2,8.3,84.57
HSC-2,CTRPv2,17.0,76.52
HSC-2,CTRPv2,33.0,59.14
SCC-9,CTRPv2,0.001,95.34
SCC-9,CTRPv2,0.002,93.57
SCC-9,CTRPv2,0.0041,90.91
SCC-9,CTRPv2,0.0081,98.45
SCC-9,CTRPv2,0.016,94.5
SCC-9,CTRPv2,0.032,93.21
SCC-9,CTRPv2,0.065,101.7
SCC-9,CTRPv2,0.13,97.14
SCC-9,CTRPv2,0.26,106.0
SCC-9,CTRPv2,0.52,103.3
SCC-9,CTRPv2,1.0,99.54
SCC-9,CTRPv2,2.1,101.7
SCC-9,CTRPv2,4.2,95.39
SCC-9,CTRPv2,8.3,94.38
SCC-9,CTRPv2,17.0,91.07
SCC-9,CTRPv2,33.0,87.11
CAL-27,CTRPv2,0.001,107.3
CAL-27,CTRPv2,0.002,105.2
CAL-27,CTRPv2,0.0041,99.12
CAL-27,CTRPv2,0.0081,102.4
CAL-27,CTRPv2,0.016,103.5
CAL-27,CTRPv2,0.032,104.5
CAL-27,CTRPv2,0.065,101.7
CAL-27,CTRPv2,0.13,99.91
CAL-27,CTRPv2,0.26,95.64
CAL-27,CTRPv2,0.52,96.33
CAL-27,CTRPv2,1.0,94.11
CAL-27,CTRPv2,2.1,94.47
CAL-27,CTRPv2,4.2,73.21
CAL-27,CTRPv2,8.3,65.26
CAL-27,CTRPv2,17.0,50.09
CAL-27,CTRPv2,33.0,49.4
FADU,CTRPv2,0.001,95.31
FADU,CTRPv2,0.002,92.91
FADU,CTRPv2,0.0041,98.64
FADU,CTRPv2,0.0081,100.6
FADU,CTRPv2,0.016,89.34
FADU,CTRPv2,0.032,87.93
FADU,CTRPv2,0.065,97.96
FADU,CTRPv2,0.13,96.09
FADU,CTRPv2,0.26,96.84
FADU,CTRPv2,0.52,95.94
FADU,CTRPv2,1.0,100.1
FADU,CTRPv2,2.1,95.39
FADU,CTRPv2,4.2,69.78
FADU,CTRPv2,8.3,91.69
FADU,CTRPv2,17.0,85.48
FADU,CTRPv2,33.0,67.7
SW579,CTRPv2,0.001,110.9
SW579,CTRPv2,0.002,104.9
SW579,CTRPv2,0.0041,97.5
SW579,CTRPv2,0.0081,96.51
SW579,CTRPv2,0.016,108.5
SW579,CTRPv2,0.032,106.0
SW579,CTRPv2,0.065,96.59
SW579,CTRPv2,0.13,95.12
SW579,CTRPv2,0.26,97.78
SW579,CTRPv2,0.52,95.74
SW579,CTRPv2,1.0,95.93
SW579,CTRPv2,2.1,89.05
SW579,CTRPv2,4.2,37.43
SW579,CTRPv2,8.3,74.19
SW579,CTRPv2,17.0,72.76
SW579,CTRPv2,33.0,71.1
PE/CA-PJ49,CTRPv2,0.001,104.1
PE/CA-PJ49,CTRPv2,0.002,103.0
PE/CA-PJ49,CTRPv2,0.0041,100.1
PE/CA-PJ49,CTRPv2,0.0081,103.8
PE/CA-PJ49,CTRPv2,0.016,103.6
PE/CA-PJ49,CTRPv2,0.032,105.0
PE/CA-PJ49,CTRPv2,0.065,95.49
PE/CA-PJ49,CTRPv2,0.13,98.73
PE/CA-PJ49,CTRPv2,0.26,92.93
PE/CA-PJ49,CTRPv2,0.52,92.1
PE/CA-PJ49,CTRPv2,1.0,89.67
PE/CA-PJ49,CTRPv2,2.1,87.3
PE/CA-PJ49,CTRPv2,4.2,13.94
PE/CA-PJ49,CTRPv2,8.3,53.47
PE/CA-PJ49,CTRPv2,17.0,53.99
PE/CA-PJ49,CTRPv2,33.0,34.67
PE/CA-PJ41 (clone D2),CTRPv2,0.001,99.03
PE/CA-PJ41 (clone D2),CTRPv2,0.002,100.0
PE/CA-PJ41 (clone D2),CTRPv2,0.0041,97.27
PE/CA-PJ41 (clone D2),CTRPv2,0.0081,95.55
PE/CA-PJ41 (clone D2),CTRPv2,0.016,97.53
PE/CA-PJ41 (clone D2),CTRPv2,0.032,94.46
PE/CA-PJ41 (clone D2),CTRPv2,0.065,98.63
PE/CA-PJ41 (clone D2),CTRPv2,0.13,93.38
PE/CA-PJ41 (clone D2),CTRPv2,0.26,94.52
PE/CA-PJ41 (clone D2),CTRPv2,0.52,95.69
PE/CA-PJ41 (clone D2),CTRPv2,1.0,91.74
PE/CA-PJ41 (clone D2),CTRPv2,2.1,90.47
PE/CA-PJ41 (clone D2),CTRPv2,4.2,90.29
PE/CA-PJ41 (clone D2),CTRPv2,8.3,88.84
PE/CA-PJ41 (clone D2),CTRPv2,17.0,81.55
PE/CA-PJ41 (clone D2),CTRPv2,33.0,66.78
PE/CA-PJ15,CTRPv2,0.001,103.2
PE/CA-PJ15,CTRPv2,0.002,104.1
PE/CA-PJ15,CTRPv2,0.0041,100.1
PE/CA-PJ15,CTRPv2,0.0081,99.96
PE/CA-PJ15,CTRPv2,0.016,104.9
PE/CA-PJ15,CTRPv2,0.032,100.2
PE/CA-PJ15,CTRPv2,0.065,100.0
PE/CA-PJ15,CTRPv2,0.13,96.04
PE/CA-PJ15,CTRPv2,0.26,97.78
PE/CA-PJ15,CTRPv2,0.52,94.15
PE/CA-PJ15,CTRPv2,1.0,84.98
PE/CA-PJ15,CTRPv2,2.1,81.91
PE/CA-PJ15,CTRPv2,4.2,77.49
PE/CA-PJ15,CTRPv2,8.3,60.37
PE/CA-PJ15,CTRPv2,17.0,57.48
PE/CA-PJ15,CTRPv2,33.0,44.41
PE/CA-PJ34 (clone C12),CTRPv2,0.001,95.0
PE/CA-PJ34 (clone C12),CTRPv2,0.002,96.37
PE/CA-PJ34 (clone C12),CTRPv2,0.0041,101.6
PE/CA-PJ34 (clone C12),CTRPv2,0.0081,97.93
PE/CA-PJ34 (clone C12),CTRPv2,0.016,99.3
PE/CA-PJ34 (clone C12),CTRPv2,0.032,99.37
PE/CA-PJ34 (clone C12),CTRPv2,0.065,98.97
PE/CA-PJ34 (clone C12),CTRPv2,0.13,98.33
PE/CA-PJ34 (clone C12),CTRPv2,0.26,97.92
PE/CA-PJ34 (clone C12),CTRPv2,0.52,97.91
PE/CA-PJ34 (clone C12),CTRPv2,1.0,93.91
PE/CA-PJ34 (clone C12),CTRPv2,2.1,89.38
PE/CA-PJ34 (clone C12),CTRPv2,4.2,87.02
PE/CA-PJ34 (clone C12),CTRPv2,8.3,85.68
PE/CA-PJ34 (clone C12),CTRPv2,17.0,75.51
PE/CA-PJ34 (clone C12),CTRPv2,33.0,53.37
BICR 18,CTRPv2,0.001,99.06
BICR 18,CTRPv2,0.002,94.78
BICR 18,CTRPv2,0.0041,97.49
BICR 18,CTRPv2,0.0081,102.1
BICR 18,CTRPv2,0.016,95.64
BICR 18,CTRPv2,0.032,97.92
BICR 18,CTRPv2,0.065,100.4
BICR 18,CTRPv2,0.13,103.5
BICR 18,CTRPv2,0.26,98.36
BICR 18,CTRPv2,0.52,99.97
BICR 18,CTRPv2,1.0,103.0
BICR 18,CTRPv2,2.1,101.3
BICR 18,CTRPv2,4.2,95.64
BICR 18,CTRPv2,8.3,94.93
BICR 18,CTRPv2,17.0,87.92
BICR 18,CTRPv2,33.0,83.22
BICR 22,CTRPv2,0.001,107.2
BICR 22,CTRPv2,0.002,110.1
BICR 22,CTRPv2,0.0041,104.0
BICR 22,CTRPv2,0.0081,110.3
BICR 22,CTRPv2,0.016,106.4
BICR 22,CTRPv2,0.032,101.8
BICR 22,CTRPv2,0.065,97.36
BICR 22,CTRPv2,0.13,105.3
BICR 22,CTRPv2,0.26,105.9
BICR 22,CTRPv2,0.52,102.0
BICR 22,CTRPv2,1.0,93.34
BICR 22,CTRPv2,2.1,95.5
BICR 22,CTRPv2,4.2,81.23
BICR 22,CTRPv2,8.3,63.99
BICR 22,CTRPv2,17.0,52.17
BICR 22,CTRPv2,33.0,43.16
BICR 31,CTRPv2,0.001,100.9
BICR 31,CTRPv2,0.002,99.16
BICR 31,CTRPv2,0.0041,87.99
BICR 31,CTRPv2,0.0081,97.6
BICR 31,CTRPv2,0.016,94.95
BICR 31,CTRPv2,0.032,98.8
BICR 31,CTRPv2,0.065,99.74
BICR 31,CTRPv2,0.13,98.93
BICR 31,CTRPv2,0.26,95.19
BICR 31,CTRPv2,0.52,95.2
BICR 31,CTRPv2,1.0,88.48
BICR 31,CTRPv2,2.1,89.33
BICR 31,CTRPv2,4.2,73.04
BICR 31,CTRPv2,8.3,54.92
BICR 31,CTRPv2,17.0,42.32
BICR 31,CTRPv2,33.0,37.23
BICR 56,CTRPv2,0.001,95.08
BICR 56,CTRPv2,0.002,94.33
BICR 56,CTRPv2,0.0041,102.3
BICR 56,CTRPv2,0.0081,90.44
BICR 56,CTRPv2,0.016,99.34
BICR 56,CTRPv2,0.032,99.05
BICR 56,CTRPv2,0.065,91.3
BICR 56,CTRPv2,0.13,93.82
BICR 56,CTRPv2,0.26,101.2
BICR 56,CTRPv2,0.52,98.8
BICR 56,CTRPv2,1.0,100.3
BICR 56,CTRPv2,2.1,93.27
BICR 56,CTRPv2,4.2,106.3
BICR 56,CTRPv2,8.3,105.0
BICR 56,CTRPv2,17.0,105.8
BICR 56,CTRPv2,33.0,113.6
CAL-33,CTRPv2,0.001,108.4
CAL-33,CTRPv2,0.002,102.1
CAL-33,CTRPv2,0.0041,93.9
CAL-33,CTRPv2,0.0081,96.54
CAL-33,CTRPv2,0.016,97.08
CAL-33,CTRPv2,0.032,101.9
CAL-33,CTRPv2,0.065,104.1
CAL-33,CTRPv2,0.13,100.8
CAL-33,CTRPv2,0.26,98.99
CAL-33,CTRPv2,0.52,95.39
CAL-33,CTRPv2,1.0,99.16
CAL-33,CTRPv2,2.1,93.16
CAL-33,CTRPv2,4.2,66.83
CAL-33,CTRPv2,8.3,72.62
CAL-33,CTRPv2,17.0,57.55
CAL-33,CTRPv2,33.0,34.25
BICR 16,CTRPv2,0.001,91.46
BICR 16,CTRPv2,0.002,95.58
BICR 16,CTRPv2,0.0041,89.73
BICR 16,CTRPv2,0.0081,93.01
BICR 16,CTRPv2,0.016,95.98
BICR 16,CTRPv2,0.032,95.38
BICR 16,CTRPv2,0.065,92.52
BICR 16,CTRPv2,0.13,95.17
BICR 16,CTRPv2,0.26,77.41
BICR 16,CTRPv2,0.52,80.58
BICR 16,CTRPv2,1.0,75.03
BICR 16,CTRPv2,2.1,86.37
BICR 16,CTRPv2,4.2,75.42
BICR 16,CTRPv2,8.3,77.13
BICR 16,CTRPv2,17.0,77.64
BICR 16,CTRPv2,33.0,69.59
SCC-4,CTRPv2,0.001,98.77
SCC-4,CTRPv2,0.002,97.02
SCC-4,CTRPv2,0.0041,99.88
SCC-4,CTRPv2,0.0081,110.5
SCC-4,CTRPv2,0.016,108.2
SCC-4,CTRPv2,0.032,109.0
SCC-4,CTRPv2,0.065,94.62
SCC-4,CTRPv2,0.13,106.9
SCC-4,CTRPv2,0.26,103.3
SCC-4,CTRPv2,0.52,105.5
SCC-4,CTRPv2,1.0,93.42
SCC-4,CTRPv2,2.1,60.18
SCC-4,CTRPv2,4.2,58.24
SCC-4,CTRPv2,8.3,60.17
